# file name; noise; peak f.; mag.; duration
20200918225850546_OBSJAROMER-R5_met.fits;2.54838;26535.6;5.34853;0.170667
20200918225908295_OBSJAROMER-R5_met.fits;3.10541;26535.6;6.21207;0.170667
20200918225925021_OBSJAROMER-R5_met.fits;3.09604;26534.2;6.19506;0.682667
20200918225932871_OBSJAROMER-R5_met.fits;3.16842;26535.6;6.66019;0.853333
20200918225946354_OBSJAROMER-R5_met.fits;3.28481;26538.6;7.27659;0.853333
20200918225949767_OBSJAROMER-R5_met.fits;3.04099;26535.6;6.14055;0.170667
20200918230012295_OBSJAROMER-R5_met.fits;2.74109;26535.6;5.53446;1.024
20200918230026290_OBSJAROMER-R5_met.fits;3.16897;26537.1;7.12195;0.170667
20200918230029362_OBSJAROMER-R5_met.fits;2.91226;26535.6;6.48989;0.170667
20200918230036701_OBSJAROMER-R5_met.fits;2.71096;26526.9;6.51199;4.096
20200918230047282_OBSJAROMER-R5_met.fits;2.90124;26537.1;5.87506;0.170667
20200918230054450_OBSJAROMER-R5_met.fits;3.45817;26535.6;7.55024;1.536
20200918230114247_OBSJAROMER-R5_met.fits;3.30188;26537.1;6.64027;0.170667
20200918230018439_OBSJAROMER-R5_snap.fits;4.09255;26460.9;3.81755;0
20200918230134727_OBSJAROMER-R5_met.fits;2.85035;26535.6;5.83932;0.341333
20200918230118514_OBSJAROMER-R5_snap.fits;3.58428;26535.6;4.57172;0
20200918230226439_OBSJAROMER-R5_met.fits;2.99031;26534.2;6.63579;0.170667
20200918230239410_OBSJAROMER-R5_met.fits;3.37954;26510.7;7.86792;0.170667
20200918230245042_OBSJAROMER-R5_met.fits;3.00543;26537.1;6.30413;2.56
20200918230218589_OBSJAROMER-R5_snap.fits;3.11161;26538.6;4.17352;0
20200918230322930_OBSJAROMER-R5_met.fits;2.70278;26537.1;5.54279;1.36533
20200918230339997_OBSJAROMER-R5_met.fits;2.87475;26537.1;6.35553;0.341333
20200918230347847_OBSJAROMER-R5_met.fits;2.32219;26541.5;6.74304;0.341333
20200918230356381_OBSJAROMER-R5_met.fits;2.86339;26532.7;5.82769;0.170667
20200918230405255_OBSJAROMER-R5_met.fits;2.93899;26534.2;6.02961;0.170667
20200918230412594_OBSJAROMER-R5_met.fits;2.82692;26537.1;6.44328;0.853333
20200918230318663_OBSJAROMER-R5_snap.fits;3.00472;26537.1;5.27544;0
20200918230416349_OBSJAROMER-R5_met.fits;2.71434;26538.6;6.97046;0.170667
20200918230431197_OBSJAROMER-R5_met.fits;2.71423;26537.1;5.80112;0.170667
20200918230436317_OBSJAROMER-R5_met.fits;2.50341;26535.6;6.0004;0.170667
20200918230452701_OBSJAROMER-R5_met.fits;2.84426;26537.1;5.82273;0.170667
20200918230455943_OBSJAROMER-R5_met.fits;2.8959;26537.1;5.80546;0.512
20200918230506354_OBSJAROMER-R5_met.fits;3.07193;26534.2;6.75245;0.170667
20200918230509767_OBSJAROMER-R5_met.fits;3.07796;26537.1;6.92977;0.170667
20200918230418738_OBSJAROMER-R5_snap.fits;3.03326;26535.6;6.55729;0
20200918230516423_OBSJAROMER-R5_met.fits;2.63552;26535.6;5.6587;0.853333
20200918230527858_OBSJAROMER-R5_met.fits;3.22904;26534.2;6.79094;0.170667
20200918230530930_OBSJAROMER-R5_met.fits;2.93547;26537.1;5.95357;0.170667
20200918230536562_OBSJAROMER-R5_met.fits;3.09339;26534.2;6.2552;0.682667
20200918230553799_OBSJAROMER-R5_met.fits;2.84163;26537.1;5.86958;0.170667
20200918230605063_OBSJAROMER-R5_met.fits;2.9983;26535.6;6.38664;1.36533
20200918230613426_OBSJAROMER-R5_met.fits;2.53884;26537.1;6.04908;0.170667
20200918230518813_OBSJAROMER-R5_snap.fits;3.16808;26537.1;5.27177;0
20200918230627933_OBSJAROMER-R5_met.fits;2.79768;26537.1;5.69102;1.19467
20200918230705991_OBSJAROMER-R5_met.fits;3.05722;26537.1;7.5028;0.170667
20200918230618887_OBSJAROMER-R5_snap.fits;3.33248;26537.1;2.6975;0
20200918230745074_OBSJAROMER-R5_met.fits;2.63799;26535.6;5.30019;0.170667
20200918230808626_OBSJAROMER-R5_met.fits;2.97121;26535.6;6.51596;0.170667
20200918230812551_OBSJAROMER-R5_met.fits;2.62838;26538.6;6.13344;1.19467
20200918230718962_OBSJAROMER-R5_snap.fits;3.23325;26537.1;4.81497;0
20200918230816647_OBSJAROMER-R5_met.fits;2.3663;26537.1;4.7655;0.170667
20200918230833543_OBSJAROMER-R5_met.fits;2.88034;26537.1;5.80807;0.170667
20200918230837981_OBSJAROMER-R5_met.fits;3.08386;26541.5;6.47499;2.048
20200918230849415_OBSJAROMER-R5_met.fits;3.34144;26535.6;6.92502;0.170667
20200918230856583_OBSJAROMER-R5_met.fits;3.19976;26537.1;6.45688;0.170667
20200918230912967_OBSJAROMER-R5_met.fits;3.24434;26543;6.95283;0.170667
20200918230819037_OBSJAROMER-R5_snap.fits;3.13347;26537.1;5.15284;0
20200918230935325_OBSJAROMER-R5_met.fits;2.95409;26535.6;6.07131;0.170667
20200918230938738_OBSJAROMER-R5_met.fits;3.1398;26537.1;6.3014;0.170667
20200918230952391_OBSJAROMER-R5_met.fits;2.71514;26537.1;5.86833;0.170667
20200918230919111_OBSJAROMER-R5_snap.fits;3.51786;26537.1;4.78355;0
20200918231034034_OBSJAROMER-R5_met.fits;2.35209;26537.1;5.34343;2.90133
20200918231039666_OBSJAROMER-R5_met.fits;2.91859;26535.6;6.36312;0.170667
20200918231047346_OBSJAROMER-R5_met.fits;2.59171;26537.1;5.64396;0.170667
20200918231104242_OBSJAROMER-R5_met.fits;2.49492;26529.8;5.76398;0.170667
20200918231110727_OBSJAROMER-R5_met.fits;3.18183;26540;6.4271;0.170667
20200918231019186_OBSJAROMER-R5_snap.fits;3.48093;26538.6;4.22149;0
20200918231208071_OBSJAROMER-R5_met.fits;2.54991;26538.6;5.35342;0.170667
20200918231119261_OBSJAROMER-R5_snap.fits;3.05124;26537.1;4.8891;0
20200918231227186_OBSJAROMER-R5_met.fits;2.76626;26535.6;5.82274;0.170667
20200918231306781_OBSJAROMER-R5_met.fits;2.71362;26537.1;6.10818;0.170667
20200918231312242_OBSJAROMER-R5_met.fits;2.96224;26537.1;6.24632;0.170667
20200918231219335_OBSJAROMER-R5_snap.fits;3.39063;26537.1;4.85567;0
20200918231317362_OBSJAROMER-R5_met.fits;2.78116;26537.1;5.62258;0.170667
20200918231327090_OBSJAROMER-R5_met.fits;2.7686;26535.6;5.88372;0.170667
20200918231347058_OBSJAROMER-R5_met.fits;3.36421;26537.1;7.00359;0.170667
20200918231349789_OBSJAROMER-R5_met.fits;3.16363;26531.2;6.48809;0.170667
20200918231414194_OBSJAROMER-R5_met.fits;2.79362;26535.6;5.70241;0.682667
20200918231319410_OBSJAROMER-R5_snap.fits;2.99098;26535.6;3.52119;0
20200918231436381_OBSJAROMER-R5_met.fits;2.88207;26538.6;5.83748;0.341333
20200918231443890_OBSJAROMER-R5_met.fits;2.51641;26535.6;5.36645;2.73067
20200918231451229_OBSJAROMER-R5_met.fits;2.63161;26535.6;5.51577;0.170667
20200918231453277_OBSJAROMER-R5_met.fits;2.83928;26535.6;5.67964;0.170667
20200918231505906_OBSJAROMER-R5_met.fits;2.66207;26537.1;5.56268;0.853333
20200918231419485_OBSJAROMER-R5_snap.fits;3.00047;26538.6;2.70983;0
20200918231516487_OBSJAROMER-R5_met.fits;2.75426;26532.7;5.74468;0.170667
20200918231533554_OBSJAROMER-R5_met.fits;2.54656;26534.2;5.58125;0.170667
20200918231539527_OBSJAROMER-R5_met.fits;3.24392;26534.2;6.68476;0.170667
20200918231549085_OBSJAROMER-R5_met.fits;2.96837;26535.6;6.17743;0.170667
20200918231556253_OBSJAROMER-R5_met.fits;2.9788;26535.6;6.16403;0.170667
20200918231519559_OBSJAROMER-R5_snap.fits;3.5142;26534.2;4.15272;0
20200918231624242_OBSJAROMER-R5_met.fits;2.71679;26534.2;5.96513;0.170667
20200918231626461_OBSJAROMER-R5_met.fits;3.38461;26532.7;7.23543;2.90133
20200918231632263_OBSJAROMER-R5_met.fits;2.94116;26534.2;5.97335;0.170667
20200918231645234_OBSJAROMER-R5_met.fits;2.96214;26535.6;6.27363;0.170667
20200918231647965_OBSJAROMER-R5_met.fits;2.87297;26534.2;5.76027;0.170667
20200918231652061_OBSJAROMER-R5_met.fits;3.21986;26534.2;6.61924;0.170667
20200918231655645_OBSJAROMER-R5_met.fits;2.84783;26534.2;5.76947;0.170667
20200918231658546_OBSJAROMER-R5_met.fits;2.82148;26535.6;6.12066;0.170667
20200918231713394_OBSJAROMER-R5_met.fits;2.7489;26534.2;5.49843;0.170667
20200918231619634_OBSJAROMER-R5_snap.fits;2.99998;26534.2;3.80744;0
20200918231725682_OBSJAROMER-R5_met.fits;3.30579;26534.2;6.67189;2.048
20200918231735751_OBSJAROMER-R5_met.fits;3.10486;26534.2;6.75603;0.170667
20200918231719709_OBSJAROMER-R5_snap.fits;2.59888;26535.6;5.20025;0
20200918231829682_OBSJAROMER-R5_met.fits;2.75987;26535.6;5.70006;0.170667
20200918231836509_OBSJAROMER-R5_met.fits;2.83028;26537.1;5.7389;0.170667
20200918231845895_OBSJAROMER-R5_met.fits;2.88751;26535.6;6.45254;1.024
20200918231902109_OBSJAROMER-R5_met.fits;3.00239;26526.9;6.0612;0.512
20200918231909618_OBSJAROMER-R5_met.fits;3.42284;26535.6;6.96197;0.170667
20200918231916103_OBSJAROMER-R5_met.fits;3.01333;26535.6;6.25148;0.170667
20200918231819783_OBSJAROMER-R5_snap.fits;2.7154;26469.7;3.56465;0
20200918231923954_OBSJAROMER-R5_met.fits;2.66629;26535.6;6.05849;9.04533
20200918231935218_OBSJAROMER-R5_met.fits;2.67643;26535.6;5.79383;1.36533
20200918231939314_OBSJAROMER-R5_met.fits;2.7652;26535.6;5.6809;0.170667
20200918231956381_OBSJAROMER-R5_met.fits;2.8546;26532.7;6.11889;0.170667
20200918231958429_OBSJAROMER-R5_met.fits;2.59744;26535.6;5.42536;0.170667
20200918232002354_OBSJAROMER-R5_met.fits;2.64835;26535.6;5.45255;0.170667
20200918232005255_OBSJAROMER-R5_met.fits;2.51909;26535.6;5.35567;0.170667
20200918231919858_OBSJAROMER-R5_snap.fits;3.52893;26535.6;4.6328;0
20200918232026930_OBSJAROMER-R5_met.fits;2.89952;26534.2;6.03486;5.97333
20200918232103453_OBSJAROMER-R5_met.fits;2.77241;26535.6;6.05681;0.170667
20200918232116423_OBSJAROMER-R5_met.fits;2.50179;26535.6;5.08202;0.170667
20200918232019933_OBSJAROMER-R5_snap.fits;3.5668;26535.6;4.38801;0
20200918232119666_OBSJAROMER-R5_met.fits;3.1231;26535.6;6.33529;0.170667
20200918232122397_OBSJAROMER-R5_met.fits;3.15631;26535.6;6.45338;0.170667
20200918232134855_OBSJAROMER-R5_met.fits;2.82281;26541.5;5.94369;0.853333
20200918232137586_OBSJAROMER-R5_met.fits;2.71712;26537.1;6.0504;2.048
20200918232151069_OBSJAROMER-R5_met.fits;2.95537;26534.2;5.9894;0.170667
20200918232201479_OBSJAROMER-R5_met.fits;2.98414;26538.6;6.68981;0.170667
20200918232120007_OBSJAROMER-R5_snap.fits;2.88333;26535.6;3.20343;0
20200918232228274_OBSJAROMER-R5_met.fits;2.93177;26540;6.23528;0.170667
20200918232233735_OBSJAROMER-R5_met.fits;2.47068;26535.6;4.9945;0.170667
20200918232236125_OBSJAROMER-R5_met.fits;2.8415;26535.6;5.86024;0.853333
20200918232254557_OBSJAROMER-R5_met.fits;2.6888;26537.1;5.62717;0.512
20200918232303602_OBSJAROMER-R5_met.fits;2.66413;26535.6;5.7322;0.170667
20200918232220082_OBSJAROMER-R5_snap.fits;3.34326;26535.6;3.50141;0
20200918232336370_OBSJAROMER-R5_met.fits;3.03825;26535.6;6.66299;1.70667
20200918232341319_OBSJAROMER-R5_met.fits;2.74607;26537.1;5.71388;0.853333
20200918232358386_OBSJAROMER-R5_met.fits;2.72714;26535.6;5.75988;0.170667
20200918232404359_OBSJAROMER-R5_met.fits;3.31423;26538.6;6.8041;0.170667
20200918232320157_OBSJAROMER-R5_snap.fits;3.09498;26526.9;4.36239;0
20200918232426205_OBSJAROMER-R5_met.fits;2.83865;26537.1;5.99842;0.512
20200918232435933_OBSJAROMER-R5_met.fits;3.16904;26535.6;6.8965;0.853333
20200918232443442_OBSJAROMER-R5_met.fits;2.80383;26537.1;7.07846;0.170667
20200918232454535_OBSJAROMER-R5_met.fits;2.88401;26537.1;6.17159;0.170667
20200918232506311_OBSJAROMER-R5_met.fits;2.62895;26543;5.28316;0.170667
20200918232515357_OBSJAROMER-R5_met.fits;3.34495;26493.2;6.89906;0.341333
20200918232420231_OBSJAROMER-R5_snap.fits;3.35742;26537.1;2.93136;0
20200918232540786_OBSJAROMER-R5_met.fits;3.12687;26537.1;6.42656;0.170667
20200918232546759_OBSJAROMER-R5_met.fits;3.16279;26535.6;6.56624;0.170667
20200918232548978_OBSJAROMER-R5_met.fits;2.71428;26535.6;5.48072;0.853333
20200918232556999_OBSJAROMER-R5_met.fits;2.90914;26535.6;5.8699;0.170667
20200918232601437_OBSJAROMER-R5_met.fits;3.0425;26535.6;6.17671;6.82667
20200918232615090_OBSJAROMER-R5_met.fits;2.79204;26535.6;6.90049;0.341333
20200918232520306_OBSJAROMER-R5_snap.fits;2.75324;26535.6;5.14972;0
20200918232618503_OBSJAROMER-R5_met.fits;2.59636;26535.6;5.65099;1.36533
20200918232622258_OBSJAROMER-R5_met.fits;3.15166;26535.6;6.40563;0.170667
20200918232650759_OBSJAROMER-R5_met.fits;3.08692;26535.6;7.1147;0.170667
20200918232653490_OBSJAROMER-R5_met.fits;3.11648;26537.1;6.4603;0.512
20200918232658269_OBSJAROMER-R5_met.fits;2.88741;26535.6;6.0592;1.536
20200918232707826_OBSJAROMER-R5_met.fits;3.1824;26535.6;6.39059;0.170667
20200918232620381_OBSJAROMER-R5_snap.fits;3.06011;26537.1;5.02531;0
20200918232722503_OBSJAROMER-R5_met.fits;2.97908;26535.6;6.10575;0.170667
20200918232731037_OBSJAROMER-R5_met.fits;2.67804;26535.6;5.4585;0.170667
20200918232737693_OBSJAROMER-R5_met.fits;2.93511;26540;6.00785;0.170667
20200918232720455_OBSJAROMER-R5_snap.fits;3.34237;26535.6;4.91248;0
20200918232849885_OBSJAROMER-R5_met.fits;3.64923;26535.6;7.37362;0.170667
20200918232853810_OBSJAROMER-R5_met.fits;3.13834;26535.6;6.62524;0.170667
20200918232857223_OBSJAROMER-R5_met.fits;2.9122;26534.2;6.08337;0.170667
20200918232900295_OBSJAROMER-R5_met.fits;2.82249;26535.6;5.73607;0.170667
20200918232906951_OBSJAROMER-R5_met.fits;2.756;26534.2;5.97291;0.170667
20200918232914290_OBSJAROMER-R5_met.fits;2.56063;26538.6;6.55471;0.341333
20200918232820530_OBSJAROMER-R5_snap.fits;3.20373;26537.1;6.06146;0
20200918233010781_OBSJAROMER-R5_met.fits;3.21609;26534.2;6.91807;3.92533
20200918232920605_OBSJAROMER-R5_snap.fits;3.09682;26521;5.5861;0
20200918233025799_OBSJAROMER-R5_met.fits;2.92892;26531.2;6.06292;0.170667
20200918233059250_OBSJAROMER-R5_met.fits;3.15843;26534.2;6.57243;0.170667
20200918233112221_OBSJAROMER-R5_met.fits;2.54613;26534.2;6.13699;0.170667
20200918233020679_OBSJAROMER-R5_snap.fits;3.47618;26529.8;4.20149;0
20200918233130311_OBSJAROMER-R5_met.fits;3.35689;26502;11.9007;3.072
20200918233210247_OBSJAROMER-R5_met.fits;2.80368;26535.6;6.26942;0.170667
20200918233120754_OBSJAROMER-R5_snap.fits;3.23874;26534.2;3.26141;0
20200918233256327_OBSJAROMER-R5_met.fits;3.27918;26534.2;6.88049;1.87733
20200918233313906_OBSJAROMER-R5_met.fits;3.03408;26538.6;7.31506;0.170667
20200918233316466_OBSJAROMER-R5_met.fits;3.21394;26537.1;6.57786;0.170667
20200918233220829_OBSJAROMER-R5_snap.fits;3.72806;26534.2;4.84816;0
20200918233342919_OBSJAROMER-R5_met.fits;3.00605;26535.6;6.3713;0.170667
20200918233358621_OBSJAROMER-R5_met.fits;2.79019;26534.2;5.72198;0.170667
20200918233406471_OBSJAROMER-R5_met.fits;2.82081;26529.8;6.1112;0.170667
20200918233413639_OBSJAROMER-R5_met.fits;2.78146;26534.2;5.84544;3.072
20200918233320903_OBSJAROMER-R5_snap.fits;3.50666;26534.2;3.3866;0
20200918233433949_OBSJAROMER-R5_met.fits;2.5278;26534.2;5.14832;0.170667
20200918233456306_OBSJAROMER-R5_met.fits;2.66705;26532.7;6.1451;1.36533
20200918233514567_OBSJAROMER-R5_met.fits;2.81129;26534.2;6.12329;0.170667
20200918233516615_OBSJAROMER-R5_met.fits;3.04105;26537.1;6.09904;0.170667
20200918233420978_OBSJAROMER-R5_snap.fits;3.12525;26532.7;4.7657;0
20200918233528903_OBSJAROMER-R5_met.fits;3.16091;26538.6;6.95104;0.853333
20200918233531805_OBSJAROMER-R5_met.fits;2.51796;26532.7;5.39372;0.170667
20200918233551431_OBSJAROMER-R5_met.fits;2.67591;26534.2;5.41315;0.170667
20200918233610717_OBSJAROMER-R5_met.fits;3.21218;26532.7;7.21439;0.170667
20200918233616519_OBSJAROMER-R5_met.fits;2.94608;26529.8;6.27754;0.170667
20200918233521053_OBSJAROMER-R5_snap.fits;3.0317;26535.6;4.93293;0
20200918233624882_OBSJAROMER-R5_met.fits;2.80848;26531.2;6.29844;0.170667
20200918233631367_OBSJAROMER-R5_met.fits;3.17338;26532.7;6.83255;0.170667
20200918233634098_OBSJAROMER-R5_met.fits;2.57452;26531.2;5.411;0.170667
20200918233638023_OBSJAROMER-R5_met.fits;2.55289;26531.2;5.48291;1.87733
20200918233645191_OBSJAROMER-R5_met.fits;3.00729;26531.2;6.2135;1.36533
20200918233704135_OBSJAROMER-R5_met.fits;2.76896;26531.2;5.8205;2.56
20200918233708743_OBSJAROMER-R5_met.fits;2.61686;26531.2;5.60302;1.70667
20200918233714546_OBSJAROMER-R5_met.fits;2.79006;26531.2;5.93786;2.048
20200918233621127_OBSJAROMER-R5_snap.fits;3.79063;26531.2;4.05129;0
20200918233804039_OBSJAROMER-R5_met.fits;2.72797;26531.2;5.52089;0.170667
20200918233811378_OBSJAROMER-R5_met.fits;2.85691;26529.8;6.23221;0.170667
20200918233817010_OBSJAROMER-R5_met.fits;2.75354;26531.2;5.80421;0.170667
20200918233721202_OBSJAROMER-R5_snap.fits;3.09232;26529.8;4.46764;0
20200918233824690_OBSJAROMER-R5_met.fits;2.79351;26525.4;5.92675;0.341333
20200918233841245_OBSJAROMER-R5_met.fits;2.7564;26529.8;5.99859;0.170667
20200918233854215_OBSJAROMER-R5_met.fits;3.14617;26532.7;6.29714;0.170667
20200918233903090_OBSJAROMER-R5_met.fits;2.99461;26529.8;6.0434;0.170667
20200918233821277_OBSJAROMER-R5_snap.fits;3.34337;26531.2;4.12163;0
20200918233926301_OBSJAROMER-R5_met.fits;2.99035;26531.2;6.59979;2.56
20200918233932445_OBSJAROMER-R5_met.fits;2.78798;26531.2;5.6343;1.19467
20200918233937053_OBSJAROMER-R5_met.fits;2.75101;26531.2;6.28251;0.170667
20200918233939783_OBSJAROMER-R5_met.fits;3.08218;26531.2;7.05213;0.170667
20200918234011869_OBSJAROMER-R5_met.fits;2.94777;26529.8;5.95359;0.170667
20200918233921351_OBSJAROMER-R5_snap.fits;3.10026;26531.2;2.85344;0
20200918234031325_OBSJAROMER-R5_met.fits;3.17956;26532.7;6.87208;0.853333
20200918234034397_OBSJAROMER-R5_met.fits;3.40799;26531.2;6.9694;1.87733
20200918234051293_OBSJAROMER-R5_met.fits;2.9663;26531.2;6.02438;0.170667
20200918234058631_OBSJAROMER-R5_met.fits;3.1188;26526.9;7.09326;0.682667
20200918234115698_OBSJAROMER-R5_met.fits;3.04514;26531.2;6.47858;0.170667
20200918234021426_OBSJAROMER-R5_snap.fits;3.0522;26509.3;4.1971;0
20200918234122183_OBSJAROMER-R5_met.fits;3.17331;26529.8;6.57861;0.170667
20200918234134642_OBSJAROMER-R5_met.fits;2.77345;26532.7;5.58562;0.170667
20200918234147783_OBSJAROMER-R5_met.fits;3.04251;26532.7;6.2851;0.682667
20200918234121501_OBSJAROMER-R5_snap.fits;2.99344;26532.7;3.50035;0
20200918234220722_OBSJAROMER-R5_met.fits;2.71568;26534.2;5.87495;0.170667
20200918234225159_OBSJAROMER-R5_met.fits;2.55178;26534.2;6.42277;0.170667
20200918234229426_OBSJAROMER-R5_met.fits;2.94583;26531.2;5.91317;0.170667
20200918234234205_OBSJAROMER-R5_met.fits;2.67725;26531.2;5.60246;0.170667
20200918234309191_OBSJAROMER-R5_met.fits;2.89176;26531.2;6.12772;1.19467
20200918234221575_OBSJAROMER-R5_snap.fits;3.6041;26531.2;3.25861;0
20200918234326770_OBSJAROMER-R5_met.fits;2.87814;26532.7;6.27362;1.87733
20200918234334109_OBSJAROMER-R5_met.fits;2.50003;26531.2;5.00349;0.512
20200918234338205_OBSJAROMER-R5_met.fits;2.58816;26531.2;5.43851;0.170667
20200918234359026_OBSJAROMER-R5_met.fits;2.7592;26532.7;5.75103;0.170667
20200918234410290_OBSJAROMER-R5_met.fits;2.51696;26531.2;5.32524;1.024
20200918234321650_OBSJAROMER-R5_snap.fits;3.09303;26529.8;4.32605;0
20200918234445959_OBSJAROMER-R5_met.fits;3.3722;26531.2;6.83324;0.170667
20200918234449543_OBSJAROMER-R5_met.fits;2.94798;26531.2;5.91008;0.170667
20200918234455005_OBSJAROMER-R5_met.fits;2.58879;26531.2;5.21603;0.170667
20200918234458247_OBSJAROMER-R5_met.fits;2.79858;26531.2;6.23543;0.853333
20200918234507975_OBSJAROMER-R5_met.fits;2.96121;26531.2;6.10733;0.170667
20200918234421725_OBSJAROMER-R5_snap.fits;3.71814;26531.2;3.34421;0
20200918234525042_OBSJAROMER-R5_met.fits;2.52462;26537.1;5.37123;0.170667
20200918234543645_OBSJAROMER-R5_met.fits;2.78847;26531.2;5.73871;0.170667
20200918234555762_OBSJAROMER-R5_met.fits;2.46542;26531.2;5.826;1.024
20200918234521799_OBSJAROMER-R5_snap.fits;3.30211;26531.2;3.18931;0
20200918234627506_OBSJAROMER-R5_met.fits;2.80869;26523.9;6.55461;1.70667
20200918234638941_OBSJAROMER-R5_met.fits;3.018;26529.8;6.31821;0.512
20200918234646279_OBSJAROMER-R5_met.fits;2.46752;26531.2;5.16676;0.170667
20200918234707101_OBSJAROMER-R5_met.fits;2.91858;26531.2;6.35303;1.36533
20200918234712391_OBSJAROMER-R5_met.fits;2.77525;26529.8;6.03709;0.170667
20200918234621874_OBSJAROMER-R5_snap.fits;2.98913;26545.9;4.74157;0
20200918234723997_OBSJAROMER-R5_met.fits;2.8176;26518.1;5.67661;0.512
20200918234731165_OBSJAROMER-R5_met.fits;2.53759;26537.1;5.52669;0.170667
20200918234741063_OBSJAROMER-R5_met.fits;3.13951;26523.9;6.82854;0.170667
20200918234747890_OBSJAROMER-R5_met.fits;2.87381;26526.9;6.95549;1.024
20200918234753522_OBSJAROMER-R5_met.fits;2.79447;26529.8;5.84894;0.170667
20200918234756423_OBSJAROMER-R5_met.fits;2.86275;26535.6;5.91479;0.170667
20200918234759325_OBSJAROMER-R5_met.fits;2.58533;26529.8;6.24995;0.170667
20200918234803421_OBSJAROMER-R5_met.fits;2.44615;26538.6;5.18765;1.19467
20200918234811271_OBSJAROMER-R5_met.fits;2.53735;26529.8;5.35668;0.170667
20200918234721949_OBSJAROMER-R5_snap.fits;3.09157;26529.8;3.87788;0
20200918234846599_OBSJAROMER-R5_met.fits;2.98628;26528.3;6.18255;0.170667
20200918234852914_OBSJAROMER-R5_met.fits;3.0747;26529.8;6.7523;0.170667
20200918234854962_OBSJAROMER-R5_met.fits;2.75572;26529.8;6.04569;0.170667
20200918234908274_OBSJAROMER-R5_met.fits;2.40643;26532.7;5.71881;0.170667
20200918234822023_OBSJAROMER-R5_snap.fits;2.94314;26450.7;4.06122;0
20200918234933191_OBSJAROMER-R5_met.fits;2.64559;26531.2;5.37781;0.170667
20200918234938311_OBSJAROMER-R5_met.fits;2.96844;26531.2;6.2854;0.170667
20200918234956231_OBSJAROMER-R5_met.fits;2.76564;26547.4;5.60763;0.170667
20200918235009031_OBSJAROMER-R5_met.fits;3.25624;26532.7;6.65155;0.170667
20200918234922098_OBSJAROMER-R5_snap.fits;3.58463;26525.4;3.53642;0
20200918235025927_OBSJAROMER-R5_met.fits;2.5613;26531.2;5.49726;0.170667
20200918235033949_OBSJAROMER-R5_met.fits;3.1154;26529.8;6.31047;0.170667
20200918235046237_OBSJAROMER-R5_met.fits;2.97803;26531.2;7.00779;0.170667
20200918235054429_OBSJAROMER-R5_met.fits;2.38871;26531.2;5.37317;0.170667
20200918235118493_OBSJAROMER-R5_met.fits;2.48325;26529.8;5.24788;0.170667
20200918235022173_OBSJAROMER-R5_snap.fits;3.02003;26529.8;5.14986;0
20200918235122077_OBSJAROMER-R5_met.fits;2.57819;26529.8;5.29198;2.73067
20200918235137949_OBSJAROMER-R5_met.fits;2.91792;26529.8;5.89261;0.170667
20200918235143069_OBSJAROMER-R5_met.fits;2.86865;26529.8;5.94625;0.170667
20200918235146141_OBSJAROMER-R5_met.fits;2.57017;26529.8;5.16542;0.682667
20200918235213959_OBSJAROMER-R5_met.fits;2.99075;26529.8;6.31537;0.170667
20200918235122247_OBSJAROMER-R5_snap.fits;2.47609;26531.2;3.33144;0
20200918235221810_OBSJAROMER-R5_met.fits;2.7542;26529.8;6.40787;0.170667
20200918235229149_OBSJAROMER-R5_met.fits;2.99096;26532.7;6.16941;0.853333
20200918235242802_OBSJAROMER-R5_met.fits;2.58007;26531.2;5.34165;0.170667
20200918235258845_OBSJAROMER-R5_met.fits;3.17221;26531.2;6.36161;0.170667
20200918235307378_OBSJAROMER-R5_met.fits;2.6576;26529.8;6.21542;0.170667
20200918235222322_OBSJAROMER-R5_snap.fits;3.46377;26531.2;4.18741;0
20200918235339634_OBSJAROMER-R5_met.fits;2.92338;26531.2;6.94707;0.170667
20200918235406429_OBSJAROMER-R5_met.fits;3.15465;26531.2;7.12471;0.170667
20200918235414109_OBSJAROMER-R5_met.fits;2.89205;26528.3;5.95623;2.56
20200918235322397_OBSJAROMER-R5_snap.fits;3.81363;26529.8;2.52106;0
20200918235422471_OBSJAROMER-R5_met.fits;2.78288;26529.8;5.57408;0.170667
20200918235426567_OBSJAROMER-R5_met.fits;2.575;26526.9;6.29471;0.170667
20200918235428957_OBSJAROMER-R5_met.fits;2.74982;26529.8;5.87365;0.170667
20200918235446535_OBSJAROMER-R5_met.fits;2.69698;26525.4;5.6425;1.36533
20200918235457970_OBSJAROMER-R5_met.fits;2.64875;26529.8;5.33569;0.170667
20200918235502066_OBSJAROMER-R5_met.fits;2.36853;26529.8;5.43394;0.170667
20200918235518279_OBSJAROMER-R5_met.fits;2.98306;26529.8;6.44636;0.170667
20200918235422471_OBSJAROMER-R5_snap.fits;3.36998;26452.1;4.44663;0
20200918235531762_OBSJAROMER-R5_met.fits;3.10567;26529.8;6.22424;0.170667
20200918235611698_OBSJAROMER-R5_met.fits;2.85367;26529.8;5.90935;0.170667
20200918235522546_OBSJAROMER-R5_snap.fits;3.53066;26529.8;3.71294;0
20200918235631325_OBSJAROMER-R5_met.fits;3.50082;26531.2;7.08487;0.170667
20200918235622621_OBSJAROMER-R5_snap.fits;3.48662;26529.8;3.31917;0
20200918235740786_OBSJAROMER-R5_met.fits;2.98872;26528.3;6.55772;0.170667
20200918235802802_OBSJAROMER-R5_met.fits;3.10932;26528.3;6.29469;0.170667
