# file name; noise; peak f.; mag.; duration
20200918175926002_OBSJAROMER-R5_met.fits;3.90207;26545.9;8.10642;0.170667
20200918180008498_OBSJAROMER-R5_met.fits;3.55133;26547.4;7.18407;0.170667
20200918180044850_OBSJAROMER-R5_met.fits;3.01432;26547.4;6.27147;0.170667
20200918180056114_OBSJAROMER-R5_met.fits;3.48096;26462.4;7.22259;0.170667
20200918180142194_OBSJAROMER-R5_met.fits;3.39134;26545.9;7.36601;0.170667
20200918180056114_OBSJAROMER-R5_snap.fits;4.35879;26488.8;2.59949;0
20200918180240050_OBSJAROMER-R5_met.fits;3.04507;26537.1;6.75796;0.170667
20200918180156189_OBSJAROMER-R5_snap.fits;3.43074;26463.9;3.43721;0
20200918180327666_OBSJAROMER-R5_met.fits;2.93535;26545.9;6.22285;0.170667
20200918180329885_OBSJAROMER-R5_met.fits;3.12668;26547.4;6.65221;1.36533
20200918180256263_OBSJAROMER-R5_snap.fits;3.34583;26538.6;4.5254;0
20200918180358045_OBSJAROMER-R5_met.fits;3.5759;26543;7.16331;0.853333
20200918180424839_OBSJAROMER-R5_met.fits;2.74395;26544.4;5.54518;0.170667
20200918180445319_OBSJAROMER-R5_met.fits;2.70859;26547.4;5.52625;0.170667
20200918180356338_OBSJAROMER-R5_snap.fits;3.24856;26453.6;3.03386;0
20200918180504093_OBSJAROMER-R5_met.fits;3.11746;26547.4;6.48858;0.170667
20200918180540786_OBSJAROMER-R5_met.fits;3.22929;26537.1;6.47454;0.170667
20200918180456413_OBSJAROMER-R5_snap.fits;3.19255;26459.5;1.95489;0
20200918180603997_OBSJAROMER-R5_met.fits;3.20282;26547.4;6.44269;0.682667
20200918180607239_OBSJAROMER-R5_met.fits;3.01812;26543;6.17855;0.170667
20200918180648029_OBSJAROMER-R5_met.fits;2.37741;26540;4.93659;0.170667
20200918180556487_OBSJAROMER-R5_snap.fits;3.16133;26531.2;3.67742;0
20200918180705266_OBSJAROMER-R5_met.fits;2.8401;26541.5;5.85371;0.170667
20200918180708167_OBSJAROMER-R5_met.fits;2.50428;26544.4;5.11493;1.536
20200918180746055_OBSJAROMER-R5_met.fits;2.87564;26547.4;6.34912;0.170667
20200918180656562_OBSJAROMER-R5_snap.fits;2.9313;26471.2;2.2691;0
20200918180812850_OBSJAROMER-R5_met.fits;3.25615;26547.4;7.47574;0.170667
20200918180817799_OBSJAROMER-R5_met.fits;2.76436;26545.9;5.89758;0.170667
20200918180821213_OBSJAROMER-R5_met.fits;3.06628;26543;6.31479;0.170667
20200918180835378_OBSJAROMER-R5_met.fits;2.38875;26547.4;5.91902;1.19467
20200918180756637_OBSJAROMER-R5_snap.fits;3.19888;26488.8;3.17476;0
20200918180930333_OBSJAROMER-R5_met.fits;2.82233;26543;6.2041;2.90133
20200918180938695_OBSJAROMER-R5_met.fits;3.01681;26541.5;6.37734;1.36533
20200918180946034_OBSJAROMER-R5_met.fits;3.10085;26544.4;7.53522;0.170667
20200918180856711_OBSJAROMER-R5_snap.fits;3.22225;26459.5;3.05933;0
20200918180953543_OBSJAROMER-R5_met.fits;2.62693;26544.4;5.55196;0.170667
20200918180958322_OBSJAROMER-R5_met.fits;2.97972;26543;6.03257;0.170667
20200918181003954_OBSJAROMER-R5_met.fits;3.09689;26545.9;7.28507;2.38933
20200918180956786_OBSJAROMER-R5_snap.fits;3.11428;26509.3;2.7438;0
20200918181100103_OBSJAROMER-R5_met.fits;3.04912;26545.9;6.41994;0.170667
20200918181120071_OBSJAROMER-R5_met.fits;2.75822;26544.4;5.74976;0.170667
20200918181056861_OBSJAROMER-R5_snap.fits;3.5108;26469.7;2.74529;0
20200918181222023_OBSJAROMER-R5_met.fits;2.90236;26547.4;6.18657;0.170667
20200918181242845_OBSJAROMER-R5_met.fits;2.76537;26544.4;6.58736;0.170667
20200918181156935_OBSJAROMER-R5_snap.fits;3.12802;26522.5;4.73191;0
20200918181326023_OBSJAROMER-R5_met.fits;2.63635;26545.9;6.08921;0.170667
20200918181257010_OBSJAROMER-R5_snap.fits;2.58993;26521;3.34526;0
20200918181439751_OBSJAROMER-R5_met.fits;2.86838;26541.5;6.72774;0.170667
20200918181357085_OBSJAROMER-R5_snap.fits;3.71271;26543;5.66429;0
20200918181506375_OBSJAROMER-R5_met.fits;3.04638;26545.9;6.54328;0.170667
20200918181528391_OBSJAROMER-R5_met.fits;3.1543;26547.4;6.32387;0.170667
20200918181457159_OBSJAROMER-R5_snap.fits;3.7778;26506.3;3.30747;0
20200918181641437_OBSJAROMER-R5_met.fits;3.15993;26547.4;6.60812;0.170667
20200918181557234_OBSJAROMER-R5_snap.fits;3.48484;26499;2.92889;0
20200918181709085_OBSJAROMER-R5_met.fits;2.95618;26547.4;6.8802;0.170667
20200918181657309_OBSJAROMER-R5_snap.fits;3.17023;26453.6;2.49731;0
20200918181812402_OBSJAROMER-R5_met.fits;2.95196;26537.1;6.22354;0.170667
20200918181815815_OBSJAROMER-R5_met.fits;3.03668;26547.4;6.18375;0.170667
20200918181832541_OBSJAROMER-R5_met.fits;2.97011;26544.4;6.04785;0.170667
20200918181757383_OBSJAROMER-R5_snap.fits;3.24171;26540;5.29404;0
20200918181905650_OBSJAROMER-R5_met.fits;2.72813;26547.4;5.4802;0.170667
20200918181910087_OBSJAROMER-R5_met.fits;3.23803;26541.5;7.60345;0.170667
20200918181857458_OBSJAROMER-R5_snap.fits;4.17962;26529.8;4.34575;0
20200918181957021_OBSJAROMER-R5_met.fits;2.90672;26547.4;5.88113;0.170667
20200918182018866_OBSJAROMER-R5_met.fits;3.05081;26547.4;6.22714;0.170667
20200918182039005_OBSJAROMER-R5_met.fits;2.99616;26545.9;6.08834;0.170667
20200918181957533_OBSJAROMER-R5_snap.fits;3.34811;26510.7;3.00423;0
20200918182057607_OBSJAROMER-R5_snap.fits;3.78862;26545.9;5.40863;0
20200918182224477_OBSJAROMER-R5_met.fits;3.26986;26544.4;6.76925;0.170667
20200918182233351_OBSJAROMER-R5_met.fits;2.8456;26547.4;5.80699;0.170667
20200918182157682_OBSJAROMER-R5_snap.fits;3.55062;26537.1;4.36285;0
20200918182257757_OBSJAROMER-R5_snap.fits;3.4192;26494.6;2.72084;0
20200918182357831_OBSJAROMER-R5_snap.fits;3.1896;26540;3.48925;0
20200918182457906_OBSJAROMER-R5_snap.fits;3.68737;26510.7;3.55389;0
20200918182557981_OBSJAROMER-R5_snap.fits;3.60968;26456.5;3.27384;0
20200918182735431_OBSJAROMER-R5_met.fits;2.73259;26547.4;6.00479;0.170667
20200918182658055_OBSJAROMER-R5_snap.fits;3.74054;26525.4;3.16869;0
20200918182820658_OBSJAROMER-R5_met.fits;3.12368;26547.4;6.47983;0.170667
20200918182830045_OBSJAROMER-R5_met.fits;2.74802;26547.4;6.64315;0.170667
20200918182758130_OBSJAROMER-R5_snap.fits;3.29831;26510.7;3.07529;0
20200918182921074_OBSJAROMER-R5_met.fits;2.79133;26544.4;5.8215;0.170667
20200918182858205_OBSJAROMER-R5_snap.fits;3.23354;26512.2;3.97961;0
20200918182956231_OBSJAROMER-R5_met.fits;2.86079;26544.4;6.41898;0.170667
20200918183002546_OBSJAROMER-R5_met.fits;2.96653;26544.4;5.94054;0.853333
20200918183016029_OBSJAROMER-R5_met.fits;2.8159;26547.4;6.4698;0.170667
20200918182958279_OBSJAROMER-R5_snap.fits;3.15837;26544.4;3.76401;0
20200918183107058_OBSJAROMER-R5_met.fits;3.19343;26545.9;6.41153;0.170667
20200918183114055_OBSJAROMER-R5_met.fits;2.52204;26540;5.31536;0.170667
20200918183126855_OBSJAROMER-R5_met.fits;3.46654;26547.4;7.09648;0.170667
20200918183058354_OBSJAROMER-R5_snap.fits;2.82889;26475.6;2.72139;0
20200918183246727_OBSJAROMER-R5_met.fits;2.72124;26541.5;5.64605;0.170667
20200918183158429_OBSJAROMER-R5_snap.fits;2.96186;26466.8;2.21091;0
20200918183258162_OBSJAROMER-R5_met.fits;2.80495;26544.4;5.96833;2.38933
20200918183338951_OBSJAROMER-R5_met.fits;2.86315;26540;5.85592;0.170667
20200918183258503_OBSJAROMER-R5_snap.fits;3.12128;26475.6;3.57306;0
20200918183405063_OBSJAROMER-R5_met.fits;2.78347;26547.4;5.62732;0.170667
20200918183417522_OBSJAROMER-R5_met.fits;3.19594;26544.4;6.40338;0.170667
20200918183358578_OBSJAROMER-R5_snap.fits;2.93529;26484.4;2.37569;0
20200918183455751_OBSJAROMER-R5_met.fits;2.91166;26544.4;5.93391;0.170667
20200918183522546_OBSJAROMER-R5_met.fits;3.07731;26547.4;6.24422;0.170667
20200918183533981_OBSJAROMER-R5_met.fits;2.60101;26547.4;5.29107;0.341333
20200918183552413_OBSJAROMER-R5_met.fits;3.12218;26544.4;6.29495;0.170667
20200918183458653_OBSJAROMER-R5_snap.fits;3.4434;26458;3.07779;0
20200918183637810_OBSJAROMER-R5_met.fits;2.94319;26545.9;6.07281;0.170667
20200918183558727_OBSJAROMER-R5_snap.fits;2.97871;26532.7;2.41824;0
20200918183658802_OBSJAROMER-R5_snap.fits;3.06129;26491.7;2.9304;0
20200918183838983_OBSJAROMER-R5_met.fits;2.89549;26547.4;7.11293;0.170667
20200918183758877_OBSJAROMER-R5_snap.fits;4.30894;26512.2;2.51403;0
20200918183928477_OBSJAROMER-R5_met.fits;2.79111;26543;6.13944;0.170667
20200918183858951_OBSJAROMER-R5_snap.fits;3.20044;26462.4;3.14821;0
20200918183959026_OBSJAROMER-R5_snap.fits;3.63608;26449.2;2.63431;0
20200918184105074_OBSJAROMER-R5_met.fits;2.82224;26547.4;5.80469;0.170667
20200918184115655_OBSJAROMER-R5_met.fits;2.82963;26547.4;6.26185;0.170667
20200918184059101_OBSJAROMER-R5_snap.fits;3.04655;26460.9;3.75517;0
20200918184159175_OBSJAROMER-R5_snap.fits;3.19503;26493.2;2.65976;0
20200918184316146_OBSJAROMER-R5_met.fits;3.06261;26545.9;6.90813;0.170667
20200918184333554_OBSJAROMER-R5_met.fits;2.67929;26541.5;5.54144;0.170667
20200918184259250_OBSJAROMER-R5_snap.fits;3.01464;26465.3;3.10204;0
20200918184447794_OBSJAROMER-R5_met.fits;2.94661;26547.4;6.1286;0.170667
20200918184359325_OBSJAROMER-R5_snap.fits;3.42487;26547.4;5.31111;0
20200918184459399_OBSJAROMER-R5_snap.fits;4.01758;26547.4;1.92079;0
20200918184559474_OBSJAROMER-R5_snap.fits;3.44735;26541.5;4.02003;0
20200918184659549_OBSJAROMER-R5_snap.fits;3.19794;26494.6;3.36817;0
20200918184759623_OBSJAROMER-R5_snap.fits;3.39284;26462.4;4.38661;0
20200918184925298_OBSJAROMER-R5_met.fits;3.10027;26547.4;6.32561;0.170667
20200918184859698_OBSJAROMER-R5_snap.fits;3.09365;26503.4;2.8584;0
20200918184959773_OBSJAROMER-R5_snap.fits;3.45793;26541.5;3.23234;0
20200918185059847_OBSJAROMER-R5_snap.fits;3.20225;26529.8;3.2607;0
20200918185159922_OBSJAROMER-R5_snap.fits;3.40614;26472.7;2.76968;0
20200918185333277_OBSJAROMER-R5_met.fits;3.71694;26490.2;7.58649;0.170667
20200918185259997_OBSJAROMER-R5_snap.fits;2.95086;26543;4.77955;0
20200918185404338_OBSJAROMER-R5_met.fits;3.46931;26544.4;7.17743;0.170667
20200918185400071_OBSJAROMER-R5_snap.fits;3.99449;26532.7;2.71853;0
20200918185500146_OBSJAROMER-R5_snap.fits;3.28287;26540;2.84782;0
20200918185600221_OBSJAROMER-R5_snap.fits;3.55957;26472.7;2.87808;0
20200918185700295_OBSJAROMER-R5_snap.fits;3.01409;26450.7;2.9713;0
20200918185800370_OBSJAROMER-R5_snap.fits;2.49171;26528.3;3.40139;0
20200918185900445_OBSJAROMER-R5_snap.fits;2.71815;26497.6;2.48537;0
