# file name; noise; peak f.; mag.; duration
20200918105904711_OBSJAROMER-R5_met.fits;3.03195;26547.4;6.17916;2.73067
20200918105918023_OBSJAROMER-R5_met.fits;2.94089;26547.4;5.96246;3.072
20200918105931847_OBSJAROMER-R5_met.fits;2.45909;26547.4;5.01982;2.73067
20200918105937138_OBSJAROMER-R5_met.fits;2.55291;26544.4;7.20362;0.853333
20200918105949426_OBSJAROMER-R5_met.fits;2.94637;26547.4;6.16497;2.048
20200918110024583_OBSJAROMER-R5_met.fits;2.94846;26547.4;6.45603;3.072
20200918110034823_OBSJAROMER-R5_met.fits;2.97531;26547.4;6.49598;0.170667
20200918110040455_OBSJAROMER-R5_met.fits;2.51194;26547.4;5.68538;0.341333
20200918110112029_OBSJAROMER-R5_met.fits;3.00102;26547.4;6.23231;0.170667
20200918110024754_OBSJAROMER-R5_snap.fits;3.21523;26547.4;5.79262;0
20200918110124146_OBSJAROMER-R5_met.fits;2.88792;26547.4;5.87997;2.38933
20200918110128925_OBSJAROMER-R5_met.fits;2.94153;26547.4;6.42334;0.170667
20200918110131314_OBSJAROMER-R5_met.fits;3.22506;26547.4;6.47959;0.853333
20200918110139847_OBSJAROMER-R5_met.fits;2.85636;26490.2;5.92014;0.853333
20200918110150429_OBSJAROMER-R5_met.fits;3.07772;26545.9;7.07284;0.170667
20200918110154183_OBSJAROMER-R5_met.fits;2.62997;26547.4;5.2759;0.170667
20200918110124829_OBSJAROMER-R5_snap.fits;3.36688;26545.9;6.2547;0
20200918110222343_OBSJAROMER-R5_met.fits;2.77408;26544.4;5.70241;1.19467
20200918110225415_OBSJAROMER-R5_met.fits;2.5492;26544.4;5.97877;0.170667
20200918110230194_OBSJAROMER-R5_met.fits;2.82628;26545.9;5.75808;0.682667
20200918110234290_OBSJAROMER-R5_met.fits;2.49423;26545.9;5.65228;0.170667
20200918110236679_OBSJAROMER-R5_met.fits;2.93721;26547.4;5.96796;0.341333
20200918110247943_OBSJAROMER-R5_met.fits;3.07783;26547.4;6.34364;0.170667
20200918110254770_OBSJAROMER-R5_met.fits;2.6461;26543;5.48398;1.70667
20200918110306205_OBSJAROMER-R5_met.fits;3.36249;26543;6.84781;0.341333
20200918110224903_OBSJAROMER-R5_snap.fits;2.89927;26544.4;4.8405;0
20200918110328050_OBSJAROMER-R5_met.fits;2.73272;26544.4;5.53697;0.512
20200918110334023_OBSJAROMER-R5_met.fits;2.77228;26543;5.59674;0.341333
20200918110347165_OBSJAROMER-R5_met.fits;3.43593;26544.4;6.96425;1.70667
20200918110350749_OBSJAROMER-R5_met.fits;2.61259;26543;5.58139;0.170667
20200918110357746_OBSJAROMER-R5_met.fits;2.40634;26543;5.26139;0.853333
20200918110400647_OBSJAROMER-R5_met.fits;2.63314;26544.4;6.19735;1.36533
20200918110409181_OBSJAROMER-R5_met.fits;3.24719;26543;6.52265;0.512
20200918110417543_OBSJAROMER-R5_met.fits;2.51955;26541.5;5.24611;0.170667
20200918110421469_OBSJAROMER-R5_met.fits;2.4735;26543;4.94703;0.170667
20200918110324978_OBSJAROMER-R5_snap.fits;3.4913;26543;5.28215;0
20200918110424370_OBSJAROMER-R5_met.fits;2.82924;26538.6;5.82145;0.170667
20200918110428466_OBSJAROMER-R5_met.fits;2.35909;26541.5;4.78113;0.170667
20200918110441607_OBSJAROMER-R5_met.fits;2.78236;26541.5;5.81725;0.341333
20200918110455602_OBSJAROMER-R5_met.fits;2.84647;26541.5;6.24362;0.170667
20200918110503111_OBSJAROMER-R5_met.fits;2.93936;26541.5;6.13667;0.170667
20200918110425053_OBSJAROMER-R5_snap.fits;2.86381;26540;4.09621;0
20200918110525810_OBSJAROMER-R5_met.fits;2.81546;26541.5;6.09343;1.36533
20200918110539463_OBSJAROMER-R5_met.fits;2.62953;26540;5.42014;0.170667
20200918110548167_OBSJAROMER-R5_met.fits;2.4396;26538.6;4.88715;0.682667
20200918110610183_OBSJAROMER-R5_met.fits;2.75989;26537.1;6.48657;0.170667
20200918110525127_OBSJAROMER-R5_snap.fits;2.79628;26537.1;3.16445;0
20200918110639538_OBSJAROMER-R5_met.fits;2.66648;26537.1;5.67665;0.170667
20200918110654727_OBSJAROMER-R5_met.fits;2.55324;26535.6;5.81905;7.168
20200918110716573_OBSJAROMER-R5_met.fits;2.84194;26534.2;5.75878;3.072
20200918110625202_OBSJAROMER-R5_snap.fits;2.88267;26534.2;3.84541;0
20200918110726471_OBSJAROMER-R5_met.fits;2.68733;26535.6;5.47814;0.170667
20200918110736882_OBSJAROMER-R5_met.fits;3.2381;26537.1;6.97361;2.38933
20200918110745757_OBSJAROMER-R5_met.fits;2.87342;26535.6;6.03538;0.170667
20200918110803506_OBSJAROMER-R5_met.fits;2.88941;26532.7;6.11899;0.170667
20200918110811869_OBSJAROMER-R5_met.fits;2.74663;26537.1;6.28223;0.341333
20200918110818525_OBSJAROMER-R5_met.fits;2.72074;26537.1;5.90705;0.853333
20200918110725277_OBSJAROMER-R5_snap.fits;2.78888;26532.7;3.29653;0
20200918110916551_OBSJAROMER-R5_met.fits;2.40416;26531.2;5.88383;0.170667
20200918110825351_OBSJAROMER-R5_snap.fits;2.79398;26526.9;4.14365;0
20200918110942663_OBSJAROMER-R5_met.fits;2.50967;26529.8;5.10786;0.170667
20200918110947954_OBSJAROMER-R5_met.fits;2.46183;26529.8;5.25767;16.0427
20200918110925426_OBSJAROMER-R5_snap.fits;3.07768;26528.3;2.90529;0
20200918111017309_OBSJAROMER-R5_met.fits;2.73344;26529.8;5.8324;5.12
20200918111027037_OBSJAROMER-R5_met.fits;2.8086;26529.8;5.66684;4.26667
20200918111101341_OBSJAROMER-R5_met.fits;2.95473;26526.9;6.2351;0.170667
20200918111112605_OBSJAROMER-R5_met.fits;2.85744;26528.3;6.09628;0.170667
20200918111025501_OBSJAROMER-R5_snap.fits;3.20012;26526.9;3.48872;0
20200918111149469_OBSJAROMER-R5_met.fits;2.44762;26526.9;4.94173;1.024
20200918111155101_OBSJAROMER-R5_met.fits;2.99364;26526.9;6.77282;0.341333
20200918111204487_OBSJAROMER-R5_met.fits;2.48935;26525.4;5.32812;0.170667
20200918111209949_OBSJAROMER-R5_met.fits;3.08302;26529.8;6.31685;0.170667
20200918111125575_OBSJAROMER-R5_snap.fits;3.22643;26523.9;3.91574;0
20200918111248178_OBSJAROMER-R5_met.fits;2.58658;26522.5;5.37895;0.170667
20200918111252615_OBSJAROMER-R5_met.fits;2.43108;26523.9;5.23158;0.170667
20200918111256199_OBSJAROMER-R5_met.fits;3.10135;26525.4;6.43538;0.341333
20200918111225650_OBSJAROMER-R5_snap.fits;3.89715;26523.9;2.33243;0
20200918111335794_OBSJAROMER-R5_met.fits;2.70937;26518.1;5.93631;0.170667
20200918111343303_OBSJAROMER-R5_met.fits;3.16843;26529.8;6.55975;0.170667
20200918111413853_OBSJAROMER-R5_met.fits;3.17431;26523.9;7.50759;0.170667
20200918111419143_OBSJAROMER-R5_met.fits;2.46981;26522.5;5.52811;0.170667
20200918111325725_OBSJAROMER-R5_snap.fits;3.59976;26529.8;5.08055;0
20200918111440477_OBSJAROMER-R5_met.fits;2.86913;26531.2;5.7896;0.170667
20200918111447815_OBSJAROMER-R5_met.fits;2.54887;26528.3;5.38491;0.170667
20200918111456007_OBSJAROMER-R5_met.fits;2.71971;26522.5;6.01568;2.048
20200918111514098_OBSJAROMER-R5_met.fits;2.66688;26522.5;5.64301;1.536
20200918111517511_OBSJAROMER-R5_met.fits;3.02968;26522.5;6.18329;0.170667
20200918111425799_OBSJAROMER-R5_snap.fits;2.72086;26522.5;4.14994;0
20200918111526215_OBSJAROMER-R5_met.fits;2.82186;26521;6.03821;0.170667
20200918111530141_OBSJAROMER-R5_met.fits;2.62175;26522.5;5.60824;0.170667
20200918111558813_OBSJAROMER-R5_met.fits;2.8374;26522.5;5.9198;0.170667
20200918111525874_OBSJAROMER-R5_snap.fits;3.49642;26523.9;4.90233;0
20200918111623389_OBSJAROMER-R5_met.fits;2.31705;26522.5;5.43126;0.170667
20200918111631410_OBSJAROMER-R5_met.fits;3.44128;26518.1;7.05036;0.682667
20200918111645063_OBSJAROMER-R5_met.fits;2.72759;26522.5;5.78161;0.170667
20200918111647282_OBSJAROMER-R5_met.fits;2.81409;26522.5;6.82663;0.682667
20200918111654962_OBSJAROMER-R5_met.fits;2.71555;26521;5.8777;0.170667
20200918111658887_OBSJAROMER-R5_met.fits;2.52054;26521;5.13393;0.170667
20200918111716978_OBSJAROMER-R5_met.fits;2.66247;26519.5;5.86567;1.19467
20200918111625949_OBSJAROMER-R5_snap.fits;2.84407;26516.6;4.48759;0
20200918111724829_OBSJAROMER-R5_met.fits;3.11517;26519.5;6.71927;0.682667
20200918111736263_OBSJAROMER-R5_met.fits;3.20187;26522.5;6.43229;0.170667
20200918111746162_OBSJAROMER-R5_met.fits;2.95332;26521;6.66714;3.584
20200918111753330_OBSJAROMER-R5_met.fits;2.37465;26521;5.35456;0.170667
20200918111755890_OBSJAROMER-R5_met.fits;2.96223;26521;5.96186;7.168
20200918111804935_OBSJAROMER-R5_met.fits;2.66575;26521;5.65029;0.170667
20200918111818247_OBSJAROMER-R5_met.fits;2.49381;26521;5.2121;0.853333
20200918111726023_OBSJAROMER-R5_snap.fits;3.21581;26521;2.14481;0
20200918111828999_OBSJAROMER-R5_met.fits;2.69749;26512.2;5.5626;0.170667
20200918111839581_OBSJAROMER-R5_met.fits;2.88515;26521;6.46565;0.341333
20200918111913543_OBSJAROMER-R5_met.fits;2.58951;26518.1;5.35664;0.170667
20200918111921394_OBSJAROMER-R5_met.fits;2.84346;26519.5;5.8976;0.341333
20200918111826098_OBSJAROMER-R5_snap.fits;3.21895;26513.7;4.91527;0
20200918111926343_OBSJAROMER-R5_met.fits;2.38213;26518.1;5.57435;0.170667
20200918111935389_OBSJAROMER-R5_met.fits;2.19317;26516.6;4.77616;0.170667
20200918111940509_OBSJAROMER-R5_met.fits;2.65848;26519.5;5.42272;0.170667
20200918111948701_OBSJAROMER-R5_met.fits;2.63423;26519.5;5.78896;0.341333
20200918111958429_OBSJAROMER-R5_met.fits;2.84041;26519.5;5.88889;0.170667
20200918112002354_OBSJAROMER-R5_met.fits;3.42353;26518.1;7.08689;0.170667
20200918111926173_OBSJAROMER-R5_snap.fits;2.93007;26516.6;5.45286;0
20200918112023005_OBSJAROMER-R5_met.fits;2.93727;26516.6;6.00108;0.341333
20200918112039559_OBSJAROMER-R5_met.fits;3.2541;26516.6;6.63963;0.512
20200918112043314_OBSJAROMER-R5_met.fits;2.5196;26516.6;5.03974;0.170667
20200918112047410_OBSJAROMER-R5_met.fits;2.55213;26516.6;5.41994;0.170667
20200918112049458_OBSJAROMER-R5_met.fits;2.62804;26516.6;5.88355;0.170667
20200918112102087_OBSJAROMER-R5_met.fits;2.74009;26516.6;5.51165;0.170667
20200918112106183_OBSJAROMER-R5_met.fits;3.14084;26513.7;6.32778;0.170667
20200918112026247_OBSJAROMER-R5_snap.fits;3.45108;26516.6;3.65528;0
20200918112131442_OBSJAROMER-R5_met.fits;2.22489;26516.6;4.82959;0.170667
20200918112135709_OBSJAROMER-R5_met.fits;2.59155;26516.6;6.28475;0.170667
20200918112142365_OBSJAROMER-R5_met.fits;2.91031;26516.6;6.60315;0.170667
20200918112200455_OBSJAROMER-R5_met.fits;2.53743;26516.6;5.59498;0.170667
20200918112208647_OBSJAROMER-R5_met.fits;2.99875;26516.6;6.12309;0.170667
20200918112210866_OBSJAROMER-R5_met.fits;2.50621;26522.5;5.01264;0.170667
20200918112214279_OBSJAROMER-R5_met.fits;2.90709;26515.1;6.21207;0.170667
20200918112217863_OBSJAROMER-R5_met.fits;2.66674;26515.1;6.16204;0.512
20200918112126322_OBSJAROMER-R5_snap.fits;3.1568;26515.1;4.7045;0
20200918112225031_OBSJAROMER-R5_met.fits;2.564;26515.1;5.17374;0.853333
20200918112232541_OBSJAROMER-R5_met.fits;2.87876;26519.5;6.87105;1.36533
20200918112238855_OBSJAROMER-R5_met.fits;3.16862;26516.6;7.39874;0.682667
20200918112241586_OBSJAROMER-R5_met.fits;2.75918;26515.1;5.5255;0.170667
20200918112251997_OBSJAROMER-R5_met.fits;2.81253;26509.3;5.74193;0.170667
20200918112259847_OBSJAROMER-R5_met.fits;2.72287;26516.6;6.98928;0.170667
20200918112226397_OBSJAROMER-R5_snap.fits;2.70647;26516.6;3.44761;0
20200918112343709_OBSJAROMER-R5_met.fits;3.02394;26513.7;6.31995;0.170667
20200918112345757_OBSJAROMER-R5_met.fits;3.21657;26515.1;6.89797;0.170667
20200918112356167_OBSJAROMER-R5_met.fits;2.96034;26516.6;6.27838;0.341333
20200918112359410_OBSJAROMER-R5_met.fits;2.63541;26521;5.44495;0.170667
20200918112416306_OBSJAROMER-R5_met.fits;2.92054;26513.7;5.89713;0.170667
20200918112326471_OBSJAROMER-R5_snap.fits;2.96048;26515.1;6.03923;0
20200918112424327_OBSJAROMER-R5_met.fits;2.88713;26515.1;5.8151;10.0693
20200918112446514_OBSJAROMER-R5_met.fits;2.62921;26513.7;5.38454;0.170667
20200918112448562_OBSJAROMER-R5_met.fits;2.92111;26513.7;5.87327;0.170667
20200918112452146_OBSJAROMER-R5_met.fits;2.98552;26513.7;6.16583;4.43733
20200918112502898_OBSJAROMER-R5_met.fits;2.89274;26513.7;5.98849;5.29067
20200918112511602_OBSJAROMER-R5_met.fits;2.61108;26513.7;5.96907;0.341333
20200918112514333_OBSJAROMER-R5_met.fits;3.27455;26515.1;7.25587;0.170667
20200918112519965_OBSJAROMER-R5_met.fits;2.78278;26515.1;5.65753;0.170667
20200918112426546_OBSJAROMER-R5_snap.fits;2.71619;26504.9;4.51937;0
20200918112526962_OBSJAROMER-R5_met.fits;2.34636;26513.7;5.24399;0.170667
20200918112529351_OBSJAROMER-R5_met.fits;3.50007;26513.7;7.16031;2.73067
20200918112538567_OBSJAROMER-R5_met.fits;2.80757;26513.7;5.96991;1.024
20200918112545394_OBSJAROMER-R5_met.fits;2.40535;26515.1;4.86871;0.170667
20200918112558877_OBSJAROMER-R5_met.fits;2.64483;26523.9;5.34428;0.512
20200918112606386_OBSJAROMER-R5_met.fits;2.60348;26515.1;5.62002;0.170667
20200918112610994_OBSJAROMER-R5_met.fits;3.15766;26515.1;6.35676;0.170667
20200918112614919_OBSJAROMER-R5_met.fits;2.60505;26515.1;5.53702;1.87733
20200918112620381_OBSJAROMER-R5_met.fits;2.56738;26513.7;5.18641;0.170667
20200918112526621_OBSJAROMER-R5_snap.fits;2.93529;26515.1;4.85369;0
20200918112623282_OBSJAROMER-R5_met.fits;2.80062;26515.1;5.71877;0.170667
20200918112628573_OBSJAROMER-R5_met.fits;2.53731;26513.7;5.26088;0.170667
20200918112637277_OBSJAROMER-R5_met.fits;2.40541;26515.1;5.35928;0.170667
20200918112644274_OBSJAROMER-R5_met.fits;2.77113;26515.1;5.70103;2.73067
20200918112653661_OBSJAROMER-R5_met.fits;3.13889;26513.7;6.40252;0.853333
20200918112706973_OBSJAROMER-R5_met.fits;2.95443;26515.1;6.06903;2.73067
20200918112717725_OBSJAROMER-R5_met.fits;2.59006;26515.1;5.42493;0.170667
20200918112626695_OBSJAROMER-R5_snap.fits;2.77034;26496.1;3.59748;0
20200918112731549_OBSJAROMER-R5_met.fits;2.79936;26515.1;5.72846;1.36533
20200918112737693_OBSJAROMER-R5_met.fits;2.88576;26513.7;6.38561;3.24267
20200918112802098_OBSJAROMER-R5_met.fits;2.65374;26512.2;5.39456;0.512
20200918112807730_OBSJAROMER-R5_met.fits;3.07332;26513.7;6.55855;0.170667
20200918112726770_OBSJAROMER-R5_snap.fits;3.13536;26534.2;3.56512;0
20200918112824285_OBSJAROMER-R5_met.fits;2.72063;26513.7;5.8199;0.170667
20200918112831623_OBSJAROMER-R5_met.fits;2.77132;26515.1;5.61096;0.170667
20200918112836573_OBSJAROMER-R5_met.fits;2.70301;26512.2;5.79246;1.024
20200918112905245_OBSJAROMER-R5_met.fits;2.57311;26515.1;5.57434;0.170667
20200918112826845_OBSJAROMER-R5_snap.fits;2.80723;26513.7;6.08974;0
20200918112921799_OBSJAROMER-R5_met.fits;2.92766;26513.7;6.03724;10.752
20200918112939890_OBSJAROMER-R5_met.fits;2.8655;26513.7;5.98276;1.70667
20200918112943474_OBSJAROMER-R5_met.fits;2.61617;26515.1;5.45091;0.170667
20200918112946375_OBSJAROMER-R5_met.fits;2.46182;26506.3;5.64437;1.536
20200918112950813_OBSJAROMER-R5_met.fits;2.6006;26513.7;5.56158;0.170667
20200918113007538_OBSJAROMER-R5_met.fits;2.37909;26526.9;4.95811;2.048
20200918112926919_OBSJAROMER-R5_snap.fits;3.06685;26512.2;5.29197;0
20200918113023581_OBSJAROMER-R5_met.fits;2.7632;26512.2;5.55638;0.170667
20200918113044573_OBSJAROMER-R5_met.fits;2.54809;26490.2;5.32563;0.170667
20200918113053106_OBSJAROMER-R5_met.fits;2.67614;26512.2;6.20976;0.853333
20200918113108978_OBSJAROMER-R5_met.fits;2.83345;26510.7;6.31237;0.170667
20200918113112050_OBSJAROMER-R5_met.fits;3.16863;26500.5;6.44389;1.536
20200918113026994_OBSJAROMER-R5_snap.fits;2.88906;26490.2;4.55496;0
20200918113125703_OBSJAROMER-R5_met.fits;3.01024;26509.3;6.0393;6.144
20200918113140210_OBSJAROMER-R5_met.fits;3.06103;26510.7;6.25015;1.36533
20200918113143453_OBSJAROMER-R5_met.fits;2.58735;26509.3;5.99134;0.682667
20200918113149597_OBSJAROMER-R5_met.fits;2.46733;26509.3;4.94142;0.170667
20200918113154717_OBSJAROMER-R5_met.fits;2.35953;26540;4.986;0.170667
20200918113157959_OBSJAROMER-R5_met.fits;2.39902;26510.7;6.02482;3.072
20200918113220487_OBSJAROMER-R5_met.fits;2.43382;26509.3;6.76747;2.73067
20200918113127069_OBSJAROMER-R5_snap.fits;3.05943;26522.5;4.07198;0
20200918113230215_OBSJAROMER-R5_met.fits;2.66224;26509.3;6.04497;0.170667
20200918113239261_OBSJAROMER-R5_met.fits;2.79549;26507.8;5.59656;1.19467
20200918113247111_OBSJAROMER-R5_met.fits;2.8644;26507.8;5.83049;0.170667
20200918113253597_OBSJAROMER-R5_met.fits;2.73813;26507.8;5.64032;0.512
20200918113300765_OBSJAROMER-R5_met.fits;3.04227;26507.8;6.17991;0.170667
20200918113317831_OBSJAROMER-R5_met.fits;2.74158;26507.8;5.49159;0.170667
20200918113320221_OBSJAROMER-R5_met.fits;3.23678;26507.8;6.64806;0.170667
20200918113322610_OBSJAROMER-R5_met.fits;2.59985;26502;5.92053;0.170667
20200918113227143_OBSJAROMER-R5_snap.fits;3.24829;26507.8;2.93606;0
20200918113328413_OBSJAROMER-R5_met.fits;3.01871;26509.3;6.4665;0.341333
20200918113330973_OBSJAROMER-R5_met.fits;2.87488;26506.3;7.09589;0.170667
20200918113333703_OBSJAROMER-R5_met.fits;3.01744;26506.3;6.26444;0.170667
20200918113336605_OBSJAROMER-R5_met.fits;2.54796;26506.3;6.03788;2.73067
20200918113343773_OBSJAROMER-R5_met.fits;2.92913;26506.3;6.06491;0.170667
20200918113400157_OBSJAROMER-R5_met.fits;2.67745;26506.3;6.13223;0.170667
20200918113422685_OBSJAROMER-R5_met.fits;2.51526;26506.3;5.47072;0.170667
20200918113327218_OBSJAROMER-R5_snap.fits;3.21137;26506.3;3.92359;0
20200918113434631_OBSJAROMER-R5_met.fits;2.63404;26506.3;5.43416;0.341333
20200918113446578_OBSJAROMER-R5_met.fits;2.64202;26507.8;5.99474;0.170667
20200918113448626_OBSJAROMER-R5_met.fits;2.78762;26510.7;6.31847;3.75467
20200918113508253_OBSJAROMER-R5_met.fits;2.70344;26506.3;5.84875;0.170667
20200918113427293_OBSJAROMER-R5_snap.fits;3.21947;26503.4;4.07211;0
20200918113526514_OBSJAROMER-R5_met.fits;2.58038;26507.8;5.50756;1.19467
20200918113529927_OBSJAROMER-R5_met.fits;2.77248;26507.8;5.71922;0.682667
20200918113538802_OBSJAROMER-R5_met.fits;2.90411;26507.8;6.13687;0.170667
20200918113546311_OBSJAROMER-R5_met.fits;2.6858;26506.3;5.40622;0.170667
20200918113550066_OBSJAROMER-R5_met.fits;2.7589;26507.8;5.63815;0.170667
20200918113554503_OBSJAROMER-R5_met.fits;2.83733;26507.8;5.70204;0.170667
20200918113603207_OBSJAROMER-R5_met.fits;2.61062;26494.6;5.55493;0.170667
20200918113607133_OBSJAROMER-R5_met.fits;2.42146;26509.3;4.9112;1.536
20200918113616349_OBSJAROMER-R5_met.fits;2.64307;26503.4;6.06243;0.170667
20200918113527367_OBSJAROMER-R5_snap.fits;2.85416;26535.6;3.35409;0
20200918113621469_OBSJAROMER-R5_met.fits;2.80224;26507.8;5.71669;2.90133
20200918113629831_OBSJAROMER-R5_met.fits;2.72758;26507.8;5.47908;0.170667
20200918113640071_OBSJAROMER-R5_met.fits;2.8139;26507.8;6.03917;2.048
20200918113646386_OBSJAROMER-R5_met.fits;2.84767;26506.3;5.98551;0.170667
20200918113655261_OBSJAROMER-R5_met.fits;2.61019;26506.3;5.24635;0.170667
20200918113701405_OBSJAROMER-R5_met.fits;2.45057;26507.8;5.56071;0.170667
20200918113712839_OBSJAROMER-R5_met.fits;3.29866;26512.2;6.76452;2.73067
20200918113627442_OBSJAROMER-R5_snap.fits;2.572;26507.8;4.77863;0
20200918113730589_OBSJAROMER-R5_met.fits;2.66266;26507.8;6.02605;2.38933
20200918113736733_OBSJAROMER-R5_met.fits;2.89222;26506.3;5.98109;0.170667
20200918113739634_OBSJAROMER-R5_met.fits;3.05652;26497.6;6.35029;0.170667
20200918113747997_OBSJAROMER-R5_met.fits;2.67691;26507.8;5.61428;0.170667
20200918113756871_OBSJAROMER-R5_met.fits;2.72836;26510.7;6.06854;0.341333
20200918113759431_OBSJAROMER-R5_met.fits;2.59485;26506.3;5.9095;0.170667
20200918113801650_OBSJAROMER-R5_met.fits;2.63675;26507.8;5.97556;1.70667
20200918113805234_OBSJAROMER-R5_met.fits;2.96132;26507.8;6.02698;0.170667
20200918113809671_OBSJAROMER-R5_met.fits;2.89047;26506.3;6.53068;0.170667
20200918113815133_OBSJAROMER-R5_met.fits;2.69213;26506.3;5.70794;2.90133
20200918113820253_OBSJAROMER-R5_met.fits;3.06503;26506.3;6.40385;0.170667
20200918113727517_OBSJAROMER-R5_snap.fits;3.94221;26496.1;4.79127;0
20200918113831858_OBSJAROMER-R5_met.fits;2.95622;26506.3;5.9577;0.682667
20200918113841074_OBSJAROMER-R5_met.fits;2.99363;26506.3;5.99778;0.170667
20200918113847047_OBSJAROMER-R5_met.fits;2.80648;26507.8;5.64416;2.90133
20200918113857970_OBSJAROMER-R5_met.fits;2.9002;26500.5;6.28995;1.536
20200918113910087_OBSJAROMER-R5_met.fits;2.68716;26507.8;5.41192;0.170667
20200918113827591_OBSJAROMER-R5_snap.fits;3.19232;26521;4.30452;0
20200918113928178_OBSJAROMER-R5_met.fits;2.7164;26507.8;5.47457;3.584
20200918114004018_OBSJAROMER-R5_met.fits;3.09858;26509.3;6.38481;0.170667
20200918114019378_OBSJAROMER-R5_met.fits;2.44988;26509.3;5.5927;0.170667
20200918113927666_OBSJAROMER-R5_snap.fits;3.76715;26509.3;4.28409;0
20200918114031837_OBSJAROMER-R5_met.fits;2.77769;26509.3;5.94596;0.170667
20200918114034226_OBSJAROMER-R5_met.fits;2.53418;26506.3;5.8226;0.170667
20200918114044807_OBSJAROMER-R5_met.fits;2.94064;26509.3;5.93037;0.170667
20200918114049074_OBSJAROMER-R5_met.fits;2.87226;26509.3;6.3597;0.853333
20200918114052317_OBSJAROMER-R5_met.fits;2.79016;26509.3;6.28034;0.170667
20200918114100338_OBSJAROMER-R5_met.fits;2.73012;26510.7;5.99975;0.170667
20200918114121671_OBSJAROMER-R5_met.fits;3.27346;26518.1;7.45105;0.170667
20200918114027741_OBSJAROMER-R5_snap.fits;3.13545;26510.7;3.65962;0
20200918114129181_OBSJAROMER-R5_met.fits;2.68466;26510.7;5.6712;0.170667
20200918114138055_OBSJAROMER-R5_met.fits;2.69159;26510.7;5.74815;1.36533
20200918114142493_OBSJAROMER-R5_met.fits;2.591;26510.7;5.20268;0.170667
20200918114149490_OBSJAROMER-R5_met.fits;3.15525;26516.6;6.88256;0.170667
20200918114200242_OBSJAROMER-R5_met.fits;2.81194;26510.7;6.10079;0.170667
20200918114208946_OBSJAROMER-R5_met.fits;2.93979;26510.7;5.95295;1.024
20200918114212871_OBSJAROMER-R5_met.fits;2.42254;26510.7;5.46999;1.19467
20200918114127815_OBSJAROMER-R5_snap.fits;3.68381;26510.7;4.81909;0
20200918114222770_OBSJAROMER-R5_met.fits;2.34897;26512.2;5.04918;2.21867
20200918114227378_OBSJAROMER-R5_met.fits;3.08873;26512.2;6.33701;0.170667
20200918114230621_OBSJAROMER-R5_met.fits;2.6781;26510.7;5.55725;0.170667
20200918114235399_OBSJAROMER-R5_met.fits;2.71744;26510.7;5.80175;0.170667
20200918114248199_OBSJAROMER-R5_met.fits;2.44905;26507.8;5.59134;0.170667
20200918114309703_OBSJAROMER-R5_met.fits;2.68374;26510.7;5.44822;0.341333
20200918114319090_OBSJAROMER-R5_met.fits;2.44959;26513.7;5.06477;0.341333
20200918114227890_OBSJAROMER-R5_snap.fits;2.95916;26510.7;5.08848;0
20200918114326599_OBSJAROMER-R5_met.fits;2.58646;26510.7;5.24365;0.170667
20200918114331207_OBSJAROMER-R5_met.fits;2.81942;26510.7;6.2757;0.170667
20200918114339399_OBSJAROMER-R5_met.fits;3.28997;26510.7;6.65392;0.170667
20200918114342642_OBSJAROMER-R5_met.fits;2.7697;26523.9;5.5722;0.170667
20200918114345543_OBSJAROMER-R5_met.fits;2.63783;26510.7;5.56889;0.341333
20200918114420871_OBSJAROMER-R5_met.fits;3.38307;26507.8;7.13802;0.170667
20200918114327965_OBSJAROMER-R5_snap.fits;3.08673;26512.2;5.76671;0
20200918114426333_OBSJAROMER-R5_met.fits;3.08673;26512.2;6.1919;0.170667
20200918114442717_OBSJAROMER-R5_met.fits;2.81022;26510.7;5.69817;1.19467
20200918114448861_OBSJAROMER-R5_met.fits;2.6682;26512.2;5.52217;0.170667
20200918114456882_OBSJAROMER-R5_met.fits;3.24366;26512.2;6.68379;0.170667
20200918114500807_OBSJAROMER-R5_met.fits;3.35571;26513.7;7.18723;1.536
20200918114509682_OBSJAROMER-R5_met.fits;2.52658;26509.3;5.17729;0.341333
20200918114524359_OBSJAROMER-R5_met.fits;2.60406;26510.7;5.92206;0.170667
20200918114428039_OBSJAROMER-R5_snap.fits;3.54816;26531.2;3.51785;0
20200918114538354_OBSJAROMER-R5_met.fits;3.05136;26512.2;6.11945;0.170667
20200918114547741_OBSJAROMER-R5_met.fits;2.68397;26506.3;5.82114;0.170667
20200918114554055_OBSJAROMER-R5_met.fits;2.42679;26512.2;5.0538;0.170667
20200918114556274_OBSJAROMER-R5_met.fits;2.72324;26515.1;6.47548;0.170667
20200918114600199_OBSJAROMER-R5_met.fits;2.80083;26510.7;6.13577;0.170667
20200918114528114_OBSJAROMER-R5_snap.fits;2.81059;26512.2;3.43138;0
20200918114637234_OBSJAROMER-R5_met.fits;2.87576;26512.2;6.43173;1.87733
20200918114649351_OBSJAROMER-R5_met.fits;2.98231;26512.2;6.06249;0.170667
20200918114703175_OBSJAROMER-R5_met.fits;2.92532;26513.7;6.55814;3.75467
20200918114708807_OBSJAROMER-R5_met.fits;3.16571;26518.1;6.39742;0.170667
20200918114628189_OBSJAROMER-R5_snap.fits;2.75448;26513.7;6.19999;0
20200918114725874_OBSJAROMER-R5_met.fits;2.64037;26515.1;5.8112;0.853333
