# file name; noise; peak f.; mag.; duration
20200918205844658_OBSJAROMER-R5_met.fits;2.85107;26528.3;6.03634;0.170667
20200918205847730_OBSJAROMER-R5_met.fits;2.96874;26541.5;6.09991;0.170667
20200918205921693_OBSJAROMER-R5_met.fits;3.41692;26543;6.88774;0.170667
20200918205927837_OBSJAROMER-R5_met.fits;2.97512;26541.5;6.67153;0.170667
20200918205937053_OBSJAROMER-R5_met.fits;2.84578;26512.2;5.77606;0.170667
20200918210040199_OBSJAROMER-R5_met.fits;3.36522;26543;7.33852;0.170667
20200918210046514_OBSJAROMER-R5_met.fits;3.00992;26543;6.07096;1.70667
20200918210050098_OBSJAROMER-R5_met.fits;2.80807;26543;5.90973;2.048
20200918210058973_OBSJAROMER-R5_met.fits;2.73195;26543;6.54138;1.024
20200918210103581_OBSJAROMER-R5_met.fits;2.69819;26543;5.45328;0.170667
20200918210009479_OBSJAROMER-R5_snap.fits;3.11927;26543;5.44308;0
20200918210108701_OBSJAROMER-R5_met.fits;2.64914;26543;5.56879;0.170667
20200918210111602_OBSJAROMER-R5_met.fits;2.78007;26543;5.77191;0.170667
20200918210116039_OBSJAROMER-R5_met.fits;2.78524;26543;6.16057;1.36533
20200918210121842_OBSJAROMER-R5_met.fits;2.79782;26543;6.44177;0.341333
20200918210136349_OBSJAROMER-R5_met.fits;3.49737;26541.5;7.42504;0.170667
20200918210145906_OBSJAROMER-R5_met.fits;3.08546;26543;6.70465;0.170667
20200918210148295_OBSJAROMER-R5_met.fits;2.28943;26545.9;4.92358;0.170667
20200918210153927_OBSJAROMER-R5_met.fits;2.78182;26543;7.20533;0.170667
20200918210109554_OBSJAROMER-R5_snap.fits;3.11435;26543;5.02564;0
20200918210206215_OBSJAROMER-R5_met.fits;2.70937;26540;5.54617;1.024
20200918210213895_OBSJAROMER-R5_met.fits;2.67976;26543;5.97397;0.512
20200918210234205_OBSJAROMER-R5_met.fits;2.8818;26541.5;5.9181;0.170667
20200918210243762_OBSJAROMER-R5_met.fits;2.64436;26541.5;5.62122;0.170667
20200918210257586_OBSJAROMER-R5_met.fits;2.79524;26547.4;6.43152;0.170667
20200918210304242_OBSJAROMER-R5_met.fits;2.92803;26543;5.90892;0.170667
20200918210209629_OBSJAROMER-R5_snap.fits;3.50583;26526.9;4.67697;0
20200918210307143_OBSJAROMER-R5_met.fits;3.36174;26538.6;7.08868;0.341333
20200918210314482_OBSJAROMER-R5_met.fits;2.79122;26538.6;5.67428;0.341333
20200918210323015_OBSJAROMER-R5_met.fits;2.87529;26540;5.85103;1.19467
20200918210334109_OBSJAROMER-R5_met.fits;3.33713;26544.4;6.82247;0.170667
20200918210341106_OBSJAROMER-R5_met.fits;3.37537;26540;6.8039;0.170667
20200918210309703_OBSJAROMER-R5_snap.fits;3.44298;26540;5.51413;0
20200918210409607_OBSJAROMER-R5_met.fits;3.35832;26541.5;7.29812;1.024
20200918210441522_OBSJAROMER-R5_met.fits;3.00009;26541.5;6.44005;0.341333
20200918210448519_OBSJAROMER-R5_met.fits;3.50254;26541.5;7.96608;0.170667
20200918210455346_OBSJAROMER-R5_met.fits;2.79005;26541.5;5.85859;0.170667
20200918210409778_OBSJAROMER-R5_snap.fits;2.67714;26538.6;3.9584;0
20200918210508317_OBSJAROMER-R5_met.fits;2.97256;26541.5;6.45302;0.341333
20200918210511389_OBSJAROMER-R5_met.fits;2.86451;26541.5;6.27325;1.024
20200918210532381_OBSJAROMER-R5_met.fits;2.40102;26541.5;5.12507;0.170667
20200918210545863_OBSJAROMER-R5_met.fits;2.63838;26541.5;6.42056;0.341333
20200918210604466_OBSJAROMER-R5_met.fits;3.0469;26540;6.31271;1.70667
20200918210509853_OBSJAROMER-R5_snap.fits;3.54969;26529.8;4.13078;0
20200918210632797_OBSJAROMER-R5_met.fits;2.48047;26541.5;5.04674;0.170667
20200918210638941_OBSJAROMER-R5_met.fits;2.69667;26543;6.18711;2.048
20200918210649181_OBSJAROMER-R5_met.fits;3.1075;26537.1;6.26652;0.170667
20200918210609927_OBSJAROMER-R5_snap.fits;3.76476;26493.2;3.31861;0
20200918210710173_OBSJAROMER-R5_met.fits;2.96941;26541.5;6.04134;1.36533
20200918210752157_OBSJAROMER-R5_met.fits;3.46529;26543;7.57953;0.170667
20200918210804274_OBSJAROMER-R5_met.fits;2.4345;26537.1;5.27399;0.170667
20200918210710002_OBSJAROMER-R5_snap.fits;3.14573;26541.5;5.69537;0
20200918210808029_OBSJAROMER-R5_met.fits;2.72367;26541.5;5.8022;0.170667
20200918210811613_OBSJAROMER-R5_met.fits;2.68205;26541.5;5.78;0.170667
20200918210826631_OBSJAROMER-R5_met.fits;2.99918;26541.5;6.07514;0.170667
20200918210846258_OBSJAROMER-R5_met.fits;2.91353;26543;6.44255;0.170667
20200918210856157_OBSJAROMER-R5_met.fits;3.46602;26538.6;7.99516;0.170667
20200918210810077_OBSJAROMER-R5_snap.fits;3.71541;26541.5;7.32355;0
20200918210908274_OBSJAROMER-R5_met.fits;3.01928;26541.5;6.27729;2.048
20200918210913394_OBSJAROMER-R5_met.fits;2.79012;26541.5;6.05345;1.36533
20200918210942237_OBSJAROMER-R5_met.fits;2.44583;26541.5;5.41527;0.341333
20200918210910151_OBSJAROMER-R5_snap.fits;3.92966;26541.5;4.43372;0
20200918211013298_OBSJAROMER-R5_met.fits;2.75785;26540;5.52042;0.170667
20200918211045383_OBSJAROMER-R5_met.fits;2.95566;26541.5;6.71471;1.19467
20200918211010226_OBSJAROMER-R5_snap.fits;3.2215;26541.5;3.63453;0
20200918211111837_OBSJAROMER-R5_met.fits;2.51172;26541.5;5.08815;0.170667
20200918211119005_OBSJAROMER-R5_met.fits;2.5716;26541.5;5.54073;0.170667
20200918211148871_OBSJAROMER-R5_met.fits;3.19182;26541.5;6.80665;0.170667
20200918211151261_OBSJAROMER-R5_met.fits;3.03025;26541.5;6.0638;0.170667
20200918211157917_OBSJAROMER-R5_met.fits;3.13521;26543;6.95216;0.170667
20200918211110301_OBSJAROMER-R5_snap.fits;3.05399;26543;3.32081;0
20200918211210034_OBSJAROMER-R5_met.fits;2.86156;26543;5.83827;0.170667
20200918211251506_OBSJAROMER-R5_met.fits;2.8606;26541.5;6.43615;0.170667
20200918211300893_OBSJAROMER-R5_met.fits;2.8052;26541.5;6.53051;2.90133
20200918211210375_OBSJAROMER-R5_snap.fits;3.68313;26541.5;4.39532;0
20200918211314375_OBSJAROMER-R5_met.fits;2.70648;26541.5;5.77008;0.170667
20200918211332978_OBSJAROMER-R5_met.fits;2.86562;26541.5;5.9845;0.170667
20200918211340487_OBSJAROMER-R5_met.fits;2.72189;26543;5.64715;0.170667
20200918211310450_OBSJAROMER-R5_snap.fits;2.96695;26532.7;5.03958;0
20200918211414279_OBSJAROMER-R5_met.fits;2.95598;26537.1;6.10655;0.170667
20200918211423325_OBSJAROMER-R5_met.fits;2.84321;26538.6;6.29947;0.170667
20200918211410525_OBSJAROMER-R5_snap.fits;3.184;26541.5;3.65296;0
20200918211542685_OBSJAROMER-R5_met.fits;2.81716;26541.5;6.37656;0.170667
20200918211546781_OBSJAROMER-R5_met.fits;2.937;26543;6.42331;0.170667
20200918211550706_OBSJAROMER-R5_met.fits;2.79606;26541.5;5.88536;0.170667
20200918211553607_OBSJAROMER-R5_met.fits;2.79272;26543;6.98548;0.170667
20200918211559239_OBSJAROMER-R5_met.fits;2.70893;26543;6.6411;0.170667
20200918211510599_OBSJAROMER-R5_snap.fits;2.92566;26531.2;4.56622;0
20200918211621085_OBSJAROMER-R5_met.fits;3.17218;26544.4;6.85959;0.170667
20200918211627399_OBSJAROMER-R5_met.fits;3.22343;26543;6.84016;0.170667
20200918211610674_OBSJAROMER-R5_snap.fits;2.99792;26543;3.86659;0
20200918211724743_OBSJAROMER-R5_met.fits;2.51794;26543;5.4334;3.41333
20200918211731741_OBSJAROMER-R5_met.fits;3.0847;26541.5;6.81328;0.170667
20200918211736007_OBSJAROMER-R5_met.fits;3.17239;26541.5;6.92417;0.170667
20200918211740103_OBSJAROMER-R5_met.fits;2.70783;26541.5;6.72458;0.170667
20200918211750685_OBSJAROMER-R5_met.fits;2.86677;26543;5.97775;0.170667
20200918211758877_OBSJAROMER-R5_met.fits;2.64974;26543;6.11679;0.682667
20200918211710749_OBSJAROMER-R5_snap.fits;3.28485;26487.3;3.37573;0
20200918211822087_OBSJAROMER-R5_met.fits;2.99471;26543;6.11822;0.170667
20200918211843421_OBSJAROMER-R5_met.fits;3.09644;26541.5;6.29211;0.341333
20200918211904071_OBSJAROMER-R5_met.fits;2.75238;26541.5;6.03889;0.170667
20200918211810823_OBSJAROMER-R5_snap.fits;2.96219;26541.5;4.53315;0
20200918211916018_OBSJAROMER-R5_met.fits;3.15868;26541.5;6.32786;0.341333
20200918211918578_OBSJAROMER-R5_met.fits;2.91208;26541.5;6.37785;0.170667
20200918211924039_OBSJAROMER-R5_met.fits;3.01938;26545.9;6.05387;0.512
20200918211933597_OBSJAROMER-R5_met.fits;3.34724;26541.5;7.21808;0.170667
20200918211941789_OBSJAROMER-R5_met.fits;2.76888;26547.4;5.74188;1.87733
20200918211953735_OBSJAROMER-R5_met.fits;3.11089;26547.4;6.4499;0.170667
20200918212006365_OBSJAROMER-R5_met.fits;2.76981;26543;5.86147;0.170667
20200918211910898_OBSJAROMER-R5_snap.fits;2.70981;26541.5;4.44473;0
20200918212009095_OBSJAROMER-R5_met.fits;3.17708;26541.5;6.84083;0.170667
20200918212026333_OBSJAROMER-R5_met.fits;3.14267;26500.5;13.8746;0.170667
20200918212010973_OBSJAROMER-R5_snap.fits;3.02324;26541.5;3.78091;0
20200918212139207_OBSJAROMER-R5_met.fits;3.52914;26459.5;9.15275;0.170667
20200918212143815_OBSJAROMER-R5_met.fits;2.96481;26541.5;6.39891;0.170667
20200918212111047_OBSJAROMER-R5_snap.fits;2.97311;26541.5;5.26842;0
20200918212210439_OBSJAROMER-R5_met.fits;3.14281;26541.5;6.31162;1.19467
20200918212215730_OBSJAROMER-R5_met.fits;2.83167;26541.5;5.96635;0.170667
20200918212211122_OBSJAROMER-R5_snap.fits;3.53708;26541.5;5.28138;0
20200918212310855_OBSJAROMER-R5_met.fits;2.91765;26540;6.0972;0.170667
20200918212346013_OBSJAROMER-R5_met.fits;3.00388;26543;6.41536;1.19467
20200918212356594_OBSJAROMER-R5_met.fits;3.2616;26541.5;7.23028;0.170667
20200918212311197_OBSJAROMER-R5_snap.fits;3.10845;26500.5;3.76519;0
20200918212417074_OBSJAROMER-R5_met.fits;2.83627;26541.5;5.77439;1.19467
20200918212428167_OBSJAROMER-R5_met.fits;3.1564;26541.5;7.0497;0.341333
20200918212451207_OBSJAROMER-R5_met.fits;2.78395;26543;6.01649;1.536
20200918212456669_OBSJAROMER-R5_met.fits;3.06294;26543;6.19952;0.170667
20200918212411271_OBSJAROMER-R5_snap.fits;3.48395;26543;3.4909;0
20200918212508274_OBSJAROMER-R5_met.fits;3.13584;26543;7.05805;0.170667
20200918212530631_OBSJAROMER-R5_met.fits;2.6742;26538.6;5.66721;0.170667
20200918212535069_OBSJAROMER-R5_met.fits;3.50237;26541.5;7.18003;0.170667
20200918212540701_OBSJAROMER-R5_met.fits;3.26587;26543;6.88628;0.170667
20200918212548039_OBSJAROMER-R5_met.fits;3.09725;26541.5;6.35326;0.170667
20200918212554866_OBSJAROMER-R5_met.fits;3.04738;26544.4;6.73567;0.170667
20200918212511346_OBSJAROMER-R5_snap.fits;3.30583;26543;5.26824;0
20200918212612103_OBSJAROMER-R5_met.fits;2.86511;26537.1;6.05595;0.170667
20200918212626269_OBSJAROMER-R5_met.fits;2.77032;26544.4;5.71575;0.170667
20200918212636679_OBSJAROMER-R5_met.fits;2.89295;26543;5.8339;0.170667
20200918212611421_OBSJAROMER-R5_snap.fits;3.17785;26541.5;4.89338;0
20200918212714226_OBSJAROMER-R5_met.fits;2.59948;26541.5;5.29502;0.170667
20200918212717639_OBSJAROMER-R5_met.fits;2.63482;26541.5;5.37632;0.170667
20200918212729415_OBSJAROMER-R5_met.fits;3.26496;26541.5;6.8173;1.024
20200918212739143_OBSJAROMER-R5_met.fits;2.84319;26543;6.532;0.853333
20200918212747677_OBSJAROMER-R5_met.fits;2.92075;26541.5;6.61915;0.341333
20200918212753309_OBSJAROMER-R5_met.fits;3.0551;26541.5;6.15939;0.170667
20200918212802866_OBSJAROMER-R5_met.fits;2.88213;26541.5;6.33899;0.341333
20200918212711495_OBSJAROMER-R5_snap.fits;3.40689;26541.5;5.92891;0
20200918212820274_OBSJAROMER-R5_met.fits;2.41975;26522.5;5.08997;1.19467
20200918212824029_OBSJAROMER-R5_met.fits;2.7288;26531.2;5.53837;0.170667
20200918212831538_OBSJAROMER-R5_met.fits;2.64902;26541.5;5.73164;0.170667
20200918212838877_OBSJAROMER-R5_met.fits;3.06059;26540;6.44168;0.170667
20200918212855261_OBSJAROMER-R5_met.fits;2.72389;26541.5;5.78727;0.170667
20200918212811570_OBSJAROMER-R5_snap.fits;3.11966;26541.5;3.73648;0
20200918212921543_OBSJAROMER-R5_met.fits;2.90437;26541.5;6.06556;1.87733
20200918212945095_OBSJAROMER-R5_met.fits;3.01735;26463.9;10.058;0.341333
20200918213007282_OBSJAROMER-R5_met.fits;2.9837;26541.5;6.69349;0.170667
20200918212911645_OBSJAROMER-R5_snap.fits;3.25702;26529.8;4.42712;0
20200918213044829_OBSJAROMER-R5_met.fits;2.75568;26541.5;7.31509;0.170667
20200918213057458_OBSJAROMER-R5_met.fits;2.6368;26540;5.35535;2.048
20200918213011719_OBSJAROMER-R5_snap.fits;3.41507;26541.5;4.63578;0
20200918213136541_OBSJAROMER-R5_met.fits;2.96055;26541.5;6.14747;1.70667
20200918213146098_OBSJAROMER-R5_met.fits;2.98061;26541.5;6.76794;0.341333
20200918213151047_OBSJAROMER-R5_met.fits;2.84631;26541.5;5.93274;0.170667
20200918213153266_OBSJAROMER-R5_met.fits;2.82805;26541.5;6.20143;0.170667
20200918213111794_OBSJAROMER-R5_snap.fits;3.27149;26541.5;5.59089;0
20200918213216477_OBSJAROMER-R5_met.fits;2.9375;26541.5;5.92035;0.853333
20200918213220231_OBSJAROMER-R5_met.fits;3.08534;26541.5;6.41126;0.853333
20200918213225522_OBSJAROMER-R5_met.fits;2.88935;26540;6.02447;0.170667
20200918213237127_OBSJAROMER-R5_met.fits;2.64385;26540;6.24524;0.170667
20200918213300850_OBSJAROMER-R5_met.fits;3.05858;26543;6.5598;0.341333
20200918213211869_OBSJAROMER-R5_snap.fits;2.98124;26541.5;5.36764;0
20200918213325597_OBSJAROMER-R5_met.fits;2.69254;26541.5;5.57123;0.170667
20200918213331229_OBSJAROMER-R5_met.fits;2.68317;26541.5;5.37886;0.170667
20200918213403997_OBSJAROMER-R5_met.fits;3.22736;26541.5;6.54422;0.170667
20200918213311943_OBSJAROMER-R5_snap.fits;3.28224;26541.5;3.40647;0
20200918213414749_OBSJAROMER-R5_met.fits;2.90618;26541.5;6.28064;0.170667
20200918213426866_OBSJAROMER-R5_met.fits;2.59177;26538.6;5.35112;1.024
20200918213436765_OBSJAROMER-R5_met.fits;2.89325;26543;5.92474;0.170667
20200918213452637_OBSJAROMER-R5_met.fits;2.98873;26541.5;6.73198;0.170667
20200918213412018_OBSJAROMER-R5_snap.fits;2.93316;26522.5;4.03979;0
20200918213509703_OBSJAROMER-R5_met.fits;2.47687;26541.5;5.05227;0.170667
20200918213536157_OBSJAROMER-R5_met.fits;2.96498;26538.6;6.6628;0.682667
20200918213544690_OBSJAROMER-R5_met.fits;2.66834;26541.5;5.41288;0.170667
20200918213559026_OBSJAROMER-R5_met.fits;2.99727;26466.8;12.4439;0.170667
20200918213512093_OBSJAROMER-R5_snap.fits;3.12126;26541.5;4.22735;0
20200918213633159_OBSJAROMER-R5_met.fits;3.12475;26537.1;6.47071;1.19467
20200918213639133_OBSJAROMER-R5_met.fits;2.79223;26541.5;5.98388;0.170667
20200918213649373_OBSJAROMER-R5_met.fits;2.93489;26538.6;6.22105;0.170667
20200918213612167_OBSJAROMER-R5_snap.fits;3.14913;26537.1;5.29204;0
20200918213711730_OBSJAROMER-R5_met.fits;2.98718;26541.5;6.01487;0.170667
20200918213725725_OBSJAROMER-R5_met.fits;2.78138;26540;6.14385;0.170667
20200918213735282_OBSJAROMER-R5_met.fits;2.77279;26541.5;5.59825;1.024
20200918213739207_OBSJAROMER-R5_met.fits;2.97312;26540;6.02945;0.170667
20200918213753543_OBSJAROMER-R5_met.fits;2.79828;26541.5;5.665;1.87733
20200918213803783_OBSJAROMER-R5_met.fits;2.91403;26541.5;6.18328;0.170667
20200918213712242_OBSJAROMER-R5_snap.fits;3.77887;26541.5;2.66469;0
20200918213813682_OBSJAROMER-R5_met.fits;2.98303;26541.5;6.54412;5.80267
20200918213826141_OBSJAROMER-R5_met.fits;2.6889;26538.6;6.56168;0.341333
20200918213833650_OBSJAROMER-R5_met.fits;2.90252;26541.5;5.94623;0.170667
20200918213846450_OBSJAROMER-R5_met.fits;2.73108;26541.5;5.62171;0.170667
20200918213853106_OBSJAROMER-R5_met.fits;2.98513;26540;6.2117;0.170667
20200918213903687_OBSJAROMER-R5_met.fits;2.73474;26532.7;5.77198;0.682667
20200918213812317_OBSJAROMER-R5_snap.fits;3.27123;26541.5;3.91156;0
20200918213913927_OBSJAROMER-R5_met.fits;2.82067;26541.5;6.07889;0.170667
20200918213920925_OBSJAROMER-R5_met.fits;3.3826;26543;7.20976;0.170667
20200918213934237_OBSJAROMER-R5_met.fits;3.22068;26541.5;7.40327;0.170667
20200918213936797_OBSJAROMER-R5_met.fits;3.08566;26541.5;6.75419;0.170667
20200918213912391_OBSJAROMER-R5_snap.fits;2.89042;26541.5;2.84965;0
20200918214045746_OBSJAROMER-R5_met.fits;2.53157;26541.5;5.27872;0.170667
20200918214047794_OBSJAROMER-R5_met.fits;2.61273;26541.5;5.32759;0.170667
20200918214012466_OBSJAROMER-R5_snap.fits;3.63303;26541.5;4.03262;0
20200918214109127_OBSJAROMER-R5_met.fits;3.02542;26541.5;6.27997;1.536
20200918214118343_OBSJAROMER-R5_met.fits;3.10894;26541.5;6.31335;0.170667
20200918214127389_OBSJAROMER-R5_met.fits;2.43616;26544.4;6.51064;0.170667
20200918214140871_OBSJAROMER-R5_met.fits;2.81489;26543;5.78677;0.170667
20200918214112541_OBSJAROMER-R5_snap.fits;2.49843;26543;3.45901;0
20200918214215346_OBSJAROMER-R5_met.fits;3.22854;26543;6.47583;3.24267
20200918214223538_OBSJAROMER-R5_met.fits;3.06479;26540;6.31642;0.170667
20200918214227463_OBSJAROMER-R5_met.fits;2.92372;26543;6.01756;3.072
20200918214233095_OBSJAROMER-R5_met.fits;2.98316;26543;6.40049;1.36533
20200918214244018_OBSJAROMER-R5_met.fits;3.06277;26541.5;6.16603;0.170667
20200918214212615_OBSJAROMER-R5_snap.fits;3.12977;26541.5;4.6302;0
20200918214313031_OBSJAROMER-R5_met.fits;3.08321;26541.5;6.39255;0.170667
20200918214322247_OBSJAROMER-R5_met.fits;2.73761;26541.5;5.74944;0.170667
20200918214329074_OBSJAROMER-R5_met.fits;2.97987;26540;6.46869;0.170667
20200918214331975_OBSJAROMER-R5_met.fits;3.16017;26543;6.66723;0.170667
20200918214335559_OBSJAROMER-R5_met.fits;2.94735;26541.5;6.31981;0.170667
20200918214338461_OBSJAROMER-R5_met.fits;2.99581;26543;6.09567;0.170667
20200918214312690_OBSJAROMER-R5_snap.fits;3.07005;26541.5;3.43389;0
20200918214426759_OBSJAROMER-R5_met.fits;2.86648;26449.2;7.57668;0.170667
20200918214443997_OBSJAROMER-R5_met.fits;2.7321;26543;6.26361;0.170667
20200918214450311_OBSJAROMER-R5_met.fits;2.61354;26541.5;5.43705;0.170667
20200918214456967_OBSJAROMER-R5_met.fits;3.40811;26543;6.97558;0.170667
20200918214459015_OBSJAROMER-R5_met.fits;3.21233;26541.5;6.90736;0.170667
20200918214507207_OBSJAROMER-R5_met.fits;2.80657;26541.5;5.93542;1.87733
20200918214412765_OBSJAROMER-R5_snap.fits;3.44463;26541.5;3.88735;0
20200918214538951_OBSJAROMER-R5_met.fits;3.38922;26541.5;6.97769;0.170667
20200918214544925_OBSJAROMER-R5_met.fits;2.78023;26541.5;5.6521;0.170667
20200918214549703_OBSJAROMER-R5_met.fits;2.59426;26541.5;5.30806;0.170667
20200918214553287_OBSJAROMER-R5_met.fits;2.55954;26541.5;5.12866;1.87733
20200918214600797_OBSJAROMER-R5_met.fits;2.58644;26541.5;5.73464;0.170667
20200918214604551_OBSJAROMER-R5_met.fits;2.62621;26541.5;5.66504;1.70667
20200918214512839_OBSJAROMER-R5_snap.fits;3.09589;26541.5;4.50737;0
20200918214610354_OBSJAROMER-R5_met.fits;2.65089;26541.5;5.46889;0.170667
20200918214616498_OBSJAROMER-R5_met.fits;2.97648;26543;6.90829;0.170667
20200918214619058_OBSJAROMER-R5_met.fits;2.59855;26541.5;6.07928;0.170667
20200918214624349_OBSJAROMER-R5_met.fits;2.66461;26459.5;13.8916;0.341333
20200918214629298_OBSJAROMER-R5_met.fits;3.00271;26540;6.96553;0.170667
20200918214636466_OBSJAROMER-R5_met.fits;2.8207;26541.5;5.73545;0.170667
20200918214639367_OBSJAROMER-R5_met.fits;2.8435;26541.5;5.6987;0.170667
20200918214705821_OBSJAROMER-R5_met.fits;2.46333;26543;6.19801;0.170667
20200918214612914_OBSJAROMER-R5_snap.fits;3.2872;26541.5;6.27543;0
20200918214710941_OBSJAROMER-R5_met.fits;3.05527;26545.9;6.32571;1.87733
20200918214730909_OBSJAROMER-R5_met.fits;2.61161;26541.5;6.47322;1.536
20200918214737053_OBSJAROMER-R5_met.fits;3.18626;26541.5;7.63583;0.170667
20200918214740807_OBSJAROMER-R5_met.fits;2.52464;26541.5;5.57744;0.170667
20200918214744050_OBSJAROMER-R5_met.fits;3.15342;26541.5;6.3791;0.170667
20200918214747975_OBSJAROMER-R5_met.fits;2.73166;26525.4;5.55095;0.170667
20200918214712989_OBSJAROMER-R5_snap.fits;2.99208;26540;4.97678;0
20200918214810333_OBSJAROMER-R5_met.fits;3.27088;26543;6.77436;0.170667
20200918214815965_OBSJAROMER-R5_met.fits;2.98619;26541.5;6.38918;0.170667
20200918214820743_OBSJAROMER-R5_met.fits;2.98554;26541.5;6.14376;0.170667
20200918214828765_OBSJAROMER-R5_met.fits;2.91957;26540;5.85575;0.170667
20200918214835079_OBSJAROMER-R5_met.fits;2.65156;26535.6;5.55136;0.170667
20200918214837127_OBSJAROMER-R5_met.fits;3.04856;26541.5;6.22388;1.70667
20200918214841394_OBSJAROMER-R5_met.fits;2.91837;26541.5;5.84355;0.170667
20200918214850781_OBSJAROMER-R5_met.fits;3.27334;26541.5;6.55361;0.170667
20200918214813063_OBSJAROMER-R5_snap.fits;3.34324;26541.5;3.66576;0
20200918214912967_OBSJAROMER-R5_met.fits;2.95688;26541.5;6.10174;0.170667
20200918214943517_OBSJAROMER-R5_met.fits;2.91675;26540;7.73302;0.170667
20200918214947783_OBSJAROMER-R5_met.fits;3.0577;26540;6.24045;1.19467
20200918214954098_OBSJAROMER-R5_met.fits;2.87617;26541.5;5.83309;0.682667
20200918214913138_OBSJAROMER-R5_snap.fits;2.84708;26540;4.59641;0
20200918215019869_OBSJAROMER-R5_met.fits;3.29752;26540;6.73582;0.170667
20200918215027037_OBSJAROMER-R5_met.fits;3.24815;26541.5;6.59159;0.170667
20200918215041885_OBSJAROMER-R5_met.fits;2.89209;26537.1;6.59282;0.170667
20200918215046151_OBSJAROMER-R5_met.fits;2.74724;26538.6;5.72202;0.170667
20200918215049053_OBSJAROMER-R5_met.fits;3.19305;26540;6.70269;1.19467
20200918215056391_OBSJAROMER-R5_met.fits;2.74557;26540;5.54891;1.536
20200918215013213_OBSJAROMER-R5_snap.fits;3.06016;26532.7;4.46727;0
20200918215131037_OBSJAROMER-R5_met.fits;3.07006;26534.2;6.32519;0.341333
20200918215141277_OBSJAROMER-R5_met.fits;2.72919;26540;5.68439;0.170667
20200918215143495_OBSJAROMER-R5_met.fits;2.62062;26540;5.35167;0.170667
20200918215146226_OBSJAROMER-R5_met.fits;3.0337;26540;6.08653;0.170667
20200918215148274_OBSJAROMER-R5_met.fits;2.86693;26541.5;6.15308;1.70667
20200918215207389_OBSJAROMER-R5_met.fits;2.72699;26540;7.21948;1.024
20200918215113287_OBSJAROMER-R5_snap.fits;3.00988;26540;4.0649;0
20200918215216775_OBSJAROMER-R5_met.fits;2.2925;26538.6;4.79865;0.170667
20200918215225138_OBSJAROMER-R5_met.fits;2.93928;26538.6;6.07146;0.170667
20200918215229405_OBSJAROMER-R5_met.fits;3.19364;26538.6;6.39797;0.170667
20200918215246983_OBSJAROMER-R5_met.fits;3.04377;26540;6.30889;0.512
20200918215253810_OBSJAROMER-R5_met.fits;3.05394;26538.6;6.2481;0.170667
20200918215255858_OBSJAROMER-R5_met.fits;2.6557;26538.6;5.88146;0.170667
20200918215302514_OBSJAROMER-R5_met.fits;3.16523;26538.6;6.35379;0.170667
20200918215307634_OBSJAROMER-R5_met.fits;2.8676;26540;5.96886;0.341333
20200918215213362_OBSJAROMER-R5_snap.fits;3.71023;26538.6;4.62441;0
20200918215310194_OBSJAROMER-R5_met.fits;2.87941;26547.4;6.06389;0.170667
20200918215318045_OBSJAROMER-R5_met.fits;2.9712;26538.6;6.52256;3.584
20200918215323506_OBSJAROMER-R5_met.fits;2.80913;26538.6;6.28499;1.024
20200918215327090_OBSJAROMER-R5_met.fits;2.89193;26538.6;6.37647;0.170667
20200918215329991_OBSJAROMER-R5_met.fits;2.80413;26540;5.90686;7.33867
20200918215356274_OBSJAROMER-R5_met.fits;2.92427;26537.1;6.37197;0.170667
20200918215313437_OBSJAROMER-R5_snap.fits;3.69602;26538.6;5.03102;0
20200918215402418_OBSJAROMER-R5_met.fits;3.057;26538.6;6.99034;8.87467
20200918215414365_OBSJAROMER-R5_met.fits;2.91169;26538.6;6.04517;0.170667
20200918215419997_OBSJAROMER-R5_met.fits;2.48784;26523.9;4.98902;0.170667
20200918215424946_OBSJAROMER-R5_met.fits;2.65736;26537.1;6.13822;0.682667
20200918215428701_OBSJAROMER-R5_met.fits;2.93795;26540;6.51452;0.170667
20200918215447645_OBSJAROMER-R5_met.fits;3.15662;26538.6;7.35405;0.170667
20200918215451741_OBSJAROMER-R5_met.fits;3.67798;26484.4;9.21946;1.70667
20200918215456861_OBSJAROMER-R5_met.fits;2.66413;26540;6.2179;0.170667
20200918215413511_OBSJAROMER-R5_snap.fits;3.24403;26528.3;3.95001;0
20200918215523997_OBSJAROMER-R5_met.fits;2.4796;26540;5.56908;2.048
20200918215557277_OBSJAROMER-R5_met.fits;2.96204;26538.6;5.99455;0.341333
20200918215601031_OBSJAROMER-R5_met.fits;2.66217;26538.6;5.97839;0.341333
20200918215513586_OBSJAROMER-R5_snap.fits;2.80472;26540;5.31768;0
20200918215628167_OBSJAROMER-R5_met.fits;2.79028;26538.6;5.75581;0.170667
20200918215635677_OBSJAROMER-R5_met.fits;3.24321;26540;7.33068;1.19467
20200918215654621_OBSJAROMER-R5_met.fits;3.3814;26540;7.03198;0.170667
20200918215613661_OBSJAROMER-R5_snap.fits;2.95979;26538.6;3.39456;0
20200918215717319_OBSJAROMER-R5_met.fits;3.06095;26540;6.30846;1.70667
20200918215733021_OBSJAROMER-R5_met.fits;3.04316;26540;6.16354;0.170667
20200918215808519_OBSJAROMER-R5_met.fits;2.78171;26540;5.94372;0.170667
20200918215713735_OBSJAROMER-R5_snap.fits;3.17815;26540;3.88563;0
20200918215823709_OBSJAROMER-R5_met.fits;2.65465;26540;6.31389;0.853333
