# file name; noise; peak f.; mag.; duration
20200918165903943_OBSJAROMER-R5_met.fits;2.55036;26543;6.19944;1.19467
20200918165912477_OBSJAROMER-R5_met.fits;3.20706;26545.9;7.11339;0.170667
20200918165915719_OBSJAROMER-R5_met.fits;2.80478;26545.9;5.98295;0.170667
20200918165937906_OBSJAROMER-R5_met.fits;2.92895;26538.6;6.32012;0.170667
20200918165945245_OBSJAROMER-R5_met.fits;2.63492;26545.9;7.28164;1.19467
20200918165954119_OBSJAROMER-R5_met.fits;3.00412;26537.1;6.32712;0.170667
20200918170001117_OBSJAROMER-R5_met.fits;2.79545;26545.9;6.28906;0.170667
20200918170015453_OBSJAROMER-R5_met.fits;2.77998;26545.9;6.12327;0.170667
20200918170021767_OBSJAROMER-R5_met.fits;2.78561;26545.9;5.597;0.682667
20200918170039175_OBSJAROMER-R5_met.fits;3.26714;26545.9;6.70089;0.170667
20200918170058290_OBSJAROMER-R5_met.fits;3.00115;26541.5;6.16177;1.70667
20200918170122013_OBSJAROMER-R5_met.fits;3.26579;26547.4;7.21004;2.048
20200918170131229_OBSJAROMER-R5_met.fits;2.58161;26547.4;6.41351;0.170667
20200918170140957_OBSJAROMER-R5_met.fits;2.63177;26547.4;5.76964;0.170667
20200918170051634_OBSJAROMER-R5_snap.fits;3.45742;26547.4;4.42941;0
20200918170148637_OBSJAROMER-R5_met.fits;3.25922;26547.4;6.54324;0.170667
20200918170152733_OBSJAROMER-R5_met.fits;3.43142;26547.4;7.05546;0.853333
20200918170208775_OBSJAROMER-R5_met.fits;2.7157;26543;6.16487;0.170667
20200918170214578_OBSJAROMER-R5_met.fits;2.6945;26541.5;6.24971;0.170667
20200918170217479_OBSJAROMER-R5_met.fits;2.47989;26547.4;5.19408;0.170667
20200918170234717_OBSJAROMER-R5_met.fits;2.68231;26547.4;6.10797;0.170667
20200918170247517_OBSJAROMER-R5_met.fits;2.81989;26544.4;5.95142;0.170667
20200918170151709_OBSJAROMER-R5_snap.fits;3.45737;26488.8;3.98132;0
20200918170257586_OBSJAROMER-R5_met.fits;3.04575;26547.4;6.16108;0.170667
20200918170321479_OBSJAROMER-R5_met.fits;2.88312;26547.4;6.34063;0.170667
20200918170335133_OBSJAROMER-R5_met.fits;3.07346;26547.4;6.40877;0.341333
20200918170346738_OBSJAROMER-R5_met.fits;2.76078;26547.4;6.87961;0.170667
20200918170251783_OBSJAROMER-R5_snap.fits;3.23396;26547.4;4.2752;0
20200918170401586_OBSJAROMER-R5_met.fits;3.23016;26544.4;6.74534;0.170667
20200918170408754_OBSJAROMER-R5_met.fits;3.00868;26547.4;6.20477;0.170667
20200918170428893_OBSJAROMER-R5_met.fits;2.48724;26547.4;5.26075;0.170667
20200918170437085_OBSJAROMER-R5_met.fits;2.74551;26545.9;6.28476;0.170667
20200918170447495_OBSJAROMER-R5_met.fits;2.97225;26547.4;6.35776;0.170667
20200918170351858_OBSJAROMER-R5_snap.fits;3.20369;26543;4.4176;0
20200918170504733_OBSJAROMER-R5_met.fits;2.71678;26547.4;5.44619;0.170667
20200918170507634_OBSJAROMER-R5_met.fits;2.53498;26543;5.2245;0.170667
20200918170532722_OBSJAROMER-R5_met.fits;2.81198;26547.4;6.26076;0.512
20200918170451933_OBSJAROMER-R5_snap.fits;3.37245;26534.2;4.51821;0
20200918170609586_OBSJAROMER-R5_met.fits;2.61071;26547.4;5.24638;0.170667
20200918170552007_OBSJAROMER-R5_snap.fits;3.36519;26547.4;3.05588;0
20200918170705223_OBSJAROMER-R5_met.fits;3.03469;26547.4;6.43447;1.70667
20200918170712562_OBSJAROMER-R5_met.fits;2.8195;26538.6;5.97144;6.31467
20200918170720925_OBSJAROMER-R5_met.fits;2.47449;26532.7;5.06608;0.170667
20200918170727239_OBSJAROMER-R5_met.fits;2.86336;26547.4;5.97106;0.170667
20200918170741746_OBSJAROMER-R5_met.fits;2.71877;26543;5.43772;0.170667
20200918170652082_OBSJAROMER-R5_snap.fits;2.99365;26494.6;2.87554;0
20200918170804103_OBSJAROMER-R5_met.fits;2.98168;26547.4;6.01759;0.170667
20200918170809053_OBSJAROMER-R5_met.fits;2.71855;26547.4;6.48258;0.170667
20200918170811271_OBSJAROMER-R5_met.fits;2.58392;26534.2;5.2338;1.36533
20200918170820999_OBSJAROMER-R5_met.fits;2.7262;26547.4;6.28058;0.170667
20200918170830727_OBSJAROMER-R5_met.fits;2.4978;26547.4;6.42582;1.19467
20200918170837725_OBSJAROMER-R5_met.fits;2.54398;26543;5.97344;2.048
20200918170847623_OBSJAROMER-R5_met.fits;3.00072;26543;6.30553;0.170667
20200918170752157_OBSJAROMER-R5_snap.fits;3.24326;26547.4;4.55647;0
20200918170943261_OBSJAROMER-R5_met.fits;2.71195;26545.9;5.78027;0.170667
20200918170852231_OBSJAROMER-R5_snap.fits;2.89691;26490.2;4.60516;0
20200918170952135_OBSJAROMER-R5_met.fits;2.58419;26535.6;5.22404;0.170667
20200918170955890_OBSJAROMER-R5_met.fits;2.6631;26544.4;6.03783;1.536
20200918171011079_OBSJAROMER-R5_met.fits;3.14548;26545.9;6.82311;0.170667
20200918171023367_OBSJAROMER-R5_met.fits;2.83961;26547.4;6.53756;0.170667
20200918171040093_OBSJAROMER-R5_met.fits;2.42649;26544.4;5.42205;0.170667
20200918170952306_OBSJAROMER-R5_snap.fits;2.91195;26543;4.36174;0
20200918171059890_OBSJAROMER-R5_met.fits;2.88414;26538.6;5.78612;0.170667
20200918171109277_OBSJAROMER-R5_met.fits;2.74362;26541.5;5.98205;1.024
20200918171115079_OBSJAROMER-R5_met.fits;2.71095;26540;5.45192;0.170667
20200918171121223_OBSJAROMER-R5_met.fits;2.64504;26541.5;5.51511;1.19467
20200918171124978_OBSJAROMER-R5_met.fits;2.79418;26544.4;5.6033;0.170667
20200918171138461_OBSJAROMER-R5_met.fits;2.74532;26547.4;5.72292;0.170667
20200918171142386_OBSJAROMER-R5_met.fits;2.85449;26540;6.24161;0.170667
20200918171052381_OBSJAROMER-R5_snap.fits;3.02545;26547.4;3.39217;0
20200918171205597_OBSJAROMER-R5_met.fits;2.69735;26547.4;5.53233;0.170667
20200918171212935_OBSJAROMER-R5_met.fits;2.67552;26545.9;5.82151;0.170667
20200918171237853_OBSJAROMER-R5_met.fits;3.13776;26543;6.51948;0.170667
20200918171247410_OBSJAROMER-R5_met.fits;2.81102;26547.4;5.69858;0.170667
20200918171152455_OBSJAROMER-R5_snap.fits;3.55295;26537.1;5.03806;0
20200918171327687_OBSJAROMER-R5_met.fits;2.82576;26541.5;6.23417;0.170667
20200918171330247_OBSJAROMER-R5_met.fits;2.73254;26547.4;5.5978;1.36533
20200918171252530_OBSJAROMER-R5_snap.fits;3.76321;26471.2;3.12992;0
20200918171414962_OBSJAROMER-R5_met.fits;2.56693;26538.6;5.16817;2.90133
20200918171425373_OBSJAROMER-R5_met.fits;2.96875;26543;6.1958;1.024
20200918171447047_OBSJAROMER-R5_met.fits;2.94637;26543;5.9373;0.170667
20200918171352605_OBSJAROMER-R5_snap.fits;3.01883;26538.6;4.91722;0
20200918171453703_OBSJAROMER-R5_met.fits;3.00742;26547.4;6.17472;0.170667
20200918171524765_OBSJAROMER-R5_met.fits;2.77514;26547.4;5.8811;0.170667
20200918171540807_OBSJAROMER-R5_met.fits;2.87094;26547.4;5.8976;0.170667
20200918171548317_OBSJAROMER-R5_met.fits;2.9103;26545.9;7.07535;0.512
20200918171452679_OBSJAROMER-R5_snap.fits;3.4254;26543;2.89931;0
20200918171606749_OBSJAROMER-R5_met.fits;3.39075;26545.9;8.10418;0.170667
20200918171621938_OBSJAROMER-R5_met.fits;2.7293;26538.6;5.86809;0.341333
20200918171627911_OBSJAROMER-R5_met.fits;2.79532;26543;6.001;0.170667
20200918171634909_OBSJAROMER-R5_met.fits;2.55511;26538.6;5.2948;0.170667
20200918171647709_OBSJAROMER-R5_met.fits;2.79381;26543;5.77272;0.170667
20200918171552754_OBSJAROMER-R5_snap.fits;3.36672;26544.4;4.74151;0
20200918171657437_OBSJAROMER-R5_met.fits;2.67967;26547.4;5.55983;0.170667
20200918171714333_OBSJAROMER-R5_met.fits;3.13352;26540;6.65668;0.170667
20200918171719111_OBSJAROMER-R5_met.fits;3.16431;26544.4;7.28068;1.36533
20200918171735666_OBSJAROMER-R5_met.fits;3.01812;26538.6;6.32412;0.170667
20200918171652829_OBSJAROMER-R5_snap.fits;3.39514;26499;3.32438;0
20200918171750002_OBSJAROMER-R5_met.fits;3.01893;26547.4;6.05137;0.170667
20200918171753245_OBSJAROMER-R5_met.fits;2.57651;26547.4;5.83408;0.170667
20200918171802461_OBSJAROMER-R5_met.fits;2.61422;26540;5.41832;0.170667
20200918171821917_OBSJAROMER-R5_met.fits;2.7343;26544.4;7.05963;0.341333
20200918171752903_OBSJAROMER-R5_snap.fits;4.98047;26519.5;4.75556;0
20200918171852978_OBSJAROMER-R5_snap.fits;4.11383;26529.8;2.79943;0
20200918171953053_OBSJAROMER-R5_snap.fits;3.37553;26547.4;5.44057;0
20200918172051933_OBSJAROMER-R5_met.fits;2.98811;26544.4;7.25655;1.70667
20200918172055687_OBSJAROMER-R5_met.fits;3.13496;26540;6.30363;0.170667
20200918172111901_OBSJAROMER-R5_met.fits;3.00415;26544.4;6.88322;0.170667
20200918172053127_OBSJAROMER-R5_snap.fits;3.96363;26547.4;5.21773;0
20200918172153202_OBSJAROMER-R5_snap.fits;3.64762;26545.9;3.79907;0
20200918172253277_OBSJAROMER-R5_snap.fits;5.75835;26478.5;5.07709;0
20200918172352157_OBSJAROMER-R5_met.fits;4.1917;26547.4;8.81615;0.170667
20200918172353351_OBSJAROMER-R5_snap.fits;5.32375;26540;5.73134;0
20200918172523634_OBSJAROMER-R5_met.fits;3.53777;26540;7.89473;0.170667
20200918172453426_OBSJAROMER-R5_snap.fits;3.56113;26488.8;3.60389;0
20200918172556061_OBSJAROMER-R5_met.fits;3.05461;26544.4;6.4523;0.170667
20200918172636679_OBSJAROMER-R5_met.fits;3.15883;26543;6.39135;0.170667
20200918172553501_OBSJAROMER-R5_snap.fits;3.6026;26462.4;3.66162;0
20200918172733511_OBSJAROMER-R5_met.fits;2.94845;26547.4;6.0651;0.170667
20200918172653575_OBSJAROMER-R5_snap.fits;3.90657;26521;4.22889;0
20200918172844167_OBSJAROMER-R5_met.fits;3.4011;26547.4;6.97472;0.170667
20200918172753650_OBSJAROMER-R5_snap.fits;4.4013;26534.2;3.8021;0
20200918172853725_OBSJAROMER-R5_snap.fits;3.55157;26450.7;3.9954;0
20200918173041757_OBSJAROMER-R5_met.fits;3.42705;26545.9;7.40077;0.170667
20200918172953799_OBSJAROMER-R5_snap.fits;3.96565;26455.1;4.37491;0
20200918173131591_OBSJAROMER-R5_met.fits;3.53546;26547.4;7.61575;1.70667
20200918173053874_OBSJAROMER-R5_snap.fits;4.35499;26532.7;4.34644;0
20200918173153949_OBSJAROMER-R5_snap.fits;5.28859;26481.4;5.51459;0
20200918173254023_OBSJAROMER-R5_snap.fits;3.66189;26481.4;4.46693;0
20200918173354098_OBSJAROMER-R5_snap.fits;3.59533;26487.3;2.87683;0
20200918173505949_OBSJAROMER-R5_met.fits;3.9807;26543;8.35874;0.170667
20200918173454173_OBSJAROMER-R5_snap.fits;4.00483;26518.1;3.63;0
20200918173554247_OBSJAROMER-R5_snap.fits;3.81314;26522.5;2.4351;0
20200918173654322_OBSJAROMER-R5_snap.fits;3.70804;26538.6;6.09367;0
20200918173845938_OBSJAROMER-R5_met.fits;3.35102;26543;7.49913;0.170667
20200918173754397_OBSJAROMER-R5_snap.fits;3.88946;26474.1;4.137;0
20200918173935943_OBSJAROMER-R5_met.fits;3.55424;26544.4;7.92361;0.170667
20200918173854471_OBSJAROMER-R5_snap.fits;8.22094;26488.8;6.337;0
20200918173954546_OBSJAROMER-R5_snap.fits;4.13738;26534.2;3.56248;0
20200918174054621_OBSJAROMER-R5_snap.fits;4.36999;26534.2;4.41997;0
20200918174154695_OBSJAROMER-R5_snap.fits;4.49464;26525.4;3.81493;0
20200918174335901_OBSJAROMER-R5_met.fits;2.9153;26545.9;6.08528;0.170667
20200918174341874_OBSJAROMER-R5_met.fits;3.57791;26545.9;7.63949;0.170667
20200918174254770_OBSJAROMER-R5_snap.fits;4.43638;26485.8;3.06774;0
20200918174354845_OBSJAROMER-R5_snap.fits;3.64987;26481.4;3.48848;0
20200918174454919_OBSJAROMER-R5_snap.fits;4.03965;26510.7;3.19204;0
20200918174554994_OBSJAROMER-R5_snap.fits;3.8595;26487.3;2.87208;0
20200918174655069_OBSJAROMER-R5_snap.fits;3.37202;26519.5;3.05152;0
20200918174838151_OBSJAROMER-R5_met.fits;3.19939;26544.4;6.959;0.170667
20200918174755143_OBSJAROMER-R5_snap.fits;3.48081;26544.4;5.0139;0
20200918174945906_OBSJAROMER-R5_met.fits;3.42264;26540;7.01999;0.170667
20200918174855218_OBSJAROMER-R5_snap.fits;3.54827;26462.4;3.57428;0
20200918175003655_OBSJAROMER-R5_met.fits;3.15603;26547.4;7.0754;0.170667
20200918174955293_OBSJAROMER-R5_snap.fits;3.42434;26512.2;3.0222;0
20200918175128306_OBSJAROMER-R5_met.fits;3.05384;26547.4;6.39464;0.170667
20200918175055367_OBSJAROMER-R5_snap.fits;3.68002;26512.2;2.98652;0
20200918175155442_OBSJAROMER-R5_snap.fits;3.77936;26477.1;3.01306;0
20200918175256029_OBSJAROMER-R5_met.fits;3.40368;26545.9;7.08816;0.170667
20200918175314802_OBSJAROMER-R5_met.fits;3.05441;26543;6.72951;0.170667
20200918175335111_OBSJAROMER-R5_met.fits;3.08271;26544.4;8.41012;1.024
20200918175255517_OBSJAROMER-R5_snap.fits;4.55984;26484.4;3.59882;0
20200918175404125_OBSJAROMER-R5_met.fits;3.29377;26547.4;6.93277;0.170667
20200918175440818_OBSJAROMER-R5_met.fits;3.3592;26540;6.84853;0.170667
20200918175445938_OBSJAROMER-R5_met.fits;3.01367;26544.4;7.47932;0.341333
20200918175450717_OBSJAROMER-R5_met.fits;2.86745;26538.6;6.55437;0.170667
20200918175355591_OBSJAROMER-R5_snap.fits;3.5329;26521;2.87916;0
20200918175455666_OBSJAROMER-R5_snap.fits;3.6955;26513.7;3.5873;0
20200918175608370_OBSJAROMER-R5_met.fits;2.82754;26547.4;6.21258;0.512
20200918175555741_OBSJAROMER-R5_snap.fits;3.75216;26484.4;2.85752;0
20200918175705373_OBSJAROMER-R5_met.fits;3.32035;26547.4;6.87048;0.170667
20200918175709469_OBSJAROMER-R5_met.fits;3.27419;26543;6.95329;0.170667
20200918175655815_OBSJAROMER-R5_snap.fits;4.19743;26456.5;3.1157;0
20200918175755890_OBSJAROMER-R5_snap.fits;3.30025;26494.6;3.20319;0
20200918175855965_OBSJAROMER-R5_snap.fits;3.86475;26503.4;2.93973;0
20200918175956039_OBSJAROMER-R5_snap.fits;3.52108;26547.4;5.77211;0
