# file name; noise; peak f.; mag.; duration
20200918005848413_OBSJAROMER-R5_met.fits;2.54725;26540;6.04831;0.170667
20200918005933639_OBSJAROMER-R5_met.fits;3.00152;26547.4;6.77551;0.170667
20200918005947634_OBSJAROMER-R5_met.fits;3.61521;26545.9;7.44868;0.170667
20200918005949682_OBSJAROMER-R5_met.fits;3.26405;26545.9;6.63953;0.170667
20200918010058631_OBSJAROMER-R5_met.fits;2.58157;26545.9;6.45116;0.170667
20200918010107677_OBSJAROMER-R5_met.fits;3.37671;26484.4;11.9145;0.512
20200918010040029_OBSJAROMER-R5_snap.fits;3.55894;26474.1;2.99589;0
20200918010234887_OBSJAROMER-R5_met.fits;3.26475;26543;6.6439;0.170667
20200918010140103_OBSJAROMER-R5_snap.fits;2.92368;26537.1;3.57793;0
20200918010248199_OBSJAROMER-R5_met.fits;3.14336;26543;6.48761;0.341333
20200918010307314_OBSJAROMER-R5_met.fits;3.23773;26547.4;8.30973;0.170667
20200918010240178_OBSJAROMER-R5_snap.fits;3.5851;26547.4;5.49907;0
20200918010340253_OBSJAROMER-R5_snap.fits;3.46295;26455.1;3.16789;0
20200918010440327_OBSJAROMER-R5_snap.fits;3.85881;26463.9;2.86948;0
20200918010611122_OBSJAROMER-R5_met.fits;3.05336;26547.4;6.66856;0.170667
20200918010540402_OBSJAROMER-R5_snap.fits;3.41792;26459.5;3.36587;0
20200918010717853_OBSJAROMER-R5_met.fits;2.77263;26543;5.92107;0.170667
20200918010640477_OBSJAROMER-R5_snap.fits;3.88194;26468.3;3.25981;0
20200918010807687_OBSJAROMER-R5_met.fits;3.57923;26543;7.60104;0.170667
20200918010740551_OBSJAROMER-R5_snap.fits;3.84238;26471.2;4.45962;0
20200918010849842_OBSJAROMER-R5_met.fits;3.22894;26547.4;6.47157;0.170667
20200918010840626_OBSJAROMER-R5_snap.fits;3.55841;26465.3;2.89298;0
20200918011032071_OBSJAROMER-R5_met.fits;3.22214;26494.6;8.46837;0.170667
20200918010940701_OBSJAROMER-R5_snap.fits;3.27447;26509.3;2.78365;0
20200918011133170_OBSJAROMER-R5_met.fits;3.22114;26547.4;6.49564;0.170667
20200918011040775_OBSJAROMER-R5_snap.fits;3.26422;26478.5;2.8982;0
20200918011212082_OBSJAROMER-R5_met.fits;2.54842;26540;5.49235;0.170667
20200918011220103_OBSJAROMER-R5_met.fits;3.23846;26544.4;6.5743;0.170667
20200918011140850_OBSJAROMER-R5_snap.fits;2.987;26496.1;2.99602;0
20200918011240925_OBSJAROMER-R5_snap.fits;3.75539;26543;5.50429;0
20200918011340999_OBSJAROMER-R5_snap.fits;3.64866;26472.7;3.13611;0
20200918011441074_OBSJAROMER-R5_snap.fits;3.43131;26532.7;3.01031;0
20200918011540125_OBSJAROMER-R5_met.fits;2.41975;26541.5;4.9383;0.170667
20200918011541149_OBSJAROMER-R5_snap.fits;3.96483;26545.9;3.86164;0
20200918011641223_OBSJAROMER-R5_snap.fits;3.25948;26516.6;3.06214;0
20200918011811506_OBSJAROMER-R5_met.fits;2.58646;26547.4;5.89937;0.170667
20200918011741298_OBSJAROMER-R5_snap.fits;3.22891;26499;3.02006;0
20200918011930013_OBSJAROMER-R5_met.fits;3.10479;26544.4;6.87267;0.170667
20200918011841373_OBSJAROMER-R5_snap.fits;3.51306;26500.5;2.9179;0
20200918011941447_OBSJAROMER-R5_snap.fits;3.15352;26513.7;2.53658;0
20200918012134941_OBSJAROMER-R5_met.fits;3.28526;26478.5;9.44809;0.170667
20200918012041522_OBSJAROMER-R5_snap.fits;3.42768;26484.4;2.47615;0
20200918012151666_OBSJAROMER-R5_met.fits;3.34326;26547.4;6.88215;0.170667
20200918012233650_OBSJAROMER-R5_met.fits;2.81103;26547.4;5.93191;0.170667
20200918012141597_OBSJAROMER-R5_snap.fits;3.89217;26526.9;4.54903;0
20200918012301810_OBSJAROMER-R5_met.fits;3.09841;26540;6.85891;0.170667
20200918012333383_OBSJAROMER-R5_met.fits;3.24273;26545.9;7.56522;0.170667
20200918012241671_OBSJAROMER-R5_snap.fits;3.36872;26469.7;3.30523;0
20200918012338503_OBSJAROMER-R5_met.fits;2.68839;26537.1;5.75227;0.170667
20200918012405981_OBSJAROMER-R5_met.fits;2.91927;26547.4;6.30665;0.170667
20200918012341746_OBSJAROMER-R5_snap.fits;3.23138;26487.3;2.2275;0
20200918012451719_OBSJAROMER-R5_met.fits;2.85629;26547.4;6.36886;0.170667
20200918012441821_OBSJAROMER-R5_snap.fits;3.29956;26547.4;4.1022;0
20200918012541895_OBSJAROMER-R5_snap.fits;3.06463;26504.9;3.2847;0
20200918012650674_OBSJAROMER-R5_met.fits;3.24918;26547.4;7.31194;0.170667
20200918012726685_OBSJAROMER-R5_met.fits;2.68771;26547.4;5.98019;0.682667
20200918012641970_OBSJAROMER-R5_snap.fits;3.22874;26474.1;2.70028;0
20200918012738631_OBSJAROMER-R5_met.fits;2.68446;26543;5.81899;0.170667
20200918012742045_OBSJAROMER-R5_snap.fits;3.4344;26485.8;3.08054;0
20200918012900039_OBSJAROMER-R5_met.fits;2.94801;26541.5;6.20415;2.048
20200918012906695_OBSJAROMER-R5_met.fits;3.00168;26543;6.30758;0.341333
20200918012917789_OBSJAROMER-R5_met.fits;2.98293;26547.4;6.31615;0.170667
20200918012842119_OBSJAROMER-R5_snap.fits;3.12377;26485.8;3.43011;0
20200918012939805_OBSJAROMER-R5_met.fits;2.84315;26541.5;5.85027;0.170667
20200918012945949_OBSJAROMER-R5_met.fits;2.74375;26545.9;5.71075;0.170667
20200918013015133_OBSJAROMER-R5_met.fits;3.12782;26544.4;6.36064;0.170667
20200918013017181_OBSJAROMER-R5_met.fits;3.81718;26547.4;8.04024;0.170667
20200918012942194_OBSJAROMER-R5_snap.fits;2.64491;26526.9;3.22419;0
20200918013049266_OBSJAROMER-R5_met.fits;2.94863;26547.4;6.02504;0.170667
20200918013103090_OBSJAROMER-R5_met.fits;3.20217;26547.4;6.94512;0.170667
20200918013042269_OBSJAROMER-R5_snap.fits;3.25143;26526.9;2.80327;0
20200918013158215_OBSJAROMER-R5_met.fits;3.18299;26537.1;6.41049;0.170667
20200918013142343_OBSJAROMER-R5_snap.fits;3.22789;26491.7;3.12509;0
20200918013240029_OBSJAROMER-R5_met.fits;2.64934;26535.6;5.982;0.170667
20200918013327303_OBSJAROMER-R5_met.fits;3.44509;26547.4;7.41247;0.170667
20200918013331399_OBSJAROMER-R5_met.fits;2.96691;26537.1;6.49698;0.170667
20200918013335495_OBSJAROMER-R5_met.fits;3.17876;26538.6;6.6993;0.170667
20200918013242418_OBSJAROMER-R5_snap.fits;3.77384;26525.4;3.05395;0
20200918013342493_OBSJAROMER-R5_snap.fits;3.08086;26477.1;3.43825;0
20200918013442567_OBSJAROMER-R5_snap.fits;3.32969;26509.3;3.0334;0
20200918013542642_OBSJAROMER-R5_snap.fits;3.55034;26537.1;2.69521;0
20200918013642717_OBSJAROMER-R5_snap.fits;3.3144;26472.7;2.38898;0
20200918013742791_OBSJAROMER-R5_snap.fits;3.34879;26458;2.70503;0
20200918013857202_OBSJAROMER-R5_met.fits;2.84721;26547.4;6.97073;0.341333
20200918013918365_OBSJAROMER-R5_met.fits;3.33561;26490.2;15.9201;1.19467
20200918013842866_OBSJAROMER-R5_snap.fits;2.83709;26472.7;2.83589;0
20200918013942941_OBSJAROMER-R5_snap.fits;2.85519;26510.7;2.51112;0
20200918014103495_OBSJAROMER-R5_met.fits;2.90637;26547.4;6.02998;0.341333
20200918014111687_OBSJAROMER-R5_met.fits;2.82608;26545.9;5.86906;0.170667
20200918014117149_OBSJAROMER-R5_met.fits;2.88565;26547.4;5.82706;0.170667
20200918014128242_OBSJAROMER-R5_met.fits;2.86573;26540;6.04897;0.170667
20200918014043015_OBSJAROMER-R5_snap.fits;3.10373;26523.9;2.67281;0
20200918014204594_OBSJAROMER-R5_met.fits;2.69697;26547.4;5.55211;0.170667
20200918014238727_OBSJAROMER-R5_met.fits;2.54868;26538.6;5.48788;0.170667
20200918014143090_OBSJAROMER-R5_snap.fits;3.06987;26519.5;3.56395;0
20200918014249138_OBSJAROMER-R5_met.fits;2.86059;26545.9;6.22456;0.170667
20200918014334535_OBSJAROMER-R5_met.fits;2.70951;26543;6.04137;0.170667
20200918014243165_OBSJAROMER-R5_snap.fits;3.01701;26485.8;2.50933;0
20200918014347677_OBSJAROMER-R5_met.fits;2.71656;26547.4;5.66819;0.170667
20200918014430685_OBSJAROMER-R5_met.fits;2.88755;26545.9;6.38783;0.170667
20200918014343239_OBSJAROMER-R5_snap.fits;2.99581;26475.6;3.0023;0
20200918014502941_OBSJAROMER-R5_met.fits;3.27694;26547.4;6.68191;0.170667
20200918014522226_OBSJAROMER-R5_met.fits;2.60325;26544.4;5.82219;0.170667
20200918014443314_OBSJAROMER-R5_snap.fits;3.83563;26509.3;2.7815;0
20200918014550898_OBSJAROMER-R5_met.fits;3.02169;26543;6.16351;1.70667
20200918014543389_OBSJAROMER-R5_snap.fits;3.24222;26513.7;3.52347;0
20200918014718109_OBSJAROMER-R5_met.fits;2.97291;26543;6.7418;0.341333
20200918014643463_OBSJAROMER-R5_snap.fits;3.41516;26452.1;2.40018;0
20200918014837127_OBSJAROMER-R5_met.fits;2.97195;26544.4;6.7912;0.170667
20200918014743538_OBSJAROMER-R5_snap.fits;2.82421;26526.9;2.51051;0
20200918014854194_OBSJAROMER-R5_met.fits;2.56545;26547.4;5.24045;0.170667
20200918014856413_OBSJAROMER-R5_met.fits;2.99156;26547.4;5.98597;0.170667
20200918014910066_OBSJAROMER-R5_met.fits;3.03019;26545.9;6.48541;0.170667
20200918014912114_OBSJAROMER-R5_met.fits;2.96204;26547.4;6.3839;0.170667
20200918014843613_OBSJAROMER-R5_snap.fits;3.42821;26512.2;2.52858;0
20200918015002461_OBSJAROMER-R5_met.fits;2.56728;26545.9;5.19094;0.170667
20200918015009287_OBSJAROMER-R5_met.fits;2.3706;26543;6.14281;0.170667
20200918014943687_OBSJAROMER-R5_snap.fits;2.87067;26488.8;2.64519;0
20200918015043421_OBSJAROMER-R5_met.fits;2.75478;26543;5.85601;0.170667
20200918015045981_OBSJAROMER-R5_met.fits;3.31214;26537.1;6.91034;0.170667
20200918015043762_OBSJAROMER-R5_snap.fits;2.8413;26460.9;2.8213;0
20200918015234013_OBSJAROMER-R5_met.fits;2.7726;26540;6.76683;0.170667
20200918015143837_OBSJAROMER-R5_snap.fits;3.311;26455.1;2.78683;0
20200918015249202_OBSJAROMER-R5_met.fits;2.80838;26538.6;6.22568;0.170667
20200918015251762_OBSJAROMER-R5_met.fits;3.22989;26538.6;6.57543;0.170667
20200918015307122_OBSJAROMER-R5_met.fits;3.32152;26547.4;7.37638;0.170667
20200918015243911_OBSJAROMER-R5_snap.fits;3.55152;26522.5;3.63018;0
20200918015400199_OBSJAROMER-R5_met.fits;2.60155;26544.4;5.40804;0.170667
20200918015343986_OBSJAROMER-R5_snap.fits;2.96214;26485.8;2.817;0
20200918015500615_OBSJAROMER-R5_met.fits;3.56926;26547.4;7.25754;0.170667
20200918015515463_OBSJAROMER-R5_met.fits;3.57618;26513.7;11.1374;0.341333
20200918015520925_OBSJAROMER-R5_met.fits;2.53724;26538.6;5.14069;0.170667
20200918015444061_OBSJAROMER-R5_snap.fits;3.06034;26528.3;3.13178;0
20200918015620829_OBSJAROMER-R5_met.fits;3.5066;26547.4;7.20341;0.170667
20200918015629021_OBSJAROMER-R5_met.fits;2.77055;26547.4;5.70336;0.170667
20200918015640114_OBSJAROMER-R5_met.fits;2.92709;26543;5.88192;0.170667
20200918015544135_OBSJAROMER-R5_snap.fits;3.3577;26484.4;2.74203;0
20200918015644210_OBSJAROMER-R5_snap.fits;2.85959;26474.1;2.56892;0
20200918015744285_OBSJAROMER-R5_snap.fits;2.60795;26534.2;2.98931;0
20200918015841629_OBSJAROMER-R5_met.fits;2.67156;26547.4;5.92405;0.170667
20200918015844359_OBSJAROMER-R5_snap.fits;2.72168;26496.1;3.26798;0
20200918015944434_OBSJAROMER-R5_snap.fits;3.55289;26544.4;3.47246;0
