# file name; noise; peak f.; mag.; duration
20200918000035549_OBSJAROMER-R5_snap.fits;3.72084;26518.1;3.16037;0
20200918000140402_OBSJAROMER-R5_met.fits;2.93506;26547.4;5.94657;0.170667
20200918000135623_OBSJAROMER-R5_snap.fits;3.12788;26452.1;2.63121;0
20200918000235698_OBSJAROMER-R5_snap.fits;2.87129;26540;3.37699;0
20200918000335773_OBSJAROMER-R5_snap.fits;3.31477;26450.7;2.62425;0
20200918000435847_OBSJAROMER-R5_snap.fits;3.67746;26523.9;2.63877;0
20200918000535922_OBSJAROMER-R5_snap.fits;3.34384;26452.1;3.49206;0
20200918000635997_OBSJAROMER-R5_snap.fits;3.15266;26503.4;2.61923;0
20200918000737778_OBSJAROMER-R5_met.fits;3.16066;26547.4;6.60405;0.170667
20200918000736071_OBSJAROMER-R5_snap.fits;3.49371;26532.7;4.15741;0
20200918000836146_OBSJAROMER-R5_snap.fits;3.70843;26477.1;2.69181;0
20200918000936221_OBSJAROMER-R5_snap.fits;3.69999;26513.7;2.89884;0
20200918001044317_OBSJAROMER-R5_met.fits;2.73082;26547.4;6.0221;0.170667
20200918001036295_OBSJAROMER-R5_snap.fits;3.41677;26545.9;3.09156;0
20200918001136370_OBSJAROMER-R5_snap.fits;3.91892;26482.9;3.05481;0
20200918001236445_OBSJAROMER-R5_snap.fits;3.70315;26496.1;2.56026;0
20200918001336519_OBSJAROMER-R5_snap.fits;3.09621;26465.3;2.9147;0
20200918001436594_OBSJAROMER-R5_snap.fits;2.60996;26462.4;3.4302;0
20200918001536669_OBSJAROMER-R5_snap.fits;3.70694;26474.1;2.92078;0
20200918001710877_OBSJAROMER-R5_met.fits;2.97918;26547.4;6.05838;0.170667
20200918001636743_OBSJAROMER-R5_snap.fits;2.98419;26499;3.48681;0
20200918001733746_OBSJAROMER-R5_met.fits;3.23438;26545.9;6.69241;1.19467
20200918001807879_OBSJAROMER-R5_met.fits;2.82248;26545.9;6.31535;0.170667
20200918001820509_OBSJAROMER-R5_met.fits;2.53669;26545.9;5.81359;0.170667
20200918001736818_OBSJAROMER-R5_snap.fits;3.50727;26544.4;6.66606;0
20200918001927410_OBSJAROMER-R5_met.fits;2.75021;26545.9;6.22019;1.19467
20200918001930653_OBSJAROMER-R5_met.fits;2.87062;26543;5.80839;0.170667
20200918001836893_OBSJAROMER-R5_snap.fits;2.91101;26541.5;4.33369;0
20200918001936967_OBSJAROMER-R5_snap.fits;3.4759;26496.1;2.75334;0
20200918002037042_OBSJAROMER-R5_snap.fits;3.2026;26497.6;3.12351;0
20200918002149575_OBSJAROMER-R5_met.fits;2.79068;26547.4;6.25248;0.170667
20200918002207495_OBSJAROMER-R5_met.fits;2.67863;26543;5.66952;1.536
20200918002137117_OBSJAROMER-R5_snap.fits;3.56207;26544.4;4.83279;0
20200918002247090_OBSJAROMER-R5_met.fits;2.93853;26547.4;6.27882;0.170667
20200918002237191_OBSJAROMER-R5_snap.fits;3.48257;26523.9;3.46733;0
20200918002337266_OBSJAROMER-R5_snap.fits;3.04408;26509.3;3.0316;0
20200918002444167_OBSJAROMER-R5_met.fits;3.16181;26545.9;6.50894;0.170667
20200918002457991_OBSJAROMER-R5_met.fits;3.31757;26547.4;6.82903;0.170667
20200918002437341_OBSJAROMER-R5_snap.fits;2.67904;26541.5;4.49269;0
20200918002547655_OBSJAROMER-R5_met.fits;3.05856;26547.4;6.99029;0.170667
20200918002559943_OBSJAROMER-R5_met.fits;3.16482;26544.4;6.49493;0.170667
20200918002602674_OBSJAROMER-R5_met.fits;2.92713;26547.4;6.12944;0.170667
20200918002616157_OBSJAROMER-R5_met.fits;2.97905;26547.4;6.92736;0.170667
20200918002537415_OBSJAROMER-R5_snap.fits;3.48924;26537.1;2.76465;0
20200918002637490_OBSJAROMER-R5_snap.fits;2.62931;26462.4;2.79665;0
20200918002737565_OBSJAROMER-R5_snap.fits;3.03431;26497.6;2.54228;0
20200918002837639_OBSJAROMER-R5_snap.fits;3.51442;26519.5;3.5794;0
20200918003014407_OBSJAROMER-R5_met.fits;2.9217;26547.4;6.23743;0.170667
20200918003031815_OBSJAROMER-R5_met.fits;2.85216;26547.4;5.76972;0.170667
20200918002937714_OBSJAROMER-R5_snap.fits;2.85254;26545.9;4.12544;0
20200918003037789_OBSJAROMER-R5_snap.fits;3.32524;26484.4;2.82324;0
20200918003210119_OBSJAROMER-R5_met.fits;2.76528;26543;5.86236;0.170667
20200918003137863_OBSJAROMER-R5_snap.fits;3.30014;26478.5;2.68489;0
20200918003237938_OBSJAROMER-R5_snap.fits;3.63756;26547.4;5.27699;0
20200918003410781_OBSJAROMER-R5_met.fits;2.84572;26544.4;6.36639;0.170667
20200918003413511_OBSJAROMER-R5_met.fits;3.17893;26543;6.67993;0.170667
20200918003338013_OBSJAROMER-R5_snap.fits;3.7144;26537.1;2.24818;0
20200918003438087_OBSJAROMER-R5_snap.fits;3.57858;26521;3.32179;0
20200918003616733_OBSJAROMER-R5_met.fits;3.03668;26543;6.17194;0.170667
20200918003538162_OBSJAROMER-R5_snap.fits;3.30367;26449.2;3.4327;0
20200918003707591_OBSJAROMER-R5_met.fits;2.63501;26543;5.69591;0.170667
20200918003725170_OBSJAROMER-R5_met.fits;2.99635;26545.9;6.31737;0.170667
20200918003638237_OBSJAROMER-R5_snap.fits;3.70939;26490.2;2.5933;0
20200918003738311_OBSJAROMER-R5_snap.fits;3.53534;26532.7;3.00189;0
20200918003859549_OBSJAROMER-R5_met.fits;3.05186;26545.9;6.33723;0.170667
20200918003925831_OBSJAROMER-R5_met.fits;3.26501;26547.4;6.83049;0.170667
20200918003838386_OBSJAROMER-R5_snap.fits;3.39221;26531.2;3.40167;0
20200918004018567_OBSJAROMER-R5_met.fits;3.18261;26545.9;6.42132;0.170667
20200918004025565_OBSJAROMER-R5_met.fits;2.77285;26547.4;6.43511;0.170667
20200918003938461_OBSJAROMER-R5_snap.fits;3.40122;26480;3.7033;0
20200918004046557_OBSJAROMER-R5_met.fits;3.29323;26547.4;6.67884;0.170667
20200918004038535_OBSJAROMER-R5_snap.fits;3.59158;26478.5;3.12217;0
20200918004138610_OBSJAROMER-R5_snap.fits;3.07279;26538.6;3.55302;0
20200918004247389_OBSJAROMER-R5_met.fits;2.90754;26540;6.84169;0.170667
20200918004238685_OBSJAROMER-R5_snap.fits;2.68596;26460.9;3.16311;0
20200918004418354_OBSJAROMER-R5_met.fits;3.35638;26547.4;6.94549;0.170667
20200918004431154_OBSJAROMER-R5_met.fits;3.40242;26547.4;7.29681;0.170667
20200918004338759_OBSJAROMER-R5_snap.fits;3.80929;26537.1;4.61244;0
20200918004455047_OBSJAROMER-R5_met.fits;2.72642;26545.9;6.13014;0.170667
20200918004438834_OBSJAROMER-R5_snap.fits;4.02179;26472.7;3.15003;0
20200918004605021_OBSJAROMER-R5_met.fits;3.37089;26545.9;7.16872;0.170667
20200918004607069_OBSJAROMER-R5_met.fits;2.85936;26547.4;5.91644;0.512
20200918004538909_OBSJAROMER-R5_snap.fits;3.36093;26493.2;2.74943;0
20200918004653490_OBSJAROMER-R5_met.fits;3.12231;26541.5;6.30296;0.170667
20200918004638983_OBSJAROMER-R5_snap.fits;3.51422;26469.7;2.67554;0
20200918004745031_OBSJAROMER-R5_met.fits;2.79146;26515.1;6.10894;0.170667
20200918004831111_OBSJAROMER-R5_met.fits;3.2219;26547.4;6.71244;0.170667
20200918004739058_OBSJAROMER-R5_snap.fits;3.82672;26516.6;2.17084;0
20200918004845106_OBSJAROMER-R5_met.fits;3.10689;26547.4;6.36223;0.170667
20200918004911218_OBSJAROMER-R5_met.fits;2.95485;26543;6.11357;0.170667
20200918004926407_OBSJAROMER-R5_met.fits;2.8751;26545.9;6.08587;0.170667
20200918004931698_OBSJAROMER-R5_met.fits;3.05485;26547.4;6.30972;0.170667
20200918004839133_OBSJAROMER-R5_snap.fits;2.88502;26465.3;3.01403;0
20200918005005661_OBSJAROMER-R5_met.fits;3.01248;26544.4;6.07843;0.170667
20200918004939207_OBSJAROMER-R5_snap.fits;3.10573;26538.6;3.42272;0
20200918005039282_OBSJAROMER-R5_snap.fits;3.67147;26466.8;2.83714;0
20200918005145159_OBSJAROMER-R5_met.fits;2.98526;26545.9;5.99044;0.170667
20200918005139357_OBSJAROMER-R5_snap.fits;2.88071;26529.8;3.23254;0
20200918005251549_OBSJAROMER-R5_met.fits;3.15591;26540;6.72031;0.170667
20200918005239431_OBSJAROMER-R5_snap.fits;3.1677;26510.7;2.89522;0
20200918005340189_OBSJAROMER-R5_met.fits;2.86852;26547.4;5.97729;0.170667
20200918005417394_OBSJAROMER-R5_met.fits;3.34757;26547.4;7.64354;0.170667
20200918005419442_OBSJAROMER-R5_met.fits;3.03236;26547.4;6.17018;1.19467
20200918005423879_OBSJAROMER-R5_met.fits;2.96424;26543;6.04227;0.170667
20200918005339506_OBSJAROMER-R5_snap.fits;3.58686;26459.5;2.66181;0
20200918005441458_OBSJAROMER-R5_met.fits;3.3517;26547.4;7.60046;1.36533
20200918005504157_OBSJAROMER-R5_met.fits;3.56686;26545.9;7.62083;0.341333
20200918005439581_OBSJAROMER-R5_snap.fits;3.08158;26449.2;2.81281;0
20200918005627442_OBSJAROMER-R5_met.fits;3.0219;26547.4;7.49563;0.170667
20200918005539655_OBSJAROMER-R5_snap.fits;3.10452;26522.5;3.32496;0
20200918005639730_OBSJAROMER-R5_met.fits;2.95031;26544.4;6.32845;0.170667
20200918005707207_OBSJAROMER-R5_met.fits;2.78172;26547.4;6.17191;0.170667
20200918005709597_OBSJAROMER-R5_met.fits;3.00662;26541.5;6.03288;0.170667
20200918005639730_OBSJAROMER-R5_snap.fits;3.30332;26523.9;2.82868;0
20200918005744242_OBSJAROMER-R5_met.fits;2.99263;26543;6.27403;0.170667
20200918005807111_OBSJAROMER-R5_met.fits;2.79486;26547.4;6.28543;0.170667
20200918005739805_OBSJAROMER-R5_snap.fits;3.18932;26449.2;2.69203;0
20200918005839879_OBSJAROMER-R5_snap.fits;3.07438;26499;2.89708;0
20200918005939954_OBSJAROMER-R5_snap.fits;3.52729;26502;3.03313;0
