# file name; noise; peak f.; mag.; duration
20200918185853959_OBSJAROMER-R5_met.fits;3.10852;26545.9;6.78909;0.170667
20200918190000519_OBSJAROMER-R5_snap.fits;2.96629;26478.5;2.71692;0
20200918190100594_OBSJAROMER-R5_snap.fits;2.87489;26545.9;4.54015;0
20200918190216199_OBSJAROMER-R5_met.fits;3.16872;26545.9;6.41094;0.170667
20200918190200669_OBSJAROMER-R5_snap.fits;3.53534;26460.9;3.51586;0
20200918190300743_OBSJAROMER-R5_snap.fits;3.35324;26510.7;2.71674;0
20200918190430343_OBSJAROMER-R5_met.fits;2.77098;26545.9;5.68487;0.170667
20200918190400818_OBSJAROMER-R5_snap.fits;3.23976;26547.4;5.33682;0
20200918190500893_OBSJAROMER-R5_snap.fits;3.13121;26452.1;2.2127;0
20200918190610354_OBSJAROMER-R5_met.fits;2.69647;26547.4;5.75257;0.170667
20200918190626055_OBSJAROMER-R5_met.fits;3.29254;26547.4;6.85881;0.170667
20200918190600967_OBSJAROMER-R5_snap.fits;3.31946;26478.5;3.17925;0
20200918190746269_OBSJAROMER-R5_met.fits;2.983;26541.5;6.18547;0.170667
20200918190701042_OBSJAROMER-R5_snap.fits;3.76041;26540;4.37689;0
20200918190840029_OBSJAROMER-R5_met.fits;2.85378;26547.4;7.11046;0.170667
20200918190801117_OBSJAROMER-R5_snap.fits;3.92359;26504.9;3.56199;0
20200918190901191_OBSJAROMER-R5_snap.fits;3.61083;26485.8;2.49259;0
20200918191022941_OBSJAROMER-R5_met.fits;3.28472;26547.4;6.74145;0.170667
20200918191001266_OBSJAROMER-R5_snap.fits;3.68665;26537.1;6.29734;0
20200918191149639_OBSJAROMER-R5_met.fits;3.13725;26545.9;7.24237;0.170667
20200918191151858_OBSJAROMER-R5_met.fits;3.24011;26545.9;6.73745;0.170667
20200918191101341_OBSJAROMER-R5_snap.fits;4.45248;26468.3;2.68411;0
20200918191202610_OBSJAROMER-R5_met.fits;2.71634;26547.4;5.82744;0.170667
20200918191216093_OBSJAROMER-R5_met.fits;3.75932;26547.4;8.48483;0.170667
20200918191218141_OBSJAROMER-R5_met.fits;3.12371;26544.4;6.64487;0.170667
20200918191238791_OBSJAROMER-R5_met.fits;3.45108;26545.9;7.22719;0.170667
20200918191244935_OBSJAROMER-R5_met.fits;3.17179;26537.1;6.54749;0.170667
20200918191201415_OBSJAROMER-R5_snap.fits;3.52711;26540;4.30946;0
20200918191301490_OBSJAROMER-R5_snap.fits;3.1004;26455.1;3.43096;0
20200918191434162_OBSJAROMER-R5_met.fits;3.10472;26545.9;6.47161;0.170667
20200918191401565_OBSJAROMER-R5_snap.fits;3.42869;26493.2;3.51813;0
20200918191556253_OBSJAROMER-R5_met.fits;3.02604;26545.9;6.48283;2.048
20200918191501639_OBSJAROMER-R5_snap.fits;3.24172;26513.7;3.44699;0
20200918191639773_OBSJAROMER-R5_met.fits;3.17095;26543;6.4888;0.170667
20200918191646087_OBSJAROMER-R5_met.fits;3.20499;26540;7.10399;0.170667
20200918191601714_OBSJAROMER-R5_snap.fits;3.39559;26541.5;5.76098;0
20200918191706055_OBSJAROMER-R5_met.fits;3.04745;26540;6.98992;0.170667
20200918191701789_OBSJAROMER-R5_snap.fits;3.89767;26481.4;2.71516;0
20200918191804935_OBSJAROMER-R5_met.fits;3.14119;26547.4;6.54418;1.024
20200918191801863_OBSJAROMER-R5_snap.fits;2.95207;26490.2;3.62819;0
20200918191953821_OBSJAROMER-R5_met.fits;2.36826;26547.4;5.05977;0.682667
20200918191901938_OBSJAROMER-R5_snap.fits;3.32616;26515.1;3.39761;0
20200918192005085_OBSJAROMER-R5_met.fits;3.15679;26547.4;6.42899;0.170667
20200918192008669_OBSJAROMER-R5_met.fits;3.35715;26545.9;6.82451;0.170667
20200918192002013_OBSJAROMER-R5_snap.fits;3.81543;26504.9;3.57254;0
20200918192130930_OBSJAROMER-R5_met.fits;3.04789;26547.4;6.42121;0.170667
20200918192102087_OBSJAROMER-R5_snap.fits;3.19015;26488.8;2.83361;0
20200918192218887_OBSJAROMER-R5_met.fits;2.73496;26538.6;5.73893;0.170667
20200918192247389_OBSJAROMER-R5_met.fits;3.44555;26545.9;6.95552;1.87733
20200918192258653_OBSJAROMER-R5_met.fits;3.10773;26547.4;8.25923;0.170667
20200918192202162_OBSJAROMER-R5_snap.fits;4.07066;26547.4;5.00639;0
20200918192304967_OBSJAROMER-R5_met.fits;3.25723;26547.4;6.5605;2.56
20200918192316231_OBSJAROMER-R5_met.fits;3.33685;26545.9;7.27692;0.170667
20200918192354973_OBSJAROMER-R5_met.fits;3.10835;26538.6;6.24593;1.36533
20200918192302237_OBSJAROMER-R5_snap.fits;3.33736;26516.6;4.25112;0
20200918192358557_OBSJAROMER-R5_met.fits;3.20067;26543;6.91548;1.19467
20200918192406066_OBSJAROMER-R5_met.fits;2.50132;26547.4;6.44027;1.19467
20200918192409138_OBSJAROMER-R5_met.fits;3.26038;26547.4;6.73752;0.853333
20200918192412551_OBSJAROMER-R5_met.fits;3.16727;26545.9;6.96427;0.170667
20200918192421767_OBSJAROMER-R5_met.fits;3.21156;26538.6;7.06264;0.170667
20200918192430813_OBSJAROMER-R5_met.fits;2.9789;26547.4;6.35964;0.512
20200918192434397_OBSJAROMER-R5_met.fits;2.31494;26545.9;5.4343;1.536
20200918192438322_OBSJAROMER-R5_met.fits;2.95102;26543;6.26867;0.170667
20200918192402311_OBSJAROMER-R5_snap.fits;3.41629;26469.7;3.49199;0
20200918192500338_OBSJAROMER-R5_met.fits;3.57904;26547.4;7.18659;0.170667
20200918192515527_OBSJAROMER-R5_met.fits;2.93586;26545.9;5.97045;0.170667
20200918192536690_OBSJAROMER-R5_met.fits;2.92508;26545.9;6.34271;0.170667
20200918192502386_OBSJAROMER-R5_snap.fits;2.9435;26531.2;3.3862;0
20200918192615261_OBSJAROMER-R5_met.fits;3.41632;26544.4;7.66818;0.170667
20200918192617309_OBSJAROMER-R5_met.fits;2.85945;26547.4;7.83894;0.341333
20200918192623282_OBSJAROMER-R5_met.fits;2.6274;26547.4;7.70081;0.341333
20200918192626183_OBSJAROMER-R5_met.fits;3.13164;26547.4;7.56676;0.170667
20200918192643591_OBSJAROMER-R5_met.fits;2.9809;26545.9;6.8494;0.170667
20200918192654173_OBSJAROMER-R5_met.fits;3.12927;26544.4;6.57186;0.512
20200918192602461_OBSJAROMER-R5_snap.fits;3.3025;26547.4;2.60628;0
20200918192706973_OBSJAROMER-R5_met.fits;3.44339;26544.4;6.90322;0.170667
20200918192713799_OBSJAROMER-R5_met.fits;2.91691;26545.9;5.88262;0.170667
20200918192722503_OBSJAROMER-R5_met.fits;2.74617;26547.4;6.19737;0.170667
20200918192727453_OBSJAROMER-R5_met.fits;3.00408;26540;6.09221;0.170667
20200918192744861_OBSJAROMER-R5_met.fits;2.66855;26540;5.58893;0.170667
20200918192747079_OBSJAROMER-R5_met.fits;2.8665;26547.4;5.97729;0.170667
20200918192750493_OBSJAROMER-R5_met.fits;2.73758;26547.4;5.62107;2.38933
20200918192758685_OBSJAROMER-R5_met.fits;2.67048;26547.4;5.88616;0.170667
20200918192702535_OBSJAROMER-R5_snap.fits;3.30309;26529.8;4.13161;0
20200918192802098_OBSJAROMER-R5_met.fits;2.98751;26547.4;6.58433;0.170667
20200918192807730_OBSJAROMER-R5_met.fits;2.62938;26547.4;5.65657;0.170667
20200918192818994_OBSJAROMER-R5_met.fits;3.25001;26547.4;6.60462;0.170667
20200918192823090_OBSJAROMER-R5_met.fits;2.70196;26547.4;5.56807;1.87733
20200918192832818_OBSJAROMER-R5_met.fits;3.17454;26547.4;6.56207;0.170667
20200918192836231_OBSJAROMER-R5_met.fits;2.71435;26526.9;5.60082;0.170667
20200918192843741_OBSJAROMER-R5_met.fits;2.86859;26547.4;6.18116;1.536
20200918192848007_OBSJAROMER-R5_met.fits;2.81847;26541.5;6.34702;0.170667
20200918192802610_OBSJAROMER-R5_snap.fits;3.02298;26547.4;4.92945;0
20200918192906951_OBSJAROMER-R5_met.fits;3.51912;26547.4;7.38644;0.170667
20200918192911389_OBSJAROMER-R5_met.fits;2.75732;26531.2;5.75467;0.170667
20200918192916679_OBSJAROMER-R5_met.fits;2.6328;26547.4;5.27888;2.048
20200918192928967_OBSJAROMER-R5_met.fits;3.02049;26547.4;6.38258;0.170667
20200918192939207_OBSJAROMER-R5_met.fits;2.63485;26547.4;5.6474;0.170667
20200918192941255_OBSJAROMER-R5_met.fits;3.36275;26547.4;6.8523;0.170667
20200918192902685_OBSJAROMER-R5_snap.fits;3.05208;26547.4;3.56607;0
20200918193009415_OBSJAROMER-R5_met.fits;2.68408;26547.4;5.49407;2.38933
20200918193014535_OBSJAROMER-R5_met.fits;2.57222;26547.4;6.19892;0.170667
20200918193022898_OBSJAROMER-R5_met.fits;3.09602;26547.4;6.62327;0.170667
20200918193025629_OBSJAROMER-R5_met.fits;2.89438;26547.4;6.32714;2.73067
20200918193033138_OBSJAROMER-R5_met.fits;3.23351;26547.4;6.5523;0.170667
20200918193037063_OBSJAROMER-R5_met.fits;2.7254;26547.4;5.74995;0.170667
20200918193056178_OBSJAROMER-R5_met.fits;2.88889;26541.5;6.14194;0.170667
20200918193058909_OBSJAROMER-R5_met.fits;2.95627;26547.4;7.03964;0.170667
20200918193002759_OBSJAROMER-R5_snap.fits;3.30407;26547.4;4.4216;0
20200918193102663_OBSJAROMER-R5_met.fits;3.38889;26547.4;6.86663;0.170667
20200918193109319_OBSJAROMER-R5_met.fits;2.24124;26547.4;4.53808;1.70667
20200918193124509_OBSJAROMER-R5_met.fits;2.83619;26543;6.55282;0.170667
20200918193128605_OBSJAROMER-R5_met.fits;2.9616;26547.4;6.09172;0.170667
20200918193138162_OBSJAROMER-R5_met.fits;2.58392;26545.9;5.17045;0.170667
20200918193141063_OBSJAROMER-R5_met.fits;2.94886;26545.9;6.75538;0.341333
20200918193148573_OBSJAROMER-R5_met.fits;3.18842;26545.9;7.10082;0.853333
20200918193152498_OBSJAROMER-R5_met.fits;3.08532;26545.9;6.2137;0.170667
20200918193102834_OBSJAROMER-R5_snap.fits;3.20633;26543;4.63252;0
20200918193217245_OBSJAROMER-R5_met.fits;2.96004;26545.9;6.27098;0.170667
20200918193219975_OBSJAROMER-R5_met.fits;2.78481;26545.9;5.86518;0.170667
20200918193225949_OBSJAROMER-R5_met.fits;3.14527;26545.9;7.34781;1.024
20200918193230045_OBSJAROMER-R5_met.fits;2.60172;26544.4;5.44184;0.170667
20200918193233970_OBSJAROMER-R5_met.fits;2.85829;26544.4;6.03719;1.024
20200918193239602_OBSJAROMER-R5_met.fits;2.82647;26544.4;6.27522;0.170667
20200918193243357_OBSJAROMER-R5_met.fits;3.09401;26544.4;6.68331;0.170667
20200918193248989_OBSJAROMER-R5_met.fits;3.06036;26544.4;6.20983;0.170667
20200918193202909_OBSJAROMER-R5_snap.fits;3.03676;26543;3.52138;0
20200918193259570_OBSJAROMER-R5_met.fits;2.58907;26519.5;5.44398;0.170667
20200918193303154_OBSJAROMER-R5_met.fits;2.74533;26544.4;5.62603;0.170667
20200918193306397_OBSJAROMER-R5_met.fits;2.85738;26544.4;5.7552;0.170667
20200918193309810_OBSJAROMER-R5_met.fits;2.63287;26543;5.69227;0.170667
20200918193312029_OBSJAROMER-R5_met.fits;2.93143;26543;5.93158;0.170667
20200918193330461_OBSJAROMER-R5_met.fits;2.63558;26543;6.21182;0.170667
20200918193334386_OBSJAROMER-R5_met.fits;2.90752;26543;6.11214;0.170667
20200918193341213_OBSJAROMER-R5_met.fits;2.74946;26544.4;5.59173;1.36533
20200918193357426_OBSJAROMER-R5_met.fits;2.97;26544.4;5.98706;0.170667
20200918193302983_OBSJAROMER-R5_snap.fits;2.71605;26543;3.6195;0
20200918193400498_OBSJAROMER-R5_met.fits;2.98793;26544.4;6.07352;0.170667
20200918193403911_OBSJAROMER-R5_met.fits;2.68367;26532.7;6.0633;0.170667
20200918193417394_OBSJAROMER-R5_met.fits;2.71021;26544.4;6.2272;1.19467
20200918193423026_OBSJAROMER-R5_met.fits;2.78624;26544.4;5.71516;0.341333
20200918193428146_OBSJAROMER-R5_met.fits;2.92548;26544.4;5.85811;0.170667
20200918193430194_OBSJAROMER-R5_met.fits;2.88668;26544.4;5.84336;0.170667
20200918193435997_OBSJAROMER-R5_met.fits;2.63422;26545.9;5.81903;1.024
20200918193440263_OBSJAROMER-R5_met.fits;3.62323;26545.9;7.69499;0.170667
20200918193446066_OBSJAROMER-R5_met.fits;3.08921;26544.4;6.32375;0.170667
20200918193403058_OBSJAROMER-R5_snap.fits;3.16865;26544.4;3.89421;0
20200918193530610_OBSJAROMER-R5_met.fits;2.786;26545.9;6.83894;2.048
20200918193542215_OBSJAROMER-R5_met.fits;2.88861;26545.9;6.79901;0.170667
20200918193544605_OBSJAROMER-R5_met.fits;3.27415;26544.4;6.70841;0.170667
20200918193558258_OBSJAROMER-R5_met.fits;2.73823;26545.9;5.9481;0.170667
20200918193503133_OBSJAROMER-R5_snap.fits;3.46721;26545.9;4.59892;0
20200918193600647_OBSJAROMER-R5_met.fits;2.54574;26545.9;5.10308;0.170667
20200918193628295_OBSJAROMER-R5_met.fits;2.87099;26547.4;6.06308;0.170667
20200918193636317_OBSJAROMER-R5_met.fits;2.72164;26545.9;5.73526;0.170667
20200918193638706_OBSJAROMER-R5_met.fits;2.6317;26547.4;5.56085;2.048
20200918193644679_OBSJAROMER-R5_met.fits;2.5884;26547.4;5.97706;2.56
20200918193657650_OBSJAROMER-R5_met.fits;2.65128;26545.9;6.59879;0.170667
20200918193603207_OBSJAROMER-R5_snap.fits;3.2747;26545.9;5.16089;0
20200918193708231_OBSJAROMER-R5_met.fits;2.61089;26547.4;5.55227;0.170667
20200918193714546_OBSJAROMER-R5_met.fits;2.68781;26547.4;6.27273;0.853333
20200918193718301_OBSJAROMER-R5_met.fits;2.73531;26537.1;5.6043;0.170667
20200918193722397_OBSJAROMER-R5_met.fits;2.61903;26547.4;5.47935;0.170667
20200918193731271_OBSJAROMER-R5_met.fits;3.20575;26541.5;6.44342;0.170667
20200918193734514_OBSJAROMER-R5_met.fits;2.77732;26547.4;5.9556;0.170667
20200918193740317_OBSJAROMER-R5_met.fits;2.97997;26547.4;6.06397;3.24267
20200918193756018_OBSJAROMER-R5_met.fits;2.7188;26547.4;5.53458;0.341333
20200918193703282_OBSJAROMER-R5_snap.fits;3.89259;26497.6;3.19925;0
20200918193806770_OBSJAROMER-R5_met.fits;2.70885;26545.9;5.94336;2.38933
20200918193840221_OBSJAROMER-R5_met.fits;2.44656;26545.9;5.02432;0.170667
20200918193844658_OBSJAROMER-R5_met.fits;3.05531;26545.9;6.2309;0.341333
20200918193849778_OBSJAROMER-R5_met.fits;2.48052;26545.9;4.97516;0.170667
20200918193853191_OBSJAROMER-R5_met.fits;2.73055;26547.4;5.62043;0.170667
20200918193803357_OBSJAROMER-R5_snap.fits;2.86796;26547.4;3.6548;0
20200918193906845_OBSJAROMER-R5_met.fits;2.8071;26545.9;5.64204;3.41333
20200918193912306_OBSJAROMER-R5_met.fits;2.87698;26545.9;6.11382;2.048
20200918193919986_OBSJAROMER-R5_met.fits;2.92602;26545.9;5.99748;0.170667
20200918193928178_OBSJAROMER-R5_met.fits;2.81187;26545.9;6.44945;0.170667
20200918193931933_OBSJAROMER-R5_met.fits;2.62335;26545.9;5.67324;2.21867
20200918193946269_OBSJAROMER-R5_met.fits;3.04849;26545.9;6.43517;2.048
20200918193956338_OBSJAROMER-R5_met.fits;2.65556;26545.9;6.20842;0.341333
20200918193903431_OBSJAROMER-R5_snap.fits;3.30044;26547.4;4.93757;0
20200918194000093_OBSJAROMER-R5_met.fits;2.90365;26545.9;6.04337;0.170667
20200918194002823_OBSJAROMER-R5_met.fits;2.96773;26547.4;6.14482;0.341333
20200918194012039_OBSJAROMER-R5_met.fits;2.76562;26545.9;7.04271;0.170667
20200918194017842_OBSJAROMER-R5_met.fits;3.06434;26547.4;6.22222;0.170667
20200918194020061_OBSJAROMER-R5_met.fits;2.61408;26545.9;6.63366;0.170667
20200918194024157_OBSJAROMER-R5_met.fits;2.76982;26547.4;6.15662;0.170667
20200918194031154_OBSJAROMER-R5_met.fits;2.84396;26541.5;7.12201;1.87733
20200918194035250_OBSJAROMER-R5_met.fits;2.70164;26547.4;5.94606;0.170667
20200918194042077_OBSJAROMER-R5_met.fits;3.0059;26545.9;6.27377;0.682667
20200918194049245_OBSJAROMER-R5_met.fits;3.00394;26545.9;6.17347;0.170667
20200918194052487_OBSJAROMER-R5_met.fits;3.10955;26545.9;7.65635;0.170667
20200918194003506_OBSJAROMER-R5_snap.fits;3.41778;26545.9;4.09266;0
20200918194105970_OBSJAROMER-R5_met.fits;2.88997;26545.9;6.26613;0.170667
20200918194118770_OBSJAROMER-R5_met.fits;3.05544;26545.9;6.26426;0.170667
20200918194127986_OBSJAROMER-R5_met.fits;3.00304;26545.9;7.00901;0.170667
20200918194132253_OBSJAROMER-R5_met.fits;2.74431;26547.4;6.72482;0.853333
20200918194137885_OBSJAROMER-R5_met.fits;2.93729;26547.4;5.91315;0.170667
20200918194156999_OBSJAROMER-R5_met.fits;2.86258;26541.5;5.83688;0.170667
20200918194200071_OBSJAROMER-R5_met.fits;2.94436;26545.9;6.04779;0.170667
20200918194103581_OBSJAROMER-R5_snap.fits;3.2459;26531.2;4.71458;0
20200918194202631_OBSJAROMER-R5_met.fits;2.65878;26538.6;5.48824;0.170667
20200918194234034_OBSJAROMER-R5_met.fits;3.1858;26496.1;7.20373;2.048
20200918194240861_OBSJAROMER-R5_met.fits;2.37447;26545.9;6.14092;0.170667
20200918194203655_OBSJAROMER-R5_snap.fits;3.08017;26545.9;4.83929;0
20200918194303901_OBSJAROMER-R5_met.fits;2.99033;26547.4;6.08997;0.170667
20200918194306461_OBSJAROMER-R5_met.fits;3.17382;26545.9;6.61353;0.170667
20200918194325746_OBSJAROMER-R5_met.fits;3.28487;26545.9;7.16756;0.512
20200918194329330_OBSJAROMER-R5_met.fits;2.80753;26545.9;5.81455;0.170667
20200918194349639_OBSJAROMER-R5_met.fits;2.55505;26537.1;5.12199;0.170667
20200918194352029_OBSJAROMER-R5_met.fits;2.98268;26545.9;6.58459;1.536
20200918194357490_OBSJAROMER-R5_met.fits;2.64912;26545.9;5.8683;0.853333
20200918194303730_OBSJAROMER-R5_snap.fits;3.27383;26545.9;5.44858;0
20200918194400562_OBSJAROMER-R5_met.fits;2.83121;26545.9;5.82044;0.170667
20200918194405682_OBSJAROMER-R5_met.fits;2.75165;26545.9;6.16215;0.170667
20200918194410802_OBSJAROMER-R5_met.fits;2.82162;26545.9;5.79842;0.170667
20200918194420189_OBSJAROMER-R5_met.fits;2.58611;26545.9;5.46734;0.170667
20200918194428381_OBSJAROMER-R5_met.fits;2.68267;26547.4;6.04159;0.170667
20200918194444082_OBSJAROMER-R5_met.fits;2.88895;26545.9;6.06344;0.170667
20200918194447837_OBSJAROMER-R5_met.fits;3.21183;26545.9;6.75881;0.170667
20200918194454322_OBSJAROMER-R5_met.fits;3.1415;26547.4;6.34082;0.512
20200918194403805_OBSJAROMER-R5_snap.fits;3.48634;26547.4;5.06372;0
20200918194501319_OBSJAROMER-R5_met.fits;3.06591;26545.9;6.31376;0.512
20200918194506951_OBSJAROMER-R5_met.fits;3.25007;26547.4;7.14722;0.170667
20200918194513778_OBSJAROMER-R5_met.fits;3.08855;26543;7.06375;0.853333
20200918194526919_OBSJAROMER-R5_met.fits;2.86787;26545.9;5.79149;2.38933
20200918194532210_OBSJAROMER-R5_met.fits;3.25684;26547.4;6.83534;0.170667
20200918194540573_OBSJAROMER-R5_met.fits;3.02759;26545.9;6.19771;0.170667
20200918194600029_OBSJAROMER-R5_met.fits;3.07816;26544.4;6.69562;0.170667
20200918194503879_OBSJAROMER-R5_snap.fits;3.40531;26547.4;3.78146;0
20200918194604978_OBSJAROMER-R5_met.fits;2.95768;26547.4;5.93554;0.170667
20200918194627165_OBSJAROMER-R5_met.fits;2.91614;26545.9;6.28351;2.38933
20200918194648839_OBSJAROMER-R5_met.fits;2.98561;26547.4;6.05644;0.170667
20200918194654813_OBSJAROMER-R5_met.fits;3.01804;26544.4;6.15618;0.170667
20200918194657543_OBSJAROMER-R5_met.fits;2.93519;26545.9;6.21861;0.170667
20200918194603954_OBSJAROMER-R5_snap.fits;3.36388;26545.9;5.24982;0
20200918194714439_OBSJAROMER-R5_met.fits;2.57539;26547.4;6.01034;1.024
20200918194720071_OBSJAROMER-R5_met.fits;2.79824;26545.9;5.62234;0.170667
20200918194728946_OBSJAROMER-R5_met.fits;3.01174;26544.4;7.00832;0.170667
20200918194738503_OBSJAROMER-R5_met.fits;2.57337;26545.9;5.26912;0.170667
20200918194752839_OBSJAROMER-R5_met.fits;2.59683;26545.9;5.54509;0.341333
20200918194756594_OBSJAROMER-R5_met.fits;2.55427;26545.9;5.86627;0.170667
20200918194704029_OBSJAROMER-R5_snap.fits;3.16572;26453.6;3.66088;0
20200918194803079_OBSJAROMER-R5_met.fits;2.8331;26545.9;5.72957;0.170667
20200918194806663_OBSJAROMER-R5_met.fits;2.72393;26545.9;6.53402;0.170667
20200918194811271_OBSJAROMER-R5_met.fits;2.80562;26538.6;6.25542;0.341333
20200918194819293_OBSJAROMER-R5_met.fits;2.72431;26545.9;6.47042;0.341333
20200918194829874_OBSJAROMER-R5_met.fits;2.7016;26545.9;5.63835;0.170667
20200918194834141_OBSJAROMER-R5_met.fits;2.50141;26545.9;6.86226;0.170667
20200918194840114_OBSJAROMER-R5_met.fits;2.77343;26544.4;5.78298;0.170667
20200918194850525_OBSJAROMER-R5_met.fits;3.21171;26544.4;6.59809;0.170667
20200918194804103_OBSJAROMER-R5_snap.fits;3.21458;26471.2;3.7829;0
20200918194902813_OBSJAROMER-R5_met.fits;3.00366;26544.4;6.30421;0.341333
20200918194907933_OBSJAROMER-R5_met.fits;3.10816;26544.4;6.83727;1.87733
20200918194912029_OBSJAROMER-R5_met.fits;3.11548;26544.4;6.61788;2.73067
20200918194921415_OBSJAROMER-R5_met.fits;2.57737;26544.4;5.56233;0.170667
20200918194926023_OBSJAROMER-R5_met.fits;2.92321;26541.5;6.61425;0.170667
20200918194929607_OBSJAROMER-R5_met.fits;2.95252;26544.4;6.75181;0.170667
20200918194932679_OBSJAROMER-R5_met.fits;2.8925;26544.4;6.0835;0.170667
20200918194937458_OBSJAROMER-R5_met.fits;2.75834;26544.4;5.59121;2.90133
20200918194944455_OBSJAROMER-R5_met.fits;2.48188;26544.4;5.004;0.170667
20200918194955549_OBSJAROMER-R5_met.fits;3.03258;26544.4;6.56106;0.170667
20200918194904178_OBSJAROMER-R5_snap.fits;3.06449;26544.4;3.42473;0
20200918195012957_OBSJAROMER-R5_met.fits;2.56442;26543;7.4985;2.21867
20200918195021831_OBSJAROMER-R5_met.fits;2.90874;26544.4;6.11303;0.170667
20200918195032754_OBSJAROMER-R5_met.fits;2.64182;26544.4;5.47661;1.36533
20200918195036167_OBSJAROMER-R5_met.fits;2.91252;26532.7;6.02969;2.90133
20200918195056306_OBSJAROMER-R5_met.fits;2.56165;26544.4;5.58819;0.170667
20200918195058525_OBSJAROMER-R5_met.fits;2.86525;26544.4;6.24053;0.170667
20200918195004253_OBSJAROMER-R5_snap.fits;3.10834;26541.5;4.34599;0
20200918195103133_OBSJAROMER-R5_met.fits;2.83212;26543;5.93113;0.170667
20200918195111325_OBSJAROMER-R5_met.fits;3.13966;26544.4;6.51042;0.170667
20200918195114738_OBSJAROMER-R5_met.fits;2.41479;26541.5;6.0921;1.024
20200918195137437_OBSJAROMER-R5_met.fits;2.67633;26545.9;5.96235;3.24267
20200918195147506_OBSJAROMER-R5_met.fits;2.43807;26541.5;5.20758;0.170667
20200918195154333_OBSJAROMER-R5_met.fits;2.504;26541.5;5.44197;0.170667
20200918195104327_OBSJAROMER-R5_snap.fits;3.01209;26544.4;5.0051;0
20200918195206621_OBSJAROMER-R5_met.fits;3.03029;26544.4;6.49329;0.170667
20200918195216007_OBSJAROMER-R5_met.fits;2.94967;26544.4;6.04605;2.38933
20200918195229149_OBSJAROMER-R5_met.fits;2.78218;26535.6;6.44869;0.170667
20200918195242973_OBSJAROMER-R5_met.fits;2.71172;26544.4;5.91834;0.170667
20200918195256455_OBSJAROMER-R5_met.fits;2.4168;26544.4;5.22294;0.170667
20200918195204402_OBSJAROMER-R5_snap.fits;2.54593;26499;3.13886;0
20200918195303282_OBSJAROMER-R5_met.fits;3.26712;26544.4;7.33592;0.170667
20200918195317447_OBSJAROMER-R5_met.fits;2.80584;26544.4;5.94161;0.170667
20200918195326493_OBSJAROMER-R5_met.fits;2.59215;26543;5.68148;1.536
20200918195329906_OBSJAROMER-R5_met.fits;2.92148;26544.4;5.85178;0.170667
20200918195336050_OBSJAROMER-R5_met.fits;2.89989;26544.4;6.4909;0.170667
20200918195339805_OBSJAROMER-R5_met.fits;3.38884;26545.9;7.05604;1.19467
20200918195343218_OBSJAROMER-R5_met.fits;3.16385;26544.4;6.3768;2.048
20200918195350557_OBSJAROMER-R5_met.fits;2.56766;26543;5.56992;0.170667
20200918195304477_OBSJAROMER-R5_snap.fits;3.33381;26544.4;4.70124;0
20200918195410183_OBSJAROMER-R5_met.fits;3.29407;26545.9;6.66275;0.170667
20200918195416327_OBSJAROMER-R5_met.fits;3.15607;26545.9;6.69853;0.170667
20200918195444658_OBSJAROMER-R5_met.fits;2.92089;26541.5;6.05246;0.170667
20200918195404551_OBSJAROMER-R5_snap.fits;3.29594;26544.4;4.43719;0
20200918195506162_OBSJAROMER-R5_met.fits;3.47959;26543;7.22612;3.41333
20200918195514013_OBSJAROMER-R5_met.fits;3.61657;26543;7.37983;0.341333
20200918195518279_OBSJAROMER-R5_met.fits;3.14419;26544.4;6.53486;0.170667
20200918195520498_OBSJAROMER-R5_met.fits;3.21584;26544.4;6.52845;0.170667
20200918195524253_OBSJAROMER-R5_met.fits;2.94947;26543;6.03055;1.19467
20200918195528690_OBSJAROMER-R5_met.fits;2.98227;26544.4;6.28233;1.87733
20200918195536029_OBSJAROMER-R5_met.fits;2.78141;26544.4;6.07162;0.170667
20200918195541319_OBSJAROMER-R5_met.fits;2.58675;26544.4;5.72252;0.170667
20200918195557191_OBSJAROMER-R5_met.fits;2.99809;26544.4;6.29809;0.512
20200918195504626_OBSJAROMER-R5_snap.fits;2.90427;26544.4;4.2299;0
20200918195602311_OBSJAROMER-R5_met.fits;2.78182;26545.9;6.10096;0.170667
20200918195605554_OBSJAROMER-R5_met.fits;2.50922;26540;5.80993;3.584
20200918195619207_OBSJAROMER-R5_met.fits;3.22187;26544.4;6.45024;0.341333
20200918195621426_OBSJAROMER-R5_met.fits;3.03191;26547.4;6.38816;0.170667
20200918195627229_OBSJAROMER-R5_met.fits;2.81144;26541.5;6.02411;0.170667
20200918195636786_OBSJAROMER-R5_met.fits;2.93845;26544.4;5.94756;0.853333
20200918195643442_OBSJAROMER-R5_met.fits;3.24894;26544.4;6.53075;0.170667
20200918195657266_OBSJAROMER-R5_met.fits;2.74877;26544.4;6.02532;0.170667
20200918195659314_OBSJAROMER-R5_met.fits;2.85086;26545.9;5.91385;0.170667
20200918195604701_OBSJAROMER-R5_snap.fits;3.82088;26545.9;4.01666;0
20200918195701703_OBSJAROMER-R5_met.fits;2.91574;26543;5.93026;0.170667
20200918195708018_OBSJAROMER-R5_met.fits;2.90082;26544.4;7.10378;1.536
20200918195716210_OBSJAROMER-R5_met.fits;2.727;26545.9;5.8126;0.170667
20200918195726621_OBSJAROMER-R5_met.fits;3.16232;26544.4;6.75938;0.170667
20200918195752391_OBSJAROMER-R5_met.fits;3.17401;26545.9;6.44173;0.341333
