# file name; noise; peak f.; mag.; duration
20200918065843207_OBSJAROMER-R5_met.fits;2.86366;26488.8;6.81357;1.36533
20200918065902663_OBSJAROMER-R5_met.fits;2.81608;26490.2;5.73192;1.87733
20200918065909831_OBSJAROMER-R5_met.fits;2.84385;26488.8;6.37339;0.341333
20200918065916999_OBSJAROMER-R5_met.fits;2.96909;26488.8;6.1807;0.170667
20200918065920071_OBSJAROMER-R5_met.fits;2.95922;26488.8;6.1806;0.170667
20200918065928775_OBSJAROMER-R5_met.fits;2.49191;26487.3;5.5603;1.36533
20200918065936967_OBSJAROMER-R5_met.fits;2.10213;26488.8;5.36892;0.170667
20200918065949938_OBSJAROMER-R5_met.fits;2.32305;26488.8;5.03531;0.170667
20200918070004274_OBSJAROMER-R5_met.fits;2.93645;26487.3;6.9035;0.512
20200918070020658_OBSJAROMER-R5_met.fits;3.12671;26490.2;6.5116;0.170667
20200918070025949_OBSJAROMER-R5_met.fits;2.68054;26490.2;5.40978;0.170667
20200918070047965_OBSJAROMER-R5_met.fits;2.35483;26490.2;4.86971;2.90133
20200918070058887_OBSJAROMER-R5_met.fits;2.67471;26490.2;5.43446;0.170667
20200918070006834_OBSJAROMER-R5_snap.fits;2.64783;26490.2;3.72809;0
20200918070107421_OBSJAROMER-R5_met.fits;2.89616;26490.2;6.09409;0.170667
20200918070115613_OBSJAROMER-R5_met.fits;2.65643;26490.2;5.65353;0.341333
20200918070124829_OBSJAROMER-R5_met.fits;2.33336;26488.8;6.74373;0.341333
20200918070133874_OBSJAROMER-R5_met.fits;2.76159;26490.2;6.25272;0.170667
20200918070139847_OBSJAROMER-R5_met.fits;2.87804;26485.8;5.99188;0.170667
20200918070143602_OBSJAROMER-R5_met.fits;2.28396;26490.2;5.63971;0.170667
20200918070150770_OBSJAROMER-R5_met.fits;2.76962;26490.2;6.09337;1.19467
20200918070106909_OBSJAROMER-R5_snap.fits;3.21465;26491.7;3.09389;0
20200918070211421_OBSJAROMER-R5_met.fits;2.6542;26490.2;5.38915;0.170667
20200918070216370_OBSJAROMER-R5_met.fits;2.32424;26491.7;5.59071;13.824
20200918070252551_OBSJAROMER-R5_met.fits;2.70341;26490.2;5.94761;0.170667
20200918070255453_OBSJAROMER-R5_met.fits;2.96572;26488.8;6.5853;0.170667
20200918070206983_OBSJAROMER-R5_snap.fits;3.1456;26460.9;3.97289;0
20200918070310301_OBSJAROMER-R5_met.fits;2.53077;26490.2;5.33621;0.170667
20200918070317981_OBSJAROMER-R5_met.fits;2.91841;26490.2;6.18102;0.682667
20200918070324637_OBSJAROMER-R5_met.fits;2.281;26496.1;5.23009;0.170667
20200918070331634_OBSJAROMER-R5_met.fits;2.79928;26488.8;6.01413;0.170667
20200918070339485_OBSJAROMER-R5_met.fits;2.72569;26490.2;5.57456;0.170667
20200918070347165_OBSJAROMER-R5_met.fits;2.85196;26490.2;6.54669;0.170667
20200918070357063_OBSJAROMER-R5_met.fits;3.05237;26488.8;6.22241;0.170667
20200918070307058_OBSJAROMER-R5_snap.fits;3.85336;26490.2;4.06881;0
20200918070408157_OBSJAROMER-R5_met.fits;2.43808;26490.2;5.03536;0.170667
20200918070413618_OBSJAROMER-R5_met.fits;2.52737;26490.2;5.25288;0.170667
20200918070422322_OBSJAROMER-R5_met.fits;2.96408;26490.2;6.15177;2.73067
20200918070439389_OBSJAROMER-R5_met.fits;2.56675;26493.2;5.46966;0.170667
20200918070407133_OBSJAROMER-R5_snap.fits;3.06122;26496.1;4.88521;0
20200918070506354_OBSJAROMER-R5_met.fits;2.68921;26487.3;6.15737;1.19467
20200918070516765_OBSJAROMER-R5_met.fits;2.78524;26487.3;5.71482;0.170667
20200918070521373_OBSJAROMER-R5_met.fits;2.62714;26487.3;5.28483;1.024
20200918070524615_OBSJAROMER-R5_met.fits;2.68215;26487.3;5.51447;0.170667
20200918070538098_OBSJAROMER-R5_met.fits;2.70307;26487.3;5.60504;0.170667
20200918070545437_OBSJAROMER-R5_met.fits;2.82381;26488.8;5.67791;1.024
20200918070507207_OBSJAROMER-R5_snap.fits;3.07895;26487.3;3.83935;0
20200918070634930_OBSJAROMER-R5_met.fits;2.77129;26487.3;6.32585;0.170667
20200918070638514_OBSJAROMER-R5_met.fits;2.62123;26487.3;5.30482;0.170667
20200918070702237_OBSJAROMER-R5_met.fits;2.95364;26487.3;6.23401;0.170667
20200918070607282_OBSJAROMER-R5_snap.fits;3.1607;26487.3;5.48624;0
20200918070705821_OBSJAROMER-R5_met.fits;2.72949;26487.3;5.48624;0.170667
20200918070718450_OBSJAROMER-R5_met.fits;2.81333;26488.8;5.81926;0.170667
20200918070735346_OBSJAROMER-R5_met.fits;2.45453;26488.8;5.41696;0.170667
20200918070755143_OBSJAROMER-R5_met.fits;2.97079;26490.2;6.01188;0.170667
20200918070801799_OBSJAROMER-R5_met.fits;2.90335;26488.8;6.09528;0.170667
20200918070707357_OBSJAROMER-R5_snap.fits;3.24331;26490.2;3.97509;0
20200918070818183_OBSJAROMER-R5_met.fits;2.657;26488.8;5.60142;0.170667
20200918070824157_OBSJAROMER-R5_met.fits;2.65387;26494.6;5.38504;0.170667
20200918070833885_OBSJAROMER-R5_met.fits;2.57874;26490.2;5.61093;0.170667
20200918070847879_OBSJAROMER-R5_met.fits;2.70996;26490.2;5.78729;0.682667
20200918070854535_OBSJAROMER-R5_met.fits;2.65343;26488.8;6.46494;0.170667
20200918070858290_OBSJAROMER-R5_met.fits;2.81447;26488.8;5.7419;0.170667
20200918070900509_OBSJAROMER-R5_met.fits;2.94765;26488.8;6.08022;1.36533
20200918070807431_OBSJAROMER-R5_snap.fits;3.30833;26463.9;3.41097;0
20200918070906311_OBSJAROMER-R5_met.fits;2.75902;26500.5;5.7329;0.170667
20200918070915698_OBSJAROMER-R5_met.fits;2.44008;26494.6;5.72968;0.341333
20200918070922866_OBSJAROMER-R5_met.fits;2.59082;26487.3;5.6851;0.170667
20200918070928669_OBSJAROMER-R5_met.fits;2.43745;26488.8;5.01709;1.87733
20200918070942322_OBSJAROMER-R5_met.fits;2.56311;26488.8;6.16475;1.024
20200918070947271_OBSJAROMER-R5_met.fits;2.43852;26488.8;5.10857;0.170667
20200918070907506_OBSJAROMER-R5_snap.fits;3.02589;26488.8;3.92866;0
20200918071006386_OBSJAROMER-R5_met.fits;2.62951;26491.7;5.63211;0.170667
20200918071016455_OBSJAROMER-R5_met.fits;2.62463;26491.7;5.29345;0.170667
20200918071038130_OBSJAROMER-R5_met.fits;2.83656;26490.2;5.75159;1.87733
20200918071046493_OBSJAROMER-R5_met.fits;2.53037;26494.6;5.30173;4.43733
20200918071058781_OBSJAROMER-R5_met.fits;2.46442;26502;5.48079;1.19467
20200918071007581_OBSJAROMER-R5_snap.fits;2.88384;26493.2;4.15346;0
20200918071110215_OBSJAROMER-R5_met.fits;2.76221;26491.7;5.86532;3.24267
20200918071120797_OBSJAROMER-R5_met.fits;3.08556;26491.7;8.34441;0.853333
20200918071141618_OBSJAROMER-R5_met.fits;2.81113;26493.2;5.66784;0.170667
20200918071155954_OBSJAROMER-R5_met.fits;2.77186;26493.2;5.82905;0.853333
20200918071107655_OBSJAROMER-R5_snap.fits;3.561;26490.2;4.62695;0
20200918071209437_OBSJAROMER-R5_met.fits;2.66848;26493.2;5.7126;0.170667
20200918071213703_OBSJAROMER-R5_met.fits;2.666;26493.2;5.38656;0.170667
20200918071232989_OBSJAROMER-R5_met.fits;2.57804;26496.1;5.34784;2.56
20200918071248178_OBSJAROMER-R5_met.fits;2.36227;26493.2;5.31873;0.170667
20200918071254663_OBSJAROMER-R5_met.fits;2.75382;26499;6.45934;0.170667
20200918071301661_OBSJAROMER-R5_met.fits;2.80117;26494.6;6.04952;0.853333
20200918071207730_OBSJAROMER-R5_snap.fits;3.33312;26494.6;4.06443;0
20200918071312754_OBSJAROMER-R5_met.fits;2.85173;26494.6;5.81961;1.36533
20200918071319922_OBSJAROMER-R5_met.fits;3.18696;26497.6;6.58015;0.170667
20200918071325725_OBSJAROMER-R5_met.fits;2.50932;26494.6;5.25943;0.170667
20200918071332381_OBSJAROMER-R5_met.fits;2.71186;26496.1;5.90163;0.170667
20200918071335623_OBSJAROMER-R5_met.fits;2.68433;26496.1;5.61714;0.170667
20200918071339207_OBSJAROMER-R5_met.fits;2.64546;26496.1;5.36458;0.170667
20200918071342279_OBSJAROMER-R5_met.fits;2.69687;26496.1;5.4979;0.682667
20200918071357127_OBSJAROMER-R5_met.fits;2.51662;26496.1;5.20159;0.170667
20200918071307805_OBSJAROMER-R5_snap.fits;2.56178;26496.1;3.73182;0
20200918071432967_OBSJAROMER-R5_met.fits;2.88407;26497.6;5.8994;0.170667
20200918071436893_OBSJAROMER-R5_met.fits;2.9753;26500.5;6.15631;1.87733
20200918071442354_OBSJAROMER-R5_met.fits;2.58235;26497.6;5.3898;0.170667
20200918071445767_OBSJAROMER-R5_met.fits;2.81396;26497.6;6.77444;0.682667
20200918071459421_OBSJAROMER-R5_met.fits;2.34715;26497.6;5.04408;0.170667
20200918071501810_OBSJAROMER-R5_met.fits;2.63583;26497.6;5.2933;0.170667
20200918071407879_OBSJAROMER-R5_snap.fits;2.64005;26494.6;5.60204;0
20200918071513074_OBSJAROMER-R5_met.fits;2.89643;26499;5.81711;0.170667
20200918071518706_OBSJAROMER-R5_met.fits;2.95281;26497.6;6.14763;1.536
20200918071523143_OBSJAROMER-R5_met.fits;2.86193;26496.1;6.21334;1.36533
20200918071534749_OBSJAROMER-R5_met.fits;3.17983;26499;6.78348;0.170667
20200918071540893_OBSJAROMER-R5_met.fits;2.48419;26497.6;5.09326;0.170667
20200918071507954_OBSJAROMER-R5_snap.fits;3.201;26497.6;3.60593;0
20200918071624413_OBSJAROMER-R5_met.fits;2.54186;26497.6;5.33539;0.170667
20200918071637725_OBSJAROMER-R5_met.fits;2.79683;26497.6;5.88146;1.87733
20200918071654450_OBSJAROMER-R5_met.fits;2.83204;26499;5.95897;0.853333
20200918071608029_OBSJAROMER-R5_snap.fits;3.2288;26499;3.80696;0
20200918071711346_OBSJAROMER-R5_met.fits;3.01663;26499;6.74523;1.024
20200918071716295_OBSJAROMER-R5_met.fits;2.41702;26497.6;5.25576;0.170667
20200918071720391_OBSJAROMER-R5_met.fits;2.67999;26499;6.00697;0.170667
20200918071743261_OBSJAROMER-R5_met.fits;2.67923;26499;5.45285;0.170667
20200918071749063_OBSJAROMER-R5_met.fits;2.884;26499;7.09293;0.170667
20200918071751794_OBSJAROMER-R5_met.fits;2.32251;26499;5.03774;1.024
20200918071756402_OBSJAROMER-R5_met.fits;2.55851;26496.1;6.40886;3.75467
20200918071708103_OBSJAROMER-R5_snap.fits;3.59104;26499;4.01489;0
20200918071805106_OBSJAROMER-R5_met.fits;2.19989;26497.6;4.63282;0.170667
20200918071811079_OBSJAROMER-R5_met.fits;2.57894;26497.6;5.62379;0.170667
20200918071814493_OBSJAROMER-R5_met.fits;2.10454;26497.6;4.25906;0.170667
20200918071817735_OBSJAROMER-R5_met.fits;2.39846;26497.6;5.21149;0.341333
20200918071832754_OBSJAROMER-R5_met.fits;2.79452;26497.6;5.65255;0.853333
20200918071847943_OBSJAROMER-R5_met.fits;2.90096;26499;5.85885;0.170667
20200918071850845_OBSJAROMER-R5_met.fits;2.64722;26499;5.6575;1.70667
20200918071857501_OBSJAROMER-R5_met.fits;2.58679;26496.1;5.44953;0.170667
20200918071900061_OBSJAROMER-R5_met.fits;2.86588;26503.4;6.00088;0.170667
20200918071808178_OBSJAROMER-R5_snap.fits;3.21047;26497.6;3.63484;0
20200918071904327_OBSJAROMER-R5_met.fits;2.84479;26497.6;5.80202;0.853333
20200918071909789_OBSJAROMER-R5_met.fits;2.5877;26497.6;5.50322;0.170667
20200918071912349_OBSJAROMER-R5_met.fits;2.39594;26496.1;5.71297;0.170667
20200918071919175_OBSJAROMER-R5_met.fits;2.64224;26491.7;5.7741;0.170667
20200918071927197_OBSJAROMER-R5_met.fits;2.5964;26499;6.8362;0.170667
20200918071934877_OBSJAROMER-R5_met.fits;2.90641;26499;7.1984;0.170667
20200918071941874_OBSJAROMER-R5_met.fits;2.59678;26507.8;5.28674;0.170667
20200918071944093_OBSJAROMER-R5_met.fits;2.93063;26506.3;5.89055;0.170667
20200918071951773_OBSJAROMER-R5_met.fits;2.51394;26499;5.17521;0.341333
20200918071908253_OBSJAROMER-R5_snap.fits;2.72161;26488.8;3.94325;0
20200918072006109_OBSJAROMER-R5_met.fits;2.46567;26506.3;5.06641;0.170667
20200918072017714_OBSJAROMER-R5_met.fits;2.94803;26500.5;6.48243;2.21867
20200918072025906_OBSJAROMER-R5_met.fits;2.90787;26499;6.63389;0.170667
20200918072040583_OBSJAROMER-R5_met.fits;2.9302;26500.5;5.93347;0.170667
20200918072043314_OBSJAROMER-R5_met.fits;2.86354;26500.5;6.07743;1.70667
20200918072056797_OBSJAROMER-R5_met.fits;2.603;26500.5;6.63064;0.170667
20200918072059015_OBSJAROMER-R5_met.fits;2.6999;26499;5.65072;0.170667
20200918072008327_OBSJAROMER-R5_snap.fits;2.9212;26500.5;3.9699;0
20200918072108914_OBSJAROMER-R5_met.fits;2.5446;26500.5;5.76222;0.170667
20200918072134685_OBSJAROMER-R5_met.fits;2.91886;26507.8;6.21695;1.70667
20200918072142877_OBSJAROMER-R5_met.fits;2.77121;26502;5.5577;1.536
20200918072148850_OBSJAROMER-R5_met.fits;2.71771;26500.5;5.65656;0.682667
20200918072153970_OBSJAROMER-R5_met.fits;2.62512;26499;5.41231;0.170667
20200918072159602_OBSJAROMER-R5_met.fits;2.96762;26500.5;6.29393;2.048
20200918072108402_OBSJAROMER-R5_snap.fits;3.20938;26500.5;4.14478;0
20200918072211890_OBSJAROMER-R5_met.fits;2.45963;26500.5;5.04767;0.170667
20200918072214109_OBSJAROMER-R5_met.fits;2.98229;26500.5;6.61831;1.87733
20200918072225543_OBSJAROMER-R5_met.fits;2.63475;26504.9;5.29451;0.341333
20200918072230663_OBSJAROMER-R5_met.fits;2.4781;26500.5;5.38771;0.170667
20200918072239709_OBSJAROMER-R5_met.fits;2.80642;26502;6.15912;0.170667
20200918072208477_OBSJAROMER-R5_snap.fits;2.69594;26500.5;4.41305;0
20200918072316402_OBSJAROMER-R5_met.fits;2.78146;26502;6.05166;0.170667
20200918072346439_OBSJAROMER-R5_met.fits;2.95422;26499;6.83317;0.170667
20200918072350706_OBSJAROMER-R5_met.fits;2.6837;26493.2;5.45522;1.19467
20200918072353949_OBSJAROMER-R5_met.fits;3.11453;26494.6;6.31668;1.87733
20200918072308551_OBSJAROMER-R5_snap.fits;2.96166;26450.7;3.26923;0
20200918072403506_OBSJAROMER-R5_met.fits;3.09011;26499;6.24018;2.21867
20200918072427570_OBSJAROMER-R5_met.fits;2.73774;26499;6.21099;0.170667
20200918072433202_OBSJAROMER-R5_met.fits;2.61738;26499;5.27232;0.170667
20200918072443613_OBSJAROMER-R5_met.fits;2.72904;26497.6;5.4878;1.87733
20200918072454023_OBSJAROMER-R5_met.fits;2.65121;26499;6.05203;2.38933
20200918072408626_OBSJAROMER-R5_snap.fits;3.73791;26499;3.63914;0
20200918072505799_OBSJAROMER-R5_met.fits;2.52047;26499;5.88118;0.170667
20200918072513138_OBSJAROMER-R5_met.fits;2.6903;26497.6;5.58507;0.170667
20200918072519453_OBSJAROMER-R5_met.fits;2.86647;26499;5.80334;0.170667
20200918072533106_OBSJAROMER-R5_met.fits;2.84831;26499;5.93303;0.170667
20200918072535154_OBSJAROMER-R5_met.fits;2.63185;26499;5.3151;0.341333
20200918072540445_OBSJAROMER-R5_met.fits;2.60472;26502;5.65335;0.170667
20200918072542834_OBSJAROMER-R5_met.fits;3.22431;26499;6.57401;0.170667
20200918072547613_OBSJAROMER-R5_met.fits;3.29048;26499;6.6172;0.170667
20200918072552391_OBSJAROMER-R5_met.fits;2.7755;26491.7;5.79327;1.536
20200918072558023_OBSJAROMER-R5_met.fits;2.62892;26500.5;5.69354;0.170667
20200918072602802_OBSJAROMER-R5_met.fits;2.49913;26499;5.25909;0.170667
20200918072508701_OBSJAROMER-R5_snap.fits;3.15062;26499;4.35229;0
20200918072615261_OBSJAROMER-R5_met.fits;2.5375;26499;5.10645;2.73067
20200918072637789_OBSJAROMER-R5_met.fits;2.7384;26499;5.99153;0.170667
20200918072608775_OBSJAROMER-R5_snap.fits;3.25719;26499;3.43347;0
20200918072708167_OBSJAROMER-R5_met.fits;2.84355;26488.8;6.1173;0.170667
20200918072712434_OBSJAROMER-R5_met.fits;2.49204;26499;5.04322;3.072
20200918072724039_OBSJAROMER-R5_met.fits;2.87205;26497.6;5.82236;1.87733
20200918072733255_OBSJAROMER-R5_met.fits;2.7244;26497.6;5.53062;0.170667
20200918072743154_OBSJAROMER-R5_met.fits;2.72462;26499;5.55555;0.170667
20200918072747079_OBSJAROMER-R5_met.fits;2.54806;26499;6.16331;0.170667
20200918072753053_OBSJAROMER-R5_met.fits;2.85702;26497.6;6.11124;0.170667
20200918072757490_OBSJAROMER-R5_met.fits;2.78479;26497.6;6.03862;0.170667
20200918072800391_OBSJAROMER-R5_met.fits;2.89206;26497.6;6.05005;0.341333
20200918072804487_OBSJAROMER-R5_met.fits;2.47853;26497.6;6.12311;0.170667
20200918072708850_OBSJAROMER-R5_snap.fits;3.17156;26503.4;3.23745;0
20200918072809266_OBSJAROMER-R5_met.fits;2.90851;26478.5;6.19403;0.170667
20200918072815922_OBSJAROMER-R5_met.fits;3.10318;26496.1;6.85383;0.170667
20200918072826333_OBSJAROMER-R5_met.fits;2.90534;26499;5.93919;0.341333
20200918072900125_OBSJAROMER-R5_met.fits;2.6341;26497.6;5.52206;0.170667
20200918072808925_OBSJAROMER-R5_snap.fits;2.54192;26497.6;5.04897;0
20200918072912242_OBSJAROMER-R5_met.fits;2.41652;26497.6;5.42984;5.632
20200918072920605_OBSJAROMER-R5_met.fits;2.53559;26491.7;5.54138;3.24267
20200918072931015_OBSJAROMER-R5_met.fits;2.77454;26500.5;5.69765;0.170667
20200918072935623_OBSJAROMER-R5_met.fits;2.54726;26497.6;6.6054;0.170667
20200918072948935_OBSJAROMER-R5_met.fits;2.69745;26497.6;7.83221;0.341333
20200918072952861_OBSJAROMER-R5_met.fits;3.1242;26497.6;6.72366;0.170667
20200918073000541_OBSJAROMER-R5_met.fits;2.89293;26497.6;5.98388;0.170667
20200918072908999_OBSJAROMER-R5_snap.fits;3.04551;26497.6;4.09457;0
20200918073010781_OBSJAROMER-R5_met.fits;2.43466;26497.6;6.37523;0.341333
20200918073025799_OBSJAROMER-R5_met.fits;2.79527;26499;5.67531;0.170667
20200918073038258_OBSJAROMER-R5_met.fits;3.00497;26499;6.22566;2.38933
20200918073053277_OBSJAROMER-R5_met.fits;2.42686;26497.6;5.71854;0.170667
20200918073055666_OBSJAROMER-R5_met.fits;2.93503;26497.6;6.7964;2.21867
20200918073105223_OBSJAROMER-R5_met.fits;2.46307;26499;4.98277;0.170667
20200918073009074_OBSJAROMER-R5_snap.fits;3.18943;26510.7;4.11345;0
20200918073115805_OBSJAROMER-R5_met.fits;2.81115;26497.6;5.89234;0.170667
20200918073121437_OBSJAROMER-R5_met.fits;2.44142;26497.6;5.18527;0.170667
20200918073126215_OBSJAROMER-R5_met.fits;2.46837;26496.1;5.62157;0.170667
20200918073132701_OBSJAROMER-R5_met.fits;2.90246;26497.6;6.19411;0.170667
20200918073141746_OBSJAROMER-R5_met.fits;2.90034;26490.2;5.97274;0.853333
20200918073150791_OBSJAROMER-R5_met.fits;2.81934;26497.6;5.90605;0.512
20200918073156594_OBSJAROMER-R5_met.fits;2.70784;26506.3;5.54512;0.170667
20200918073109149_OBSJAROMER-R5_snap.fits;2.85894;26500.5;3.99875;0
20200918073205127_OBSJAROMER-R5_met.fits;2.28462;26499;5.2393;2.90133
20200918073214514_OBSJAROMER-R5_met.fits;2.50457;26499;5.07498;1.70667
20200918073222535_OBSJAROMER-R5_met.fits;2.81526;26500.5;5.97648;1.36533
20200918073240967_OBSJAROMER-R5_met.fits;2.9524;26500.5;6.25252;0.170667
20200918073243869_OBSJAROMER-R5_met.fits;2.60369;26494.6;5.4273;0.341333
20200918073303154_OBSJAROMER-R5_met.fits;2.62093;26500.5;5.47174;0.170667
20200918073209223_OBSJAROMER-R5_snap.fits;3.00635;26506.3;4.95085;0
20200918073313735_OBSJAROMER-R5_met.fits;2.88161;26502;5.91075;2.56
20200918073324999_OBSJAROMER-R5_met.fits;3.17412;26503.4;6.97001;0.170667
20200918073335410_OBSJAROMER-R5_met.fits;2.82222;26502;6.08889;0.170667
20200918073343773_OBSJAROMER-R5_met.fits;2.93408;26503.4;5.87883;0.170667
20200918073350087_OBSJAROMER-R5_met.fits;2.30828;26502;5.111;0.170667
20200918073353671_OBSJAROMER-R5_met.fits;3.16876;26504.9;6.44679;1.70667
20200918073403911_OBSJAROMER-R5_met.fits;3.08641;26502;6.49735;1.19467
20200918073309298_OBSJAROMER-R5_snap.fits;3.30201;26503.4;3.16069;0
20200918073434631_OBSJAROMER-R5_met.fits;2.51262;26503.4;6.49869;8.704
20200918073454599_OBSJAROMER-R5_met.fits;2.09951;26504.9;5.16135;1.87733
20200918073409373_OBSJAROMER-R5_snap.fits;2.94688;26504.9;3.54611;0
20200918073504669_OBSJAROMER-R5_met.fits;2.32296;26504.9;5.06509;1.536
20200918073523101_OBSJAROMER-R5_met.fits;2.50687;26513.7;5.10195;1.36533
20200918073526685_OBSJAROMER-R5_met.fits;2.74082;26506.3;5.7229;0.170667
20200918073530951_OBSJAROMER-R5_met.fits;2.59621;26506.3;6.45439;0.341333
20200918073537607_OBSJAROMER-R5_met.fits;2.68621;26510.7;5.51431;1.87733
20200918073548701_OBSJAROMER-R5_met.fits;3.18863;26506.3;6.66548;0.170667
20200918073552455_OBSJAROMER-R5_met.fits;2.83421;26516.6;5.99431;0.170667
20200918073557575_OBSJAROMER-R5_met.fits;2.76926;26506.3;5.58234;0.682667
20200918073601330_OBSJAROMER-R5_met.fits;3.22396;26480;6.58382;0.170667
20200918073509447_OBSJAROMER-R5_snap.fits;2.8799;26504.9;3.8168;0
20200918073605426_OBSJAROMER-R5_met.fits;3.11841;26506.3;6.27595;1.19467
20200918073612935_OBSJAROMER-R5_met.fits;2.3254;26506.3;6.44069;0.170667
20200918073629661_OBSJAROMER-R5_met.fits;2.89804;26504.9;6.06092;2.048
20200918073640071_OBSJAROMER-R5_met.fits;2.72375;26504.9;6.41892;0.170667
20200918073647581_OBSJAROMER-R5_met.fits;2.7208;26506.3;5.70185;0.170667
20200918073653383_OBSJAROMER-R5_met.fits;2.63797;26510.7;5.77884;0.170667
20200918073609522_OBSJAROMER-R5_snap.fits;2.97236;26504.9;5.23148;0
20200918073704989_OBSJAROMER-R5_met.fits;2.72165;26504.9;5.51704;2.21867
20200918073710279_OBSJAROMER-R5_met.fits;2.9756;26506.3;6.21124;0.170667
20200918073713693_OBSJAROMER-R5_met.fits;2.88763;26504.9;5.99307;0.170667
20200918073717959_OBSJAROMER-R5_met.fits;2.78913;26502;5.73168;0.170667
20200918073742365_OBSJAROMER-R5_met.fits;2.9079;26503.4;5.99657;0.170667
20200918073745095_OBSJAROMER-R5_met.fits;2.88137;26506.3;6.05887;0.170667
20200918073751239_OBSJAROMER-R5_met.fits;2.98792;26497.6;6.22038;0.170667
20200918073753799_OBSJAROMER-R5_met.fits;2.75656;26503.4;5.56715;0.170667
20200918073758749_OBSJAROMER-R5_met.fits;2.45405;26504.9;5.38267;0.170667
20200918073709597_OBSJAROMER-R5_snap.fits;3.13131;26503.4;3.87594;0
20200918073805234_OBSJAROMER-R5_met.fits;2.77935;26503.4;6.86367;1.19467
20200918073822983_OBSJAROMER-R5_met.fits;2.70266;26503.4;5.68465;0.170667
20200918073833735_OBSJAROMER-R5_met.fits;2.21431;26503.4;4.52097;0.170667
20200918073838685_OBSJAROMER-R5_met.fits;2.63771;26506.3;6.12985;0.170667
20200918073842781_OBSJAROMER-R5_met.fits;2.57599;26503.4;5.58274;0.170667
20200918073846194_OBSJAROMER-R5_met.fits;2.8082;26502;6.80982;0.170667
20200918073853703_OBSJAROMER-R5_met.fits;2.87073;26509.3;6.24242;0.170667
20200918073809671_OBSJAROMER-R5_snap.fits;2.82496;26456.5;3.14611;0
20200918073910258_OBSJAROMER-R5_met.fits;2.95676;26503.4;6.63515;0.341333
20200918073912818_OBSJAROMER-R5_met.fits;2.91827;26502;6.729;0.341333
20200918073915037_OBSJAROMER-R5_met.fits;2.41262;26512.2;7.07234;0.170667
20200918073917767_OBSJAROMER-R5_met.fits;2.82856;26504.9;5.80401;0.170667
20200918073922375_OBSJAROMER-R5_met.fits;2.62803;26504.9;5.50872;0.170667
20200918073934322_OBSJAROMER-R5_met.fits;2.85576;26510.7;6.03414;0.170667
20200918073942173_OBSJAROMER-R5_met.fits;3.12559;26503.4;6.35004;0.170667
20200918073946610_OBSJAROMER-R5_met.fits;2.55045;26503.4;5.20158;0.512
20200918073950194_OBSJAROMER-R5_met.fits;2.62755;26504.9;5.50398;0.170667
20200918074000775_OBSJAROMER-R5_met.fits;2.72644;26506.3;6.73729;0.682667
20200918073909746_OBSJAROMER-R5_snap.fits;3.04879;26504.9;4.3487;0
20200918074010503_OBSJAROMER-R5_met.fits;2.7228;26502;6.38412;0.853333
20200918074018183_OBSJAROMER-R5_met.fits;2.96854;26503.4;5.95869;0.170667
20200918074025863_OBSJAROMER-R5_met.fits;2.9295;26506.3;6.09944;3.75467
20200918074038151_OBSJAROMER-R5_met.fits;2.59861;26506.3;5.23379;0.170667
20200918074040882_OBSJAROMER-R5_met.fits;2.26111;26506.3;5.49349;0.512
20200918074052999_OBSJAROMER-R5_met.fits;2.36923;26506.3;5.13549;2.048
20200918074009821_OBSJAROMER-R5_snap.fits;2.427;26506.3;4.89224;0
20200918074107506_OBSJAROMER-R5_met.fits;2.33239;26506.3;4.84536;2.21867
20200918074111602_OBSJAROMER-R5_met.fits;2.57346;26506.3;5.88927;2.048
20200918074115527_OBSJAROMER-R5_met.fits;2.73027;26506.3;5.54582;0.170667
20200918074119282_OBSJAROMER-R5_met.fits;3.08287;26504.9;6.21979;1.536
20200918074123719_OBSJAROMER-R5_met.fits;2.83552;26506.3;6.26531;2.73067
20200918074139933_OBSJAROMER-R5_met.fits;2.698;26504.9;5.42638;2.73067
20200918074149319_OBSJAROMER-R5_met.fits;2.88436;26506.3;6.03638;0.341333
20200918074151538_OBSJAROMER-R5_met.fits;2.72095;26506.3;6.68543;0.170667
20200918074109895_OBSJAROMER-R5_snap.fits;3.02591;26506.3;4.15307;0
20200918074210994_OBSJAROMER-R5_met.fits;2.5353;26507.8;5.47502;0.170667
20200918074214919_OBSJAROMER-R5_met.fits;3.14554;26506.3;6.40585;0.170667
20200918074217138_OBSJAROMER-R5_met.fits;2.45936;26507.8;5.39676;0.170667
20200918074222429_OBSJAROMER-R5_met.fits;3.27099;26503.4;7.14839;0.170667
20200918074244103_OBSJAROMER-R5_met.fits;3.19717;26507.8;7.50522;0.341333
20200918074253149_OBSJAROMER-R5_met.fits;2.97275;26507.8;6.47316;0.170667
20200918074257415_OBSJAROMER-R5_met.fits;2.351;26509.3;6.0607;0.170667
20200918074300487_OBSJAROMER-R5_met.fits;2.77232;26509.3;5.83142;0.170667
20200918074303389_OBSJAROMER-R5_met.fits;3.02194;26507.8;6.28751;0.170667
20200918074209970_OBSJAROMER-R5_snap.fits;3.05001;26509.3;3.64147;0
20200918074306290_OBSJAROMER-R5_met.fits;2.79461;26507.8;6.07843;0.512
20200918074309021_OBSJAROMER-R5_met.fits;3.0284;26509.3;6.37492;0.170667
20200918074313970_OBSJAROMER-R5_met.fits;2.54662;26510.7;5.7245;0.170667
