# file name; noise; peak f.; mag.; duration
20161021025735824_ZVPP-R4_snap.fits;0.491442;26540;0.475646;0
20161021025835899_ZVPP-R4_snap.fits;0.453996;26529.1;0.386783;0
20161021025935973_ZVPP-R4_snap.fits;0.435212;26521.7;0.512872;0
20161021030035048_ZVPP-R4_snap.fits;0.456087;26520.3;0.409804;0
20161021030135123_ZVPP-R4_snap.fits;0.571929;26537.1;0.47305;0
20161021030236197_ZVPP-R4_snap.fits;0.498752;26508.5;0.440119;0
20161021030336272_ZVPP-R4_snap.fits;0.460438;26535.6;0.456851;0
20161021030436347_ZVPP-R4_snap.fits;0.534252;26471.9;0.466596;0
20161021030536421_ZVPP-R4_snap.fits;0.451356;26477.8;0.379478;0
20161021030636496_ZVPP-R4_snap.fits;0.498422;26509.3;0.484658;0
20161021030736571_ZVPP-R4_snap.fits;0.487165;26476.3;0.436843;0
20161021030836645_ZVPP-R4_snap.fits;0.485367;26526.9;0.452549;0
20161021030936720_ZVPP-R4_snap.fits;0.439819;26539.3;0.443304;0
20161021031036795_ZVPP-R4_snap.fits;0.453787;26480.7;0.410466;0
20161021031136869_ZVPP-R4_snap.fits;0.452857;26543.7;0.511364;0
20161021031236944_ZVPP-R4_snap.fits;0.497953;26537.8;0.55398;0
20161021031336019_ZVPP-R4_snap.fits;0.472377;26524.7;0.480498;0
20161021031436093_ZVPP-R4_snap.fits;0.514691;26548.8;0.506059;0
20161021031536168_ZVPP-R4_snap.fits;0.473472;26526.9;0.459895;0
20161021031637243_ZVPP-R4_snap.fits;0.481983;26452.1;0.508021;0
20161021031737317_ZVPP-R4_snap.fits;0.459739;26503.4;0.496921;0
20161021031837392_ZVPP-R4_snap.fits;0.503329;26515.9;0.431539;0
20161021031937467_ZVPP-R4_snap.fits;0.460332;26534.9;0.482009;0
20161021032037541_ZVPP-R4_snap.fits;0.507933;26531.2;0.464793;0
20161021032137616_ZVPP-R4_snap.fits;0.469373;26537.8;0.414689;0
20161021032237691_ZVPP-R4_snap.fits;0.467198;26512.2;0.554793;0
20161021032337765_ZVPP-R4_snap.fits;0.418528;26512.9;0.409706;0
20161021032437840_ZVPP-R4_snap.fits;0.484065;26515.9;0.391118;0
20161021032537915_ZVPP-R4_snap.fits;0.475422;26529.1;0.410468;0
20161021032637989_ZVPP-R4_snap.fits;0.416159;26539.3;0.508939;0
20161021032737064_ZVPP-R4_snap.fits;0.444678;26516.6;0.439096;0
20161021032837139_ZVPP-R4_snap.fits;0.494577;26529.1;0.579798;0
20161021032938213_ZVPP-R4_snap.fits;0.490632;26496.1;0.603313;0
20161021033038288_ZVPP-R4_snap.fits;0.478594;26527.6;0.474943;0
20161021033138363_ZVPP-R4_snap.fits;0.468076;26525.4;0.485343;0
20161021033238437_ZVPP-R4_snap.fits;0.439381;26521;0.400644;0
20161021033338512_ZVPP-R4_snap.fits;0.465381;26521.7;0.428694;0
20161021033438587_ZVPP-R4_snap.fits;0.476952;26510;0.409371;0
20161021033538661_ZVPP-R4_snap.fits;0.49984;26500.5;0.395594;0
20161021033638736_ZVPP-R4_snap.fits;0.439038;26515.1;0.335111;0
20161021033738811_ZVPP-R4_snap.fits;0.578047;26502;0.491389;0
20161021033838885_ZVPP-R4_snap.fits;0.455709;26512.2;0.491206;0
20161021033938960_ZVPP-R4_snap.fits;0.423708;26506.3;0.48299;0
20161021034038035_ZVPP-R4_snap.fits;0.488964;26526.9;0.541724;0
20161021034138109_ZVPP-R4_snap.fits;0.441954;26502.7;0.39842;0
20161021034238184_ZVPP-R4_snap.fits;0.465084;26494.6;0.425426;0
20161021034339259_ZVPP-R4_snap.fits;0.462924;26511.5;0.451351;0
20161021034439333_ZVPP-R4_snap.fits;0.459137;26493.2;0.442732;0
20161021034539408_ZVPP-R4_snap.fits;0.459831;26494.6;0.504933;0
20161021034639483_ZVPP-R4_snap.fits;0.483707;26507.8;0.475823;0
20161021034739557_ZVPP-R4_snap.fits;0.46553;26526.1;0.495002;0
20161021034839632_ZVPP-R4_snap.fits;0.499659;26507.1;0.440363;0
20161021034939707_ZVPP-R4_snap.fits;0.488421;26505.6;0.497138;0
20161021035039781_ZVPP-R4_snap.fits;0.515514;26515.9;0.468446;0
20161021035139856_ZVPP-R4_snap.fits;0.545072;26509.3;0.382777;0
20161021035239931_ZVPP-R4_snap.fits;0.449307;26505.6;0.410131;0
20161021035339005_ZVPP-R4_snap.fits;0.466273;26510;0.425108;0
20161021035439080_ZVPP-R4_snap.fits;0.504177;26522.5;0.451381;0
20161021035539155_ZVPP-R4_snap.fits;0.503852;26507.8;0.428592;0
20161021035639229_ZVPP-R4_snap.fits;0.5361;26499;0.441483;0
