#timestamp,LO_Frequency 
1477076415.9,286047023.7
1477076435.8,286047006.6
1477076455.8,286046990.0
1477076475.7,286046996.2
1477076495.6,286047002.9
1477076515.5,286046997.1
1477076535.5,286047000.9
1477076555.4,286046993.9
1477076575.3,286047007.8
1477076595.2,286046993.5
1477076615.2,286047001.0
1477076635.1,286047021.3
1477076636.0,286047021.3
1477076655.0,286046991.1
1477076655.9,286046991.1
1477076675.9,286047022.0
1477076695.8,286046998.9
1477076715.7,286046996.5
1477076735.6,286046988.0
1477076755.6,286046993.9
1477076775.5,286046990.5
1477076795.4,286047000.0
1477076815.3,286046997.9
1477076835.3,286046990.1
1477076855.2,286047007.1
1477076875.1,286046998.4
1477076895.0,286047004.7
1477076896.0,286047004.7
1477076915.9,286046986.5
1477076935.8,286046992.3
1477076955.7,286046998.2
1477076975.7,286047002.3
1477076995.6,286047005.4
1477077015.5,286047000.8
1477077035.4,286046997.4
1477077055.4,286047001.4
1477077075.3,286047004.4
1477077095.2,286047000.3
1477077115.1,286046994.1
1477077135.1,286046995.8
1477077136.0,286046995.8
1477077155.9,286047010.0
1477077175.8,286046995.1
1477077195.8,286047003.3
1477077215.7,286047006.5
1477077235.6,286046999.3
1477077255.5,286046998.1
1477077275.5,286047003.6
1477077295.4,286046997.7
1477077315.3,286046998.5
1477077335.2,286046992.0
1477077355.2,286047004.0
1477077375.1,286046996.5
1477077376.0,286046996.5
1477077395.0,286047012.8
1477077395.9,286047012.8
1477077415.9,286046991.3
1477077435.8,286047004.9
1477077455.7,286047003.4
1477077475.6,286046990.8
1477077495.6,286046997.8
1477077515.5,286046994.1
1477077535.4,286047013.1
1477077555.3,244770276.9
1477077575.3,334284417.5
1477077595.2,286046978.4
1477077615.1,286046995.5
1477077635.0,286047002.6
1477077636.0,286047002.6
1477077655.9,286047000.1
1477077675.8,286047001.6
1477077695.7,286047001.8
1477077715.7,286046997.6
1477077735.6,286047002.7
1477077755.5,286047002.9
1477077775.4,286046991.7
1477077795.4,286046997.5
1477077815.3,286046996.6
1477077835.2,286047000.8
1477077855.1,286046998.0
1477077875.1,286047006.6
1477077876.0,286047006.6
1477077895.9,286046992.6
1477077915.8,286046996.7
1477077935.8,286047003.1
1477077955.7,286047003.0
1477077975.6,286047004.8
1477077995.5,286046995.1
1477078015.5,286047000.3
1477078035.4,286047007.4
1477078055.3,286046996.8
1477078075.2,286046994.6
1477078095.2,286047003.3
1477078115.1,286046997.4
1477078116.0,286046997.4
1477078135.0,286046999.1
1477078135.9,286046999.1
1477078155.9,286047009.0
1477078175.8,286046992.2
1477078195.7,286046998.8
1477078215.6,286046999.1
1477078235.6,286047005.3
1477078255.5,286046998.1
1477078275.4,286047000.8
1477078295.3,286046998.8
1477078315.3,286047001.4
1477078335.2,286047017.2
1477078355.1,286047003.5
1477078375.0,286047007.4
1477078375.9,286047007.4
1477078395.9,286046989.5
1477078415.8,286047004.0
1477078435.7,286046988.8
1477078455.6,286047003.4
1477078475.6,286046995.0
1477078495.5,286047004.2
1477078515.4,286047002.4
1477078535.4,286047001.2
1477078555.3,286047001.4
1477078575.2,286047000.3
1477078595.1,286047002.8
1477078615.1,286047000.4
1477078616.0,286047000.4
1477078635.9,286046991.4
1477078655.8,286046997.7
1477078675.7,286047007.9
1477078695.7,286046993.9
1477078715.6,286046994.3
1477078735.5,286047004.1
1477078755.4,286046998.2
1477078775.4,286047008.3
1477078795.3,286047001.6
1477078815.2,286046993.3
1477078835.1,286046997.5
1477078855.1,286046988.8
1477078856.0,286046988.8
1477078875.9,286047019.1
1477078895.8,286047009.3
1477078915.8,286047004.2
1477078935.7,286046988.5
1477078955.6,286047004.1
1477078975.5,286046996.3
1477078995.5,286046992.2
1477079015.4,286047005.3
1477079035.3,286047000.7
1477079055.2,286046995.8
1477079075.2,286047006.8
1477079095.1,286046992.3
1477079115.0,286047000.2
1477079115.9,286047000.2
1477079135.9,286046999.7
1477079155.8,286047002.8
1477079175.7,286047004.2
1477079195.6,286046999.8
1477079215.6,286046997.5
1477079235.5,286046993.5
1477079255.4,286047004.2
1477079275.3,286046997.7
1477079295.3,286046999.8
1477079315.2,286047016.4
1477079335.1,286046996.6
1477079355.0,286047002.3
1477079356.0,286047002.3
1477079375.9,286046985.6
1477079395.8,286047001.3
1477079415.7,286047002.8
1477079435.7,286047001.7
1477079455.6,286047009.5
1477079475.5,286046995.0
1477079495.4,286046996.5
1477079515.4,286047001.7
1477079535.3,286047004.2
1477079555.2,286046996.5
1477079575.1,286047008.9
1477079595.1,286047006.4
1477079596.0,286047006.4
1477079615.9,286046992.5
1477079635.8,286046990.0
1477079655.8,286046998.5
1477079675.7,286047014.6
1477079695.6,286047003.7
1477079715.5,286047007.0
1477079735.5,286046987.5
1477079755.4,286046994.7
1477079775.3,286047002.0
1477079795.2,286046993.7
1477079815.2,286047001.6
1477079835.1,286046995.8
1477079836.0,286046995.8
1477079855.0,286046998.6
1477079855.9,286046998.6
1477079875.9,286047000.4
1477079895.8,286046996.5
1477079915.7,286046999.5
1477079935.6,286046996.9
1477079955.6,286047005.0
1477079975.5,286047000.0
1477079995.4,286047000.3
