# file name; noise; peak f.; mag.; duration
20161021175739949_ZVPP-R4_snap.fits;0.493801;26496.8;0.389443;0
20161021175839024_ZVPP-R4_snap.fits;0.453559;26518.8;0.415319;0
20161021175939099_ZVPP-R4_snap.fits;0.47979;26526.1;0.377739;0
20161021180039173_ZVPP-R4_snap.fits;0.432875;26515.1;0.403898;0
20161021180139248_ZVPP-R4_snap.fits;0.450742;26470.5;0.370233;0
20161021180239323_ZVPP-R4_snap.fits;0.512614;26548.1;0.430477;0
20161021180339397_ZVPP-R4_snap.fits;0.497694;26457.3;0.39017;0
20161021180439472_ZVPP-R4_snap.fits;0.447114;26548.8;0.379512;0
20161021180539547_ZVPP-R4_snap.fits;0.439906;26480.7;0.36441;0
20161021180639621_ZVPP-R4_snap.fits;0.477284;26530.5;0.37932;0
20161021180739696_ZVPP-R4_snap.fits;0.46293;26485.8;0.465154;0
20161021180840771_ZVPP-R4_snap.fits;0.436754;26511.5;0.359169;0
20161021180940845_ZVPP-R4_snap.fits;0.445413;26474.9;0.495172;0
20161021181040920_ZVPP-R4_snap.fits;0.447976;26466.8;0.35119;0
20161021181140995_ZVPP-R4_snap.fits;0.493605;26464.6;0.389746;0
20161021181240069_ZVPP-R4_snap.fits;0.496283;26452.9;0.332861;0
20161021181340144_ZVPP-R4_snap.fits;0.494382;26499.8;0.335284;0
20161021181440219_ZVPP-R4_snap.fits;0.503783;26523.2;0.31697;0
20161021181540293_ZVPP-R4_snap.fits;0.489147;26504.2;0.402715;0
20161021181640368_ZVPP-R4_snap.fits;0.494367;26499.8;0.433758;0
20161021181740443_ZVPP-R4_snap.fits;0.48072;26502;0.400435;0
20161021181840517_ZVPP-R4_snap.fits;0.511584;26522.5;0.438695;0
20161021181940592_ZVPP-R4_snap.fits;0.56077;26515.9;0.526516;0
20161021182040667_ZVPP-R4_snap.fits;0.644153;26471.2;0.574489;0
20161021182140741_ZVPP-R4_snap.fits;0.795726;26526.9;0.682205;0
20161021182241816_ZVPP-R4_snap.fits;0.928281;26514.4;0.798994;0
20161021182341891_ZVPP-R4_snap.fits;0.667902;26522.5;0.558099;0
20161021182441965_ZVPP-R4_snap.fits;0.932288;26462.4;0.838612;0
20161021182541040_ZVPP-R4_snap.fits;0.665052;26548.1;0.66328;0
20161021182641115_ZVPP-R4_snap.fits;0.580995;26503.4;0.615078;0
20161021182741189_ZVPP-R4_snap.fits;0.501303;26452.1;0.378272;0
20161021182841264_ZVPP-R4_snap.fits;0.462794;26492.4;0.46958;0
20161021182941339_ZVPP-R4_snap.fits;0.48213;26477.8;0.489628;0
20161021183041413_ZVPP-R4_snap.fits;0.431536;26492.4;0.37025;0
20161021183141488_ZVPP-R4_snap.fits;0.446431;26490.2;0.418949;0
20161021183241563_ZVPP-R4_snap.fits;0.502099;26457.3;0.488986;0
20161021183341637_ZVPP-R4_snap.fits;0.449519;26532;0.455778;0
20161021183441712_ZVPP-R4_snap.fits;0.461124;26523.9;0.413237;0
20161021183541787_ZVPP-R4_snap.fits;0.470351;26488;0.442401;0
20161021183642861_ZVPP-R4_snap.fits;0.384472;26460.2;0.441473;0
20161021183742936_ZVPP-R4_snap.fits;0.465497;26466.1;0.451055;0
20161021183842011_ZVPP-R4_snap.fits;0.495791;26503.4;0.38887;0
20161021183942085_ZVPP-R4_snap.fits;0.416045;26489.5;0.461071;0
20161021184042160_ZVPP-R4_snap.fits;0.470963;26460.9;0.445376;0
20161021184142235_ZVPP-R4_snap.fits;0.439345;26535.6;0.39818;0
20161021184242309_ZVPP-R4_snap.fits;0.496798;26529.1;0.359021;0
20161021184342384_ZVPP-R4_snap.fits;0.481594;26483.6;0.477638;0
20161021184442459_ZVPP-R4_snap.fits;0.507215;26538.6;0.368747;0
20161021184542533_ZVPP-R4_snap.fits;0.560549;26487.3;0.36258;0
20161021184642608_ZVPP-R4_snap.fits;0.465396;26473.4;0.436081;0
20161021184742683_ZVPP-R4_snap.fits;0.501473;26478.5;0.382706;0
20161021184842757_ZVPP-R4_snap.fits;0.523715;26514.4;0.470652;0
20161021184942832_ZVPP-R4_snap.fits;0.455213;26534.2;0.419391;0
20161021185043907_ZVPP-R4_snap.fits;0.513176;26521.7;0.442086;0
20161021185143981_ZVPP-R4_snap.fits;0.492833;26540;0.435286;0
20161021185243056_ZVPP-R4_snap.fits;0.478762;26548.1;0.516366;0
20161021185343131_ZVPP-R4_snap.fits;0.5108;26506.3;0.357969;0
20161021185443205_ZVPP-R4_snap.fits;0.47459;26476.3;0.391635;0
20161021185543280_ZVPP-R4_snap.fits;0.418204;26482.2;0.367283;0
20161021185643355_ZVPP-R4_snap.fits;0.482779;26482.2;0.409943;0
