# file name; noise; peak f.; mag.; duration
20161021125818624_ZVPP-R4_snap.fits;0.462177;26531.2;0.35249;0
20161021125918699_ZVPP-R4_snap.fits;0.523458;26472.7;0.368647;0
20161021130018773_ZVPP-R4_snap.fits;0.496808;26466.1;0.404093;0
20161021130118848_ZVPP-R4_snap.fits;0.434953;26471.2;0.370319;0
20161021130218923_ZVPP-R4_snap.fits;0.519271;26461.7;0.441005;0
20161021130318997_ZVPP-R4_snap.fits;0.45213;26466.8;0.471499;0
20161021130418072_ZVPP-R4_snap.fits;0.483872;26460.9;0.400348;0
20161021130518147_ZVPP-R4_snap.fits;0.480604;26466.8;0.441107;0
20161021130618221_ZVPP-R4_snap.fits;0.441801;26537.8;0.400937;0
20161021130718296_ZVPP-R4_snap.fits;0.475296;26545.2;0.473647;0
20161021130818371_ZVPP-R4_snap.fits;0.499751;26487.3;0.43869;0
20161021130919445_ZVPP-R4_snap.fits;0.461571;26499;0.419654;0
20161021131019520_ZVPP-R4_snap.fits;0.469249;26477.8;0.368357;0
20161021131119595_ZVPP-R4_snap.fits;0.445505;26512.9;0.430552;0
20161021131219669_ZVPP-R4_snap.fits;0.475559;26458;0.399494;0
20161021131319744_ZVPP-R4_snap.fits;0.469949;26466.1;0.57537;0
20161021131419819_ZVPP-R4_snap.fits;0.461599;26450;0.43495;0
20161021131519893_ZVPP-R4_snap.fits;0.4753;26489.5;0.443711;0
20161021131619968_ZVPP-R4_snap.fits;0.537924;26502;0.449933;0
20161021131719043_ZVPP-R4_snap.fits;0.508345;26504.2;0.445174;0
20161021131819117_ZVPP-R4_snap.fits;0.433312;26548.1;0.431214;0
20161021131919192_ZVPP-R4_snap.fits;0.471642;26459.5;0.375834;0
20161021132019267_ZVPP-R4_snap.fits;0.447395;26492.4;0.438864;0
20161021132119341_ZVPP-R4_snap.fits;0.429579;26505.6;0.468885;0
20161021132219416_ZVPP-R4_snap.fits;0.530537;26475.6;0.441656;0
20161021132320491_ZVPP-R4_snap.fits;0.473301;26495.4;0.382885;0
20161021132420565_ZVPP-R4_snap.fits;0.476126;26545.9;0.385802;0
20161021132520640_ZVPP-R4_snap.fits;0.427777;26486.6;0.364647;0
20161021132620715_ZVPP-R4_snap.fits;0.464155;26545.2;0.306665;0
20161021132720789_ZVPP-R4_snap.fits;0.483618;26480;0.345353;0
20161021132820864_ZVPP-R4_snap.fits;0.485346;26506.3;0.386425;0
20161021132920939_ZVPP-R4_snap.fits;0.414409;26521;0.430737;0
20161021133020013_ZVPP-R4_snap.fits;0.475896;26493.9;0.406788;0
20161021133120088_ZVPP-R4_snap.fits;0.543201;26466.8;0.395448;0
20161021133220163_ZVPP-R4_snap.fits;0.488576;26539.3;0.413431;0
20161021133320237_ZVPP-R4_snap.fits;0.459463;26544.4;0.468916;0
20161021133420312_ZVPP-R4_snap.fits;0.49696;26511.5;0.365494;0
20161021133520387_ZVPP-R4_snap.fits;0.498849;26537.1;0.540887;0
20161021133620461_ZVPP-R4_snap.fits;0.553074;26486.6;0.475822;0
20161021133720536_ZVPP-R4_snap.fits;0.877465;26521.7;0.776808;0
20161021133821611_ZVPP-R4_snap.fits;0.604403;26502.7;0.673763;0
20161021133921685_ZVPP-R4_snap.fits;1.20322;26540.8;0.945051;0
20161021134021760_ZVPP-R4_snap.fits;0.809708;26468.3;0.671257;0
20161021134121835_ZVPP-R4_snap.fits;0.705539;26535.6;0.657698;0
20161021134221909_ZVPP-R4_snap.fits;0.487149;26512.2;0.534252;0
20161021134321984_ZVPP-R4_snap.fits;0.516456;26519.5;0.470086;0
20161021134421059_ZVPP-R4_snap.fits;0.536116;26540.8;0.381325;0
20161021134521133_ZVPP-R4_snap.fits;0.4518;26459.5;0.38475;0
20161021134621208_ZVPP-R4_snap.fits;0.461872;26489.5;0.462695;0
20161021134721283_ZVPP-R4_snap.fits;0.464705;26467.5;0.434702;0
20161021134821357_ZVPP-R4_snap.fits;0.516235;26476.3;0.424257;0
20161021134921432_ZVPP-R4_snap.fits;0.451565;26474.1;0.415653;0
20161021135021507_ZVPP-R4_snap.fits;0.480759;26463.9;0.374745;0
20161021135121581_ZVPP-R4_snap.fits;0.467595;26510;0.367582;0
20161021135222656_ZVPP-R4_snap.fits;0.460505;26540.8;0.40269;0
20161021135322731_ZVPP-R4_snap.fits;0.453582;26548.1;0.38156;0
20161021135422805_ZVPP-R4_snap.fits;0.510903;26521.7;0.337423;0
20161021135522880_ZVPP-R4_snap.fits;0.479718;26540.8;0.396754;0
20161021135622955_ZVPP-R4_snap.fits;0.492533;26524.7;0.356761;0
20161021135722029_ZVPP-R4_snap.fits;0.515959;26456.5;0.393468;0
