#timestamp,LO_Frequency 
1477011615.6,286047000.7
1477011635.5,286046993.9
1477011655.5,286046990.2
1477011675.4,286046997.8
1477011695.3,286047008.7
1477011715.2,286047004.3
1477011735.2,286046998.1
1477011755.1,286047002.8
1477011775.0,286046998.5
1477011775.9,286046998.5
1477011795.9,286046995.2
1477011815.8,286046997.1
1477011835.7,286047006.5
1477011855.6,286047005.2
1477011875.6,286046994.9
1477011895.5,286046999.7
1477011915.4,286047006.1
1477011935.3,286047018.3
1477011955.3,286046993.3
1477011975.2,286047005.7
1477011995.1,286047007.6
1477012015.0,286047007.1
1477012016.0,286047007.1
1477012035.9,286046985.7
1477012055.8,286046995.4
1477012075.7,286046992.6
1477012095.7,286046989.8
1477012115.6,286046993.7
1477012135.5,286046995.1
1477012155.4,286046995.0
1477012175.4,286047012.4
1477012195.3,286047002.2
1477012215.2,286046996.0
1477012235.1,286046995.7
1477012255.1,286046996.9
1477012256.0,286046996.9
1477012275.9,286046998.5
1477012295.8,286047002.7
1477012315.8,286046999.9
1477012335.7,286047003.7
1477012355.6,286047006.3
1477012375.5,286047011.5
1477012395.5,286046995.1
1477012415.4,286047003.9
1477012435.3,286046996.7
1477012455.2,286046996.2
1477012475.2,286046993.6
1477012495.1,286046993.4
1477012515.0,286046997.3
1477012515.9,286046997.3
1477012535.9,286047006.1
1477012555.8,286047000.0
1477012575.7,286046996.4
1477012595.6,286047004.3
1477012615.6,286047005.7
1477012635.5,286046999.9
1477012655.4,286046993.9
1477012675.3,286046999.7
1477012695.3,286047003.3
1477012715.2,286047002.5
1477012735.1,286046996.4
1477012755.0,286046995.9
1477012755.9,286046995.9
1477012775.9,286047002.6
1477012795.8,286047002.0
1477012815.7,286047004.2
1477012835.7,286047000.3
1477012855.6,286046993.4
1477012875.5,286046999.7
1477012895.4,286047011.4
1477012915.4,286047012.2
1477012935.3,286046997.1
1477012955.2,286046995.1
1477012975.1,286046996.1
1477012995.1,286047006.1
1477012996.0,286047006.1
1477013015.9,286046992.0
1477013035.8,286047004.6
1477013055.7,286046995.6
1477013075.7,286046997.3
1477013095.6,286046995.4
1477013115.5,286046997.9
1477013135.4,286046999.4
1477013155.4,286047004.1
1477013175.3,286047001.8
1477013195.2,286047002.5
1477013215.2,286047000.5
1477013235.1,286046995.7
1477013236.0,286046995.7
1477013255.0,286047005.1
1477013255.9,286047005.1
1477013275.9,286046992.0
1477013295.8,286047004.0
1477013315.7,286047012.9
1477013335.6,286047010.8
1477013355.6,286046982.5
1477013375.5,286047008.9
1477013395.4,286047002.5
1477013415.3,286047003.5
1477013435.3,286046988.3
1477013455.2,286046992.2
1477013475.1,286047013.5
1477013495.0,286047012.2
1477013496.0,286047012.2
1477013515.9,286046995.9
1477013535.8,286046994.9
1477013555.7,286047001.4
1477013575.7,286046990.3
1477013595.6,286046993.6
1477013615.5,286046994.0
1477013635.4,286047003.1
1477013655.4,286047006.9
1477013675.3,286046991.9
1477013695.2,286047004.0
1477013715.1,286047009.1
1477013735.1,286047002.5
1477013736.0,286047002.5
1477013755.9,286046982.5
1477013775.8,286046989.5
1477013795.8,286047001.3
1477013815.7,286047001.0
1477013835.6,286046999.9
1477013855.5,286047002.1
1477013875.5,286047005.6
1477013895.4,286047001.0
1477013915.3,286046991.1
1477013935.2,286047000.6
1477013955.2,286047012.0
1477013975.1,286046998.0
1477013995.0,286046996.3
1477013995.9,286046996.3
1477014015.9,286046995.4
1477014035.8,286047006.0
1477014055.7,286047016.7
1477014075.6,286047005.0
1477014095.6,286046996.6
1477014115.5,286047002.0
1477014135.4,286047004.2
1477014155.3,286046999.8
1477014175.3,286046993.9
1477014195.2,286046991.1
1477014215.1,286046992.9
1477014235.0,286046993.3
1477014236.0,286046993.3
1477014255.9,286047006.3
1477014275.8,286047000.5
1477014295.7,286047004.1
1477014315.7,286047010.4
1477014335.6,286047002.8
1477014355.5,286046993.8
1477014375.4,286046994.0
1477014395.4,286046999.7
1477014415.3,286047000.1
1477014435.2,286046993.0
1477014455.1,286046993.8
1477014475.1,286047000.9
1477014476.0,286047000.9
1477014495.0,286047010.2
1477014495.9,286047010.2
1477014515.8,286047008.8
1477014535.8,286046997.0
1477014555.7,286046991.8
1477014575.6,286046997.5
1477014595.6,286047003.0
1477014615.5,286047001.3
1477014635.4,286046995.2
1477014655.3,286047005.3
1477014675.3,286047001.0
1477014695.2,286046989.1
1477014715.1,286047001.8
1477014735.0,286047001.6
1477014735.9,286047001.6
1477014755.9,286046994.9
1477014775.8,286047003.2
1477014795.7,286047002.8
1477014815.6,286046995.4
1477014835.6,286046999.3
1477014855.5,286047000.7
1477014875.4,286047000.1
1477014895.4,286047005.2
1477014915.3,286047016.6
1477014935.2,286047001.9
1477014955.1,286046990.4
1477014975.1,286046996.9
1477014976.0,286046996.9
1477014995.9,286047004.8
1477015015.8,286047001.4
1477015035.7,286047011.3
1477015055.7,286046997.9
1477015075.6,286046994.2
1477015095.5,286047002.7
1477015115.5,286046995.3
1477015135.4,286046991.1
1477015155.3,286046994.4
1477015175.2,286046998.9
1477015195.2,286047013.7
