# file name; noise; peak f.; mag.; duration
20161021225800349_ZVPP-R4_snap.fits;0.471868;26496.1;0.381953;0
20161021225900424_ZVPP-R4_snap.fits;0.478266;26503.4;0.504058;0
20161021230000499_ZVPP-R4_snap.fits;0.485922;26516.6;0.395112;0
20161021230100573_ZVPP-R4_snap.fits;0.567716;26510.7;0.509266;0
20161021230200648_ZVPP-R4_snap.fits;0.558575;26512.9;0.597944;0
20161021230300723_ZVPP-R4_snap.fits;0.674383;26457.3;0.544462;0
20161021230400797_ZVPP-R4_snap.fits;0.710788;26499;0.643586;0
20161021230501872_ZVPP-R4_snap.fits;0.587853;26518.1;0.639627;0
20161021230601947_ZVPP-R4_snap.fits;0.712144;26461.7;0.581651;0
20161021230701021_ZVPP-R4_snap.fits;0.709109;26547.4;0.649402;0
20161021230801096_ZVPP-R4_snap.fits;0.622513;26510;0.698798;0
20161021230901171_ZVPP-R4_snap.fits;0.605313;26520.3;0.64005;0
20161021231001245_ZVPP-R4_snap.fits;0.514567;26488;0.485236;0
20161021231101320_ZVPP-R4_snap.fits;0.474908;26521;0.444917;0
20161021231201395_ZVPP-R4_snap.fits;0.460588;26523.9;0.439272;0
20161021231301469_ZVPP-R4_snap.fits;0.523798;26505.6;0.585482;0
20161021231401544_ZVPP-R4_snap.fits;0.468838;26509.3;0.367177;0
20161021231501619_ZVPP-R4_snap.fits;0.477804;26510;0.368945;0
20161021231601693_ZVPP-R4_snap.fits;0.444631;26510.7;0.426731;0
20161021231701768_ZVPP-R4_snap.fits;0.447013;26504.2;0.578709;0
20161021231801843_ZVPP-R4_snap.fits;0.406313;26520.3;0.499917;0
20161021231902917_ZVPP-R4_snap.fits;0.509434;26539.3;0.47612;0
20161021232002992_ZVPP-R4_snap.fits;0.521052;26504.9;0.397736;0
20161021232102067_ZVPP-R4_snap.fits;0.534501;26495.4;0.530804;0
20161021232202141_ZVPP-R4_snap.fits;0.480127;26512.9;0.3961;0
20161021232302216_ZVPP-R4_snap.fits;0.459287;26504.2;0.418296;0
20161021232402291_ZVPP-R4_snap.fits;0.421884;26496.1;0.477413;0
20161021232502365_ZVPP-R4_snap.fits;0.448885;26519.5;0.530226;0
20161021232602440_ZVPP-R4_snap.fits;0.446359;26503.4;0.475185;0
20161021232702515_ZVPP-R4_snap.fits;0.498526;26471.9;0.497874;0
20161021232802589_ZVPP-R4_snap.fits;0.457438;26516.6;0.453564;0
20161021232902664_ZVPP-R4_snap.fits;0.491105;26512.2;0.436868;0
20161021233002739_ZVPP-R4_snap.fits;0.464575;26512.9;0.401437;0
20161021233102813_ZVPP-R4_snap.fits;0.487039;26512.9;0.427296;0
20161021233202888_ZVPP-R4_snap.fits;0.496222;26488.8;0.459905;0
20161021233303963_ZVPP-R4_snap.fits;0.497349;26523.9;0.424385;0
20161021233403037_ZVPP-R4_snap.fits;0.44359;26490.2;0.439093;0
20161021233503112_ZVPP-R4_snap.fits;0.443605;26513.7;0.47176;0
20161021233603187_ZVPP-R4_snap.fits;0.467458;26499;0.388126;0
20161021233703261_ZVPP-R4_snap.fits;0.509192;26519.5;0.41902;0
20161021233803336_ZVPP-R4_snap.fits;0.453902;26502.7;0.496105;0
20161021233903411_ZVPP-R4_snap.fits;0.450085;26504.2;0.5126;0
20161021234003485_ZVPP-R4_snap.fits;0.506953;26496.1;0.459523;0
20161021234103560_ZVPP-R4_snap.fits;0.476587;26515.9;0.476164;0
20161021234203635_ZVPP-R4_snap.fits;0.444702;26503.4;0.523773;0
20161021234303709_ZVPP-R4_snap.fits;0.475229;26496.8;0.526701;0
20161021234403784_ZVPP-R4_snap.fits;0.410769;26523.9;0.489754;0
20161021234503859_ZVPP-R4_snap.fits;0.498464;26521;0.492688;0
20161021234604933_ZVPP-R4_snap.fits;0.490988;26484.4;0.57486;0
20161021234704008_ZVPP-R4_snap.fits;0.457726;26496.8;0.367686;0
20161021234804083_ZVPP-R4_snap.fits;0.470733;26502.7;0.421774;0
20161021234904157_ZVPP-R4_snap.fits;0.487711;26514.4;0.46988;0
20161021235004232_ZVPP-R4_snap.fits;0.480809;26499.8;0.50765;0
20161021235104307_ZVPP-R4_snap.fits;0.527157;26491;0.447891;0
20161021235204381_ZVPP-R4_snap.fits;0.534064;26520.3;0.439202;0
20161021235304456_ZVPP-R4_snap.fits;0.469049;26491.7;0.441817;0
20161021235404531_ZVPP-R4_snap.fits;0.492296;26486.6;0.476202;0
20161021235504605_ZVPP-R4_snap.fits;0.482129;26502;0.505702;0
20161021235604680_ZVPP-R4_snap.fits;0.467405;26532.7;0.416122;0
20161021235704755_ZVPP-R4_snap.fits;0.454325;26491.7;0.523332;0
