#timestamp,LO_Frequency 
1477087215.1,286046998.8
1477087235.1,286046997.9
1477087236.0,286046997.9
1477087255.9,286047003.0
1477087275.8,286046997.8
1477087295.8,286046996.7
1477087315.7,286046998.8
1477087335.6,286046999.2
1477087355.5,286046995.3
1477087375.5,286047012.4
1477087395.4,286047004.4
1477087415.3,286046997.2
1477087435.2,286046995.8
1477087455.2,286047005.4
1477087475.1,286046997.6
1477087476.0,286046997.6
1477087495.0,286047001.2
1477087495.9,286047001.2
1477087515.9,286046997.4
1477087535.8,286047008.5
1477087555.7,286046996.9
1477087575.6,286046996.3
1477087595.6,286046996.3
1477087615.5,286047002.6
1477087635.4,286047005.9
1477087655.3,286046996.1
1477087675.3,286046996.1
1477087695.2,286047001.3
1477087715.1,286047006.0
1477087735.0,286047000.0
1477087736.0,286047000.0
1477087755.9,286047005.2
1477087775.8,286047015.4
1477087795.7,286046994.1
1477087815.7,286046992.8
1477087835.6,286046989.3
1477087855.5,286047007.3
1477087875.4,286047009.1
1477087895.4,286046995.3
1477087915.3,286046994.0
1477087935.2,286046994.5
1477087955.1,286046998.1
1477087975.1,286047005.8
1477087976.0,286047005.8
1477087995.9,286047000.8
1477088015.8,286047001.6
1477088035.8,286046996.4
1477088055.7,286046995.6
1477088075.6,286046997.1
1477088095.5,286046998.4
1477088115.5,286047007.2
1477088135.4,286046992.8
1477088155.3,286046998.5
1477088175.2,286047002.7
1477088195.2,286047005.1
1477088215.1,286047002.0
1477088235.0,286047002.0
1477088235.9,286047002.0
1477088255.9,286046995.0
1477088275.8,286046997.3
1477088295.7,286047006.0
1477088315.6,286047007.7
1477088335.6,286046996.5
1477088355.5,286046996.5
1477088375.4,286047010.1
1477088395.3,286047003.0
1477088415.3,286047000.8
1477088435.2,286046992.9
1477088455.1,286047000.3
1477088475.0,286046992.8
1477088476.0,286046992.8
1477088495.9,286047024.8
1477088515.8,286047011.1
1477088535.7,286047008.3
1477088555.7,286047009.4
1477088575.6,286046994.2
1477088595.5,286046986.4
1477088615.4,286046988.3
1477088635.4,286046995.0
1477088655.3,286046990.1
1477088675.2,286046995.2
1477088695.1,286047001.1
1477088715.1,286047005.1
1477088716.0,286047005.1
1477088735.9,286046998.7
1477088755.8,286046991.3
1477088775.8,286046994.4
1477088795.7,286046998.5
1477088815.6,286047009.0
1477088835.5,286046997.1
1477088855.5,286047004.3
1477088875.4,286046996.3
1477088895.3,286046998.9
1477088915.2,286047008.8
1477088935.2,101013158.3
1477088955.1,9999985.9
1477088975.0,286046982.8
1477088975.9,286046982.8
1477088995.9,286047027.5
1477089015.8,286046997.9
1477089035.7,286046998.0
1477089055.6,286046996.5
1477089075.6,286047001.1
1477089095.5,286047005.0
1477089115.4,286047006.6
1477089135.3,286047004.4
1477089155.3,286046991.8
1477089175.2,286047000.5
1477089195.1,286047013.3
1477089215.0,286047010.5
1477089216.0,286047010.5
1477089235.9,286046976.1
1477089255.8,286047005.6
1477089275.7,286046997.9
1477089295.7,286046988.6
1477089315.6,286047004.7
1477089335.5,286047012.7
1477089355.4,286046998.2
1477089375.4,286046992.9
1477089395.3,286047001.3
1477089415.2,286046997.1
1477089435.1,286046990.3
1477089455.1,286046996.5
1477089456.0,286046996.5
1477089475.9,286047006.5
1477089495.8,286046996.9
1477089515.8,286046996.5
1477089535.7,286047000.9
1477089555.6,286047002.3
1477089575.5,286047001.3
1477089595.5,286047005.5
1477089615.4,286046996.8
1477089635.3,286046998.0
1477089655.2,286047004.0
1477089675.2,286046997.0
1477089695.1,286047007.2
1477089715.0,286047004.4
1477089715.9,286047004.4
1477089735.9,286046987.4
1477089755.8,286046993.7
1477089775.7,286047003.6
1477089795.6,286047005.2
1477089815.6,286046994.4
1477089835.5,286046999.5
1477089855.4,286047012.2
1477089875.3,286046999.8
1477089895.3,286046997.3
1477089915.2,286046994.7
1477089935.1,286046991.1
1477089955.0,286047002.6
1477089956.0,286047002.6
1477089975.9,286046993.7
1477089995.8,286047007.6
1477090015.7,286046997.3
1477090035.7,286047000.2
1477090055.6,286047004.6
1477090075.5,286047001.7
1477090095.4,286046993.3
1477090115.4,286046996.5
1477090135.3,286047000.8
1477090155.2,286047000.1
1477090175.1,286047008.4
1477090195.1,286047008.7
1477090196.0,286047008.7
1477090215.9,286046989.4
1477090235.8,286046993.2
1477090255.8,286046992.6
1477090275.7,286046999.6
1477090295.6,286047001.8
1477090315.5,286046996.5
1477090335.5,286047010.8
1477090355.4,286046995.0
1477090375.3,286046998.1
1477090395.2,286047004.3
1477090415.2,286047010.5
1477090435.1,286047004.4
1477090455.0,286047003.0
1477090455.9,286047003.0
1477090475.9,286046993.1
1477090495.8,286046991.8
1477090515.7,286046995.4
1477090535.6,286047002.3
1477090555.6,286046997.3
1477090575.5,286047001.3
1477090595.4,286046994.1
1477090615.3,286046998.9
1477090635.3,286046999.0
1477090655.2,286047006.7
1477090675.1,286047002.5
1477090695.0,286046996.7
1477090696.0,286046996.7
1477090715.9,286047012.7
1477090735.8,286046992.6
1477090755.7,286046993.1
1477090775.7,286047000.5
1477090795.6,286047004.3
