# file name; noise; peak f.; mag.; duration
20161021065752744_ZVPP-R4_snap.fits;0.445236;26472.7;0.421458;0
20161021065852819_ZVPP-R4_snap.fits;0.518969;26504.9;0.422887;0
20161021065952893_ZVPP-R4_snap.fits;0.471316;26504.2;0.424239;0
20161021070052968_ZVPP-R4_snap.fits;0.425373;26481.4;0.604448;0
20161021070152043_ZVPP-R4_snap.fits;0.512658;26468.3;0.506779;0
20161021070253117_ZVPP-R4_snap.fits;0.556866;26477.8;0.428333;0
20161021070353192_ZVPP-R4_snap.fits;0.475584;26476.3;0.582073;0
20161021070453267_ZVPP-R4_snap.fits;0.472597;26489.5;0.464964;0
20161021070553341_ZVPP-R4_snap.fits;0.474204;26460.2;0.455112;0
20161021070653416_ZVPP-R4_snap.fits;0.519463;26482.9;0.463379;0
20161021070753491_ZVPP-R4_snap.fits;0.453849;26480;0.432686;0
20161021070853565_ZVPP-R4_snap.fits;0.535856;26492.4;0.497739;0
20161021070953640_ZVPP-R4_snap.fits;0.48035;26480.7;0.522644;0
20161021071053715_ZVPP-R4_snap.fits;0.447439;26494.6;0.491015;0
20161021071153789_ZVPP-R4_snap.fits;0.494241;26502.7;0.460692;0
20161021071253864_ZVPP-R4_snap.fits;0.515567;26487.3;0.405142;0
20161021071353939_ZVPP-R4_snap.fits;0.430686;26455.8;0.557834;0
20161021071453013_ZVPP-R4_snap.fits;0.471085;26470.5;0.392262;0
20161021071554088_ZVPP-R4_snap.fits;0.442163;26462.4;0.435958;0
20161021071654163_ZVPP-R4_snap.fits;0.506823;26500.5;0.450818;0
20161021071754237_ZVPP-R4_snap.fits;0.438241;26525.4;0.48073;0
20161021071854312_ZVPP-R4_snap.fits;0.461927;26467.5;0.456651;0
20161021071954387_ZVPP-R4_snap.fits;0.478951;26480.7;0.579964;0
20161021072054461_ZVPP-R4_snap.fits;0.524083;26474.1;0.478499;0
20161021072154536_ZVPP-R4_snap.fits;0.456325;26518.8;0.435574;0
20161021072254611_ZVPP-R4_snap.fits;0.439334;26468.3;0.480539;0
20161021072354685_ZVPP-R4_snap.fits;0.469097;26463.1;0.443401;0
20161021072454760_ZVPP-R4_snap.fits;0.512329;26482.2;0.434781;0
20161021072554835_ZVPP-R4_snap.fits;0.505394;26480;0.40555;0
20161021072654909_ZVPP-R4_snap.fits;0.454406;26473.4;0.508768;0
20161021072754984_ZVPP-R4_snap.fits;0.45638;26474.9;0.389161;0
20161021072854059_ZVPP-R4_snap.fits;0.49105;26472.7;0.510108;0
20161021072955133_ZVPP-R4_snap.fits;0.462347;26493.2;0.409195;0
20161021073055208_ZVPP-R4_snap.fits;0.524323;26483.6;0.464444;0
20161021073155283_ZVPP-R4_snap.fits;0.489292;26491.7;0.493104;0
20161021073255357_ZVPP-R4_snap.fits;0.466131;26474.1;0.445924;0
20161021073355432_ZVPP-R4_snap.fits;0.512052;26498.3;0.511113;0
20161021073455507_ZVPP-R4_snap.fits;0.493438;26459.5;0.444283;0
20161021073555581_ZVPP-R4_snap.fits;0.458357;26496.1;0.492569;0
20161021073655656_ZVPP-R4_snap.fits;0.505956;26498.3;0.534262;0
20161021073755731_ZVPP-R4_snap.fits;0.483981;26499.8;0.529341;0
20161021073855805_ZVPP-R4_snap.fits;0.4312;26522.5;0.514544;0
20161021073955880_ZVPP-R4_snap.fits;0.452889;26500.5;0.431112;0
20161021074055955_ZVPP-R4_snap.fits;0.484593;26509.3;0.45548;0
20161021074155029_ZVPP-R4_snap.fits;0.460668;26468.3;0.438565;0
20161021074255104_ZVPP-R4_snap.fits;0.449569;26513.7;0.456057;0
20161021074356179_ZVPP-R4_snap.fits;0.494114;26452.9;0.454043;0
20161021074456253_ZVPP-R4_snap.fits;0.4019;26457.3;0.452798;0
20161021074556328_ZVPP-R4_snap.fits;0.555205;26501.2;0.438565;0
20161021074656403_ZVPP-R4_snap.fits;0.458124;26460.2;0.433007;0
20161021074756477_ZVPP-R4_snap.fits;0.451064;26475.6;0.450298;0
20161021074856552_ZVPP-R4_snap.fits;0.514086;26482.2;0.455208;0
20161021074956627_ZVPP-R4_snap.fits;0.458015;26480;0.528936;0
20161021075056701_ZVPP-R4_snap.fits;0.440169;26475.6;0.474293;0
20161021075156776_ZVPP-R4_snap.fits;0.505544;26482.9;0.512439;0
20161021075256851_ZVPP-R4_snap.fits;0.557805;26471.9;0.415612;0
20161021075356925_ZVPP-R4_snap.fits;0.506439;26460.9;0.535268;0
20161021075456000_ZVPP-R4_snap.fits;0.45907;26482.2;0.393351;0
20161021075556075_ZVPP-R4_snap.fits;0.489023;26472.7;0.448836;0
20161021075656149_ZVPP-R4_snap.fits;0.460594;26470.5;0.519592;0
