# file name; noise; peak f.; mag.; duration
20161021185743429_ZVPP-R4_snap.fits;0.483445;26528.3;0.412009;0
20161021185843504_ZVPP-R4_snap.fits;0.540027;26537.1;0.539038;0
20161021185943579_ZVPP-R4_snap.fits;0.471543;26527.6;0.42742;0
20161021190043653_ZVPP-R4_snap.fits;0.492823;26543;0.406461;0
20161021190143728_ZVPP-R4_snap.fits;0.481019;26452.9;0.38746;0
20161021190243803_ZVPP-R4_snap.fits;0.516701;26525.4;0.430628;0
20161021190343877_ZVPP-R4_snap.fits;0.476977;26545.2;0.504626;0
20161021190444952_ZVPP-R4_snap.fits;0.517626;26539.3;0.42847;0
20161021190544027_ZVPP-R4_snap.fits;0.47337;26539.3;0.516927;0
20161021190644101_ZVPP-R4_snap.fits;0.465487;26547.4;0.386602;0
20161021190744176_ZVPP-R4_snap.fits;0.476002;26536.4;0.387086;0
20161021190844251_ZVPP-R4_snap.fits;0.469559;26466.1;0.493196;0
20161021190944325_ZVPP-R4_snap.fits;0.472527;26524.7;0.380011;0
20161021191044400_ZVPP-R4_snap.fits;0.530165;26545.2;0.459747;0
20161021191144475_ZVPP-R4_snap.fits;0.496495;26548.1;0.476262;0
20161021191244549_ZVPP-R4_snap.fits;0.470823;26485.1;0.361054;0
20161021191344624_ZVPP-R4_snap.fits;0.489026;26455.8;0.368252;0
20161021191444699_ZVPP-R4_snap.fits;0.518785;26485.1;0.462848;0
20161021191544773_ZVPP-R4_snap.fits;0.473769;26534.2;0.414493;0
20161021191644848_ZVPP-R4_snap.fits;0.381337;26537.8;0.497337;0
20161021191744923_ZVPP-R4_snap.fits;0.451051;26513.7;0.430845;0
20161021191844997_ZVPP-R4_snap.fits;0.478374;26512.9;0.448917;0
20161021191945072_ZVPP-R4_snap.fits;0.446084;26508.5;0.433567;0
20161021192045147_ZVPP-R4_snap.fits;0.422459;26471.9;0.368952;0
20161021192145221_ZVPP-R4_snap.fits;0.464173;26543;0.365386;0
20161021192245296_ZVPP-R4_snap.fits;0.515317;26534.9;0.381558;0
20161021192345371_ZVPP-R4_snap.fits;0.502605;26542.2;0.46061;0
20161021192445445_ZVPP-R4_snap.fits;0.458926;26537.8;0.387286;0
20161021192545520_ZVPP-R4_snap.fits;0.471501;26487.3;0.458523;0
20161021192645595_ZVPP-R4_snap.fits;0.463315;26545.2;0.497642;0
20161021192745669_ZVPP-R4_snap.fits;0.527286;26463.1;0.457382;0
20161021192845744_ZVPP-R4_snap.fits;0.464058;26509.3;0.298427;0
20161021192945819_ZVPP-R4_snap.fits;0.429223;26543;0.522624;0
20161021193045893_ZVPP-R4_snap.fits;0.454725;26528.3;0.398637;0
20161021193145968_ZVPP-R4_snap.fits;0.467556;26474.9;0.382586;0
20161021193246043_ZVPP-R4_snap.fits;0.451857;26527.6;0.40061;0
20161021193346117_ZVPP-R4_snap.fits;0.443327;26499.8;0.396693;0
20161021193446192_ZVPP-R4_snap.fits;0.403188;26501.2;0.399821;0
20161021193546267_ZVPP-R4_snap.fits;0.490585;26520.3;0.429994;0
20161021193646341_ZVPP-R4_snap.fits;0.496865;26513.7;0.379764;0
20161021193746416_ZVPP-R4_snap.fits;0.494486;26458.7;0.367257;0
20161021193846491_ZVPP-R4_snap.fits;0.484054;26542.2;0.392256;0
20161021193946565_ZVPP-R4_snap.fits;0.498689;26530.5;0.544875;0
20161021194046640_ZVPP-R4_snap.fits;0.491669;26474.9;0.419459;0
20161021194146715_ZVPP-R4_snap.fits;0.509736;26544.4;0.377508;0
20161021194246789_ZVPP-R4_snap.fits;0.483458;26462.4;0.405685;0
20161021194346864_ZVPP-R4_snap.fits;0.499848;26541.5;0.454143;0
20161021194446939_ZVPP-R4_snap.fits;0.441084;26473.4;0.463021;0
20161021194546013_ZVPP-R4_snap.fits;0.477181;26548.8;0.457836;0
20161021194647088_ZVPP-R4_snap.fits;0.472328;26544.4;0.544637;0
20161021194747163_ZVPP-R4_snap.fits;0.406923;26546.6;0.509458;0
20161021194847237_ZVPP-R4_snap.fits;0.475429;26485.8;0.351183;0
20161021194947312_ZVPP-R4_snap.fits;0.506241;26543;0.462811;0
20161021195047387_ZVPP-R4_snap.fits;0.450611;26543.7;0.507401;0
20161021195147461_ZVPP-R4_snap.fits;0.46451;26510.7;0.41718;0
20161021195247536_ZVPP-R4_snap.fits;0.491145;26523.2;0.534253;0
20161021195347611_ZVPP-R4_snap.fits;0.498209;26461.7;0.376202;0
20161021195447685_ZVPP-R4_snap.fits;0.542617;26534.2;0.522111;0
20161021195547760_ZVPP-R4_snap.fits;0.476304;26458.7;0.426404;0
20161021195647835_ZVPP-R4_snap.fits;0.493379;26548.8;0.50331;0
