# file name; noise; peak f.; mag.; duration
20161021165735469_ZVPP-R4_snap.fits;0.496023;26470.5;0.429148;0
20161021165835544_ZVPP-R4_snap.fits;0.510368;26545.2;0.399488;0
20161021165935619_ZVPP-R4_snap.fits;0.528144;26451.4;0.448901;0
20161021170035693_ZVPP-R4_snap.fits;0.485229;26524.7;0.387237;0
20161021170135768_ZVPP-R4_snap.fits;0.464032;26491;0.373167;0
20161021170235843_ZVPP-R4_snap.fits;0.473718;26478.5;0.358658;0
20161021170335917_ZVPP-R4_snap.fits;0.505759;26519.5;0.342399;0
20161021170435992_ZVPP-R4_snap.fits;0.528534;26540.8;0.438008;0
20161021170535067_ZVPP-R4_snap.fits;0.464723;26507.8;0.435776;0
20161021170635141_ZVPP-R4_snap.fits;0.452772;26461.7;0.435869;0
20161021170735216_ZVPP-R4_snap.fits;0.47498;26510;0.396021;0
20161021170835291_ZVPP-R4_snap.fits;0.474937;26493.2;0.338097;0
20161021170935365_ZVPP-R4_snap.fits;0.518575;26529.1;0.374501;0
20161021171036440_ZVPP-R4_snap.fits;0.466217;26543.7;0.449335;0
20161021171136515_ZVPP-R4_snap.fits;0.469182;26527.6;0.451575;0
20161021171236589_ZVPP-R4_snap.fits;0.479416;26485.1;0.42326;0
20161021171336664_ZVPP-R4_snap.fits;0.494881;26478.5;0.436487;0
20161021171436739_ZVPP-R4_snap.fits;0.470745;26535.6;0.4624;0
20161021171536813_ZVPP-R4_snap.fits;0.532794;26485.1;0.501824;0
20161021171636888_ZVPP-R4_snap.fits;0.44087;26481.4;0.454436;0
20161021171736963_ZVPP-R4_snap.fits;0.461993;26460.2;0.425935;0
20161021171836037_ZVPP-R4_snap.fits;0.490715;26465.3;0.38855;0
20161021171936112_ZVPP-R4_snap.fits;0.489126;26464.6;0.421736;0
20161021172036187_ZVPP-R4_snap.fits;0.530422;26548.8;0.434022;0
20161021172136261_ZVPP-R4_snap.fits;0.497568;26510;0.444538;0
20161021172236336_ZVPP-R4_snap.fits;0.466016;26495.4;0.370324;0
20161021172336411_ZVPP-R4_snap.fits;0.4474;26537.1;0.459697;0
20161021172437485_ZVPP-R4_snap.fits;0.507269;26450.7;0.387721;0
20161021172537560_ZVPP-R4_snap.fits;0.447029;26507.1;0.382472;0
20161021172637635_ZVPP-R4_snap.fits;0.430519;26491;0.456047;0
20161021172737709_ZVPP-R4_snap.fits;0.437898;26493.2;0.439743;0
20161021172837784_ZVPP-R4_snap.fits;0.49804;26521;0.369298;0
20161021172937859_ZVPP-R4_snap.fits;0.508439;26526.9;0.336719;0
20161021173037933_ZVPP-R4_snap.fits;0.498939;26541.5;0.454287;0
20161021173137008_ZVPP-R4_snap.fits;0.479882;26473.4;0.414174;0
20161021173237083_ZVPP-R4_snap.fits;0.518312;26532;0.324557;0
20161021173337157_ZVPP-R4_snap.fits;0.480098;26514.4;0.414567;0
20161021173437232_ZVPP-R4_snap.fits;0.509506;26515.1;0.345151;0
20161021173537307_ZVPP-R4_snap.fits;0.454735;26465.3;0.446016;0
20161021173637381_ZVPP-R4_snap.fits;0.455002;26486.6;0.445246;0
20161021173737456_ZVPP-R4_snap.fits;0.481658;26458;0.47578;0
20161021173837531_ZVPP-R4_snap.fits;0.459683;26462.4;0.377588;0
20161021173938605_ZVPP-R4_snap.fits;0.489018;26531.2;0.520809;0
20161021174038680_ZVPP-R4_snap.fits;0.469683;26475.6;0.35573;0
20161021174138755_ZVPP-R4_snap.fits;0.491901;26531.2;0.406953;0
20161021174238829_ZVPP-R4_snap.fits;0.468105;26480;0.448712;0
20161021174338904_ZVPP-R4_snap.fits;0.492698;26484.4;0.392344;0
20161021174438979_ZVPP-R4_snap.fits;0.45682;26474.9;0.403919;0
20161021174538053_ZVPP-R4_snap.fits;0.487075;26523.9;0.432608;0
20161021174638128_ZVPP-R4_snap.fits;0.496016;26518.8;0.406285;0
20161021174738203_ZVPP-R4_snap.fits;0.415723;26455.8;0.347153;0
20161021174838277_ZVPP-R4_snap.fits;0.419516;26529.1;0.424389;0
20161021174938352_ZVPP-R4_snap.fits;0.553825;26485.8;0.450696;0
20161021175038427_ZVPP-R4_snap.fits;0.424887;26473.4;0.396317;0
20161021175138501_ZVPP-R4_snap.fits;0.477767;26521.7;0.386768;0
20161021175238576_ZVPP-R4_snap.fits;0.48119;26536.4;0.301269;0
20161021175339651_ZVPP-R4_snap.fits;0.516785;26455.8;0.443574;0
20161021175439725_ZVPP-R4_snap.fits;0.461172;26544.4;0.365274;0
20161021175539800_ZVPP-R4_snap.fits;0.462045;26479.2;0.413858;0
20161021175639875_ZVPP-R4_snap.fits;0.473974;26470.5;0.43179;0
