# file name; noise; peak f.; mag.; duration
20161021045744784_ZVPP-R4_snap.fits;0.448015;26482.2;0.41064;0
20161021045844859_ZVPP-R4_snap.fits;0.490981;26484.4;0.448383;0
20161021045944933_ZVPP-R4_snap.fits;0.406571;26477.8;0.409831;0
20161021050044008_ZVPP-R4_snap.fits;0.491665;26507.8;0.443187;0
20161021050144083_ZVPP-R4_snap.fits;0.468119;26480;0.401207;0
20161021050244157_ZVPP-R4_snap.fits;0.473058;26478.5;0.508558;0
20161021050344232_ZVPP-R4_snap.fits;0.556026;26485.8;0.45912;0
20161021050444307_ZVPP-R4_snap.fits;0.418189;26477.1;0.489382;0
20161021050544381_ZVPP-R4_snap.fits;0.493285;26492.4;0.409545;0
20161021050644456_ZVPP-R4_snap.fits;0.490442;26488;0.422588;0
20161021050744531_ZVPP-R4_snap.fits;0.451431;26455.8;0.468646;0
20161021050844605_ZVPP-R4_snap.fits;0.462672;26510.7;0.424373;0
20161021050945680_ZVPP-R4_snap.fits;0.48065;26474.1;0.43557;0
20161021051045755_ZVPP-R4_snap.fits;0.446386;26480.7;0.498777;0
20161021051145829_ZVPP-R4_snap.fits;0.414564;26512.9;0.449181;0
20161021051245904_ZVPP-R4_snap.fits;0.51202;26516.6;0.406975;0
20161021051345979_ZVPP-R4_snap.fits;0.480035;26501.2;0.439846;0
20161021051445053_ZVPP-R4_snap.fits;0.493156;26497.6;0.492689;0
20161021051545128_ZVPP-R4_snap.fits;0.500793;26475.6;0.452563;0
20161021051645203_ZVPP-R4_snap.fits;0.452621;26480.7;0.40699;0
20161021051745277_ZVPP-R4_snap.fits;0.48123;26502.7;0.401842;0
20161021051845352_ZVPP-R4_snap.fits;0.461589;26512.2;0.526503;0
20161021051945427_ZVPP-R4_snap.fits;0.423358;26482.2;0.454884;0
20161021052045501_ZVPP-R4_snap.fits;0.507154;26460.9;0.476374;0
20161021052145576_ZVPP-R4_snap.fits;0.460942;26491;0.506455;0
20161021052245651_ZVPP-R4_snap.fits;0.438988;26469;0.447776;0
20161021052346725_ZVPP-R4_snap.fits;0.496947;26481.4;0.517624;0
20161021052446800_ZVPP-R4_snap.fits;0.530479;26485.1;0.506973;0
20161021052546875_ZVPP-R4_snap.fits;0.465981;26481.4;0.459459;0
20161021052646949_ZVPP-R4_snap.fits;0.48641;26505.6;0.410738;0
20161021052746024_ZVPP-R4_snap.fits;0.541578;26472.7;0.48162;0
20161021052846099_ZVPP-R4_snap.fits;0.418355;26492.4;0.468924;0
20161021052946173_ZVPP-R4_snap.fits;0.487302;26485.1;0.467162;0
20161021053046248_ZVPP-R4_snap.fits;0.51076;26513.7;0.558554;0
20161021053146323_ZVPP-R4_snap.fits;0.509934;26462.4;0.513084;0
20161021053246397_ZVPP-R4_snap.fits;0.490094;26484.4;0.486237;0
20161021053346472_ZVPP-R4_snap.fits;0.471448;26493.9;0.476174;0
20161021053446547_ZVPP-R4_snap.fits;0.511618;26476.3;0.407615;0
20161021053546621_ZVPP-R4_snap.fits;0.481188;26515.9;0.429521;0
20161021053646696_ZVPP-R4_snap.fits;0.503873;26499.8;0.468515;0
20161021053747771_ZVPP-R4_snap.fits;0.53423;26489.5;0.478077;0
20161021053847845_ZVPP-R4_snap.fits;0.481296;26474.9;0.465158;0
20161021053947920_ZVPP-R4_snap.fits;0.529816;26470.5;0.438551;0
20161021054047995_ZVPP-R4_snap.fits;0.449811;26505.6;0.475593;0
20161021054147069_ZVPP-R4_snap.fits;0.456289;26482.2;0.552025;0
20161021054247144_ZVPP-R4_snap.fits;0.459295;26480;0.516767;0
20161021054347219_ZVPP-R4_snap.fits;0.520784;26469;0.386995;0
20161021054447293_ZVPP-R4_snap.fits;0.533392;26472.7;0.458636;0
20161021054547368_ZVPP-R4_snap.fits;0.463111;26451.4;0.550135;0
20161021054647443_ZVPP-R4_snap.fits;0.462465;26474.9;0.515617;0
20161021054747517_ZVPP-R4_snap.fits;0.515788;26464.6;0.478631;0
20161021054847592_ZVPP-R4_snap.fits;0.523178;26471.2;0.427045;0
20161021054947667_ZVPP-R4_snap.fits;0.522052;26496.8;0.483172;0
20161021055047741_ZVPP-R4_snap.fits;0.45886;26497.6;0.406492;0
20161021055148816_ZVPP-R4_snap.fits;0.431784;26492.4;0.334296;0
20161021055248891_ZVPP-R4_snap.fits;0.500419;26503.4;0.481388;0
20161021055348965_ZVPP-R4_snap.fits;0.485406;26504.9;0.481916;0
20161021055448040_ZVPP-R4_snap.fits;0.436892;26469;0.489615;0
20161021055548115_ZVPP-R4_snap.fits;0.466837;26472.7;0.523219;0
20161021055648189_ZVPP-R4_snap.fits;0.520873;26477.8;0.44664;0
