# file name; noise; peak f.; mag.; duration
20161021145826584_ZVPP-R4_snap.fits;0.485491;26450.7;0.365328;0
20161021145926659_ZVPP-R4_snap.fits;0.560072;26486.6;0.390904;0
20161021150026733_ZVPP-R4_snap.fits;0.459914;26501.2;0.354374;0
20161021150126808_ZVPP-R4_snap.fits;0.502409;26471.2;0.428691;0
20161021150227883_ZVPP-R4_snap.fits;0.462788;26496.1;0.372171;0
20161021150327957_ZVPP-R4_snap.fits;0.449739;26459.5;0.370068;0
20161021150427032_ZVPP-R4_snap.fits;0.543053;26499.8;0.387371;0
20161021150527107_ZVPP-R4_snap.fits;0.501343;26520.3;0.44488;0
20161021150627181_ZVPP-R4_snap.fits;0.469333;26458.7;0.446586;0
20161021150727256_ZVPP-R4_snap.fits;0.449538;26524.7;0.42632;0
20161021150827331_ZVPP-R4_snap.fits;0.517521;26485.1;0.37952;0
20161021150927405_ZVPP-R4_snap.fits;0.483174;26485.8;0.371037;0
20161021151027480_ZVPP-R4_snap.fits;0.467716;26524.7;0.28937;0
20161021151127555_ZVPP-R4_snap.fits;0.426318;26482.9;0.414436;0
20161021151227629_ZVPP-R4_snap.fits;0.455957;26467.5;0.369714;0
20161021151327704_ZVPP-R4_snap.fits;0.525396;26509.3;0.428434;0
20161021151427779_ZVPP-R4_snap.fits;0.512328;26542.2;0.405831;0
20161021151527853_ZVPP-R4_snap.fits;0.485321;26493.9;0.403488;0
20161021151628928_ZVPP-R4_snap.fits;0.525433;26502.7;0.408828;0
20161021151728003_ZVPP-R4_snap.fits;0.482966;26454.3;0.450394;0
20161021151828077_ZVPP-R4_snap.fits;0.453973;26472.7;0.435577;0
20161021151928152_ZVPP-R4_snap.fits;0.476189;26502;0.390481;0
20161021152028227_ZVPP-R4_snap.fits;0.477055;26476.3;0.401596;0
20161021152128301_ZVPP-R4_snap.fits;0.440549;26488;0.369024;0
20161021152228376_ZVPP-R4_snap.fits;0.457294;26473.4;0.397563;0
20161021152328451_ZVPP-R4_snap.fits;0.49441;26485.1;0.389106;0
20161021152428525_ZVPP-R4_snap.fits;0.497348;26514.4;0.517159;0
20161021152528600_ZVPP-R4_snap.fits;0.460942;26513.7;0.440502;0
20161021152628675_ZVPP-R4_snap.fits;0.48145;26460.2;0.429939;0
20161021152728749_ZVPP-R4_snap.fits;0.464265;26494.6;0.432952;0
20161021152828824_ZVPP-R4_snap.fits;0.504673;26512.2;0.358178;0
20161021152928899_ZVPP-R4_snap.fits;0.466344;26532.7;0.423;0
20161021153029973_ZVPP-R4_snap.fits;0.47756;26480.7;0.487294;0
20161021153129048_ZVPP-R4_snap.fits;0.434009;26462.4;0.464635;0
20161021153229123_ZVPP-R4_snap.fits;0.47408;26455.1;0.455322;0
20161021153329197_ZVPP-R4_snap.fits;0.479805;26519.5;0.338721;0
20161021153429272_ZVPP-R4_snap.fits;0.452227;26484.4;0.449202;0
20161021153529347_ZVPP-R4_snap.fits;0.40589;26500.5;0.45024;0
20161021153629421_ZVPP-R4_snap.fits;0.510066;26524.7;0.467054;0
20161021153729496_ZVPP-R4_snap.fits;0.460707;26487.3;0.503459;0
20161021153829571_ZVPP-R4_snap.fits;0.481349;26452.1;0.396713;0
20161021153929645_ZVPP-R4_snap.fits;0.529015;26532;0.416039;0
20161021154029720_ZVPP-R4_snap.fits;0.471954;26484.4;0.455054;0
20161021154129795_ZVPP-R4_snap.fits;0.479614;26524.7;0.430276;0
20161021154229869_ZVPP-R4_snap.fits;0.526354;26538.6;0.449803;0
20161021154329944_ZVPP-R4_snap.fits;0.469782;26465.3;0.364362;0
20161021154429019_ZVPP-R4_snap.fits;0.497128;26459.5;0.460622;0
20161021154530093_ZVPP-R4_snap.fits;0.428151;26534.2;0.427828;0
20161021154630168_ZVPP-R4_snap.fits;0.499331;26543.7;0.349491;0
20161021154730243_ZVPP-R4_snap.fits;0.446601;26530.5;0.359582;0
20161021154830317_ZVPP-R4_snap.fits;0.544049;26476.3;0.417539;0
20161021154930392_ZVPP-R4_snap.fits;0.466981;26529.1;0.449176;0
20161021155030467_ZVPP-R4_snap.fits;0.4443;26463.9;0.4716;0
20161021155130541_ZVPP-R4_snap.fits;0.447778;26531.2;0.410079;0
20161021155230616_ZVPP-R4_snap.fits;0.458508;26509.3;0.432941;0
20161021155330691_ZVPP-R4_snap.fits;0.442999;26513.7;0.401576;0
20161021155430765_ZVPP-R4_snap.fits;0.484188;26505.6;0.40445;0
20161021155530840_ZVPP-R4_snap.fits;0.438098;26478.5;0.393801;0
20161021155630915_ZVPP-R4_snap.fits;0.576171;26487.3;0.452696;0
20161021155730989_ZVPP-R4_snap.fits;0.534054;26501.2;0.494962;0
