# file name; noise; peak f.; mag.; duration
20161021215756869_ZVPP-R4_snap.fits;0.452846;26528.3;0.448487;0
20161021215856944_ZVPP-R4_snap.fits;0.453298;26495.4;0.478651;0
20161021215956019_ZVPP-R4_snap.fits;0.439198;26531.2;0.413514;0
20161021220056093_ZVPP-R4_snap.fits;0.459865;26527.6;0.48821;0
20161021220156168_ZVPP-R4_snap.fits;0.424209;26539.3;0.543943;0
20161021220256243_ZVPP-R4_snap.fits;0.486489;26529.1;0.501674;0
20161021220356317_ZVPP-R4_snap.fits;0.458798;26521.7;0.424881;0
20161021220456392_ZVPP-R4_snap.fits;0.483866;26508.5;0.496404;0
20161021220556467_ZVPP-R4_snap.fits;0.503822;26520.3;0.402185;0
20161021220656541_ZVPP-R4_snap.fits;0.480595;26515.9;0.402716;0
20161021220757616_ZVPP-R4_snap.fits;0.47052;26521.7;0.431071;0
20161021220857691_ZVPP-R4_snap.fits;0.468495;26504.2;0.455383;0
20161021220957765_ZVPP-R4_snap.fits;0.49692;26521;0.433437;0
20161021221057840_ZVPP-R4_snap.fits;0.453028;26507.1;0.406911;0
20161021221157915_ZVPP-R4_snap.fits;0.445257;26503.4;0.477636;0
20161021221257989_ZVPP-R4_snap.fits;0.459957;26507.1;0.442179;0
20161021221357064_ZVPP-R4_snap.fits;0.50912;26521;0.410712;0
20161021221457139_ZVPP-R4_snap.fits;0.475254;26511.5;0.462915;0
20161021221557213_ZVPP-R4_snap.fits;0.554905;26522.5;0.514958;0
20161021221657288_ZVPP-R4_snap.fits;0.497072;26522.5;0.417233;0
20161021221757363_ZVPP-R4_snap.fits;0.469222;26505.6;0.430147;0
20161021221857437_ZVPP-R4_snap.fits;0.507218;26518.8;0.341925;0
20161021221957512_ZVPP-R4_snap.fits;0.54691;26500.5;0.476327;0
20161021222057587_ZVPP-R4_snap.fits;0.454887;26527.6;0.440188;0
20161021222158661_ZVPP-R4_snap.fits;0.484975;26505.6;0.436299;0
20161021222258736_ZVPP-R4_snap.fits;0.492933;26507.8;0.379222;0
20161021222358811_ZVPP-R4_snap.fits;0.522745;26522.5;0.463084;0
20161021222458885_ZVPP-R4_snap.fits;0.468967;26507.1;0.40108;0
20161021222558960_ZVPP-R4_snap.fits;0.481441;26512.2;0.432818;0
20161021222658035_ZVPP-R4_snap.fits;0.430684;26515.1;0.451123;0
20161021222758109_ZVPP-R4_snap.fits;0.231369;26496.1;0.201985;0
20161021222858184_ZVPP-R4_snap.fits;0.501789;26510;0.466103;0
20161021222958259_ZVPP-R4_snap.fits;0.517899;26515.9;0.431382;0
20161021223058333_ZVPP-R4_snap.fits;0.485792;26530.5;0.371315;0
20161021223158408_ZVPP-R4_snap.fits;0.510217;26530.5;0.469603;0
20161021223258483_ZVPP-R4_snap.fits;0.457435;26517.3;0.538115;0
20161021223358557_ZVPP-R4_snap.fits;0.470732;26526.1;0.430439;0
20161021223458632_ZVPP-R4_snap.fits;0.464261;26504.9;0.497851;0
20161021223559707_ZVPP-R4_snap.fits;0.474119;26496.8;0.543115;0
20161021223659781_ZVPP-R4_snap.fits;0.497802;26509.3;0.508302;0
20161021223759856_ZVPP-R4_snap.fits;0.497062;26510;0.544759;0
20161021223859931_ZVPP-R4_snap.fits;0.507722;26509.3;0.50667;0
20161021223959005_ZVPP-R4_snap.fits;0.466685;26508.5;0.463775;0
20161021224059080_ZVPP-R4_snap.fits;0.513747;26488;0.44258;0
20161021224159155_ZVPP-R4_snap.fits;0.498053;26527.6;0.418978;0
20161021224259229_ZVPP-R4_snap.fits;0.489493;26481.4;0.455395;0
20161021224359304_ZVPP-R4_snap.fits;0.47553;26498.3;0.465398;0
20161021224459379_ZVPP-R4_snap.fits;0.483344;26502.7;0.471269;0
20161021224559453_ZVPP-R4_snap.fits;0.499886;26518.8;0.464427;0
20161021224659528_ZVPP-R4_snap.fits;0.459511;26506.3;0.472207;0
20161021224759603_ZVPP-R4_snap.fits;0.486835;26505.6;0.436687;0
20161021224859677_ZVPP-R4_snap.fits;0.508854;26488;0.482936;0
20161021225000752_ZVPP-R4_snap.fits;0.525846;26501.2;0.424865;0
20161021225100827_ZVPP-R4_snap.fits;0.474002;26526.9;0.441415;0
20161021225200901_ZVPP-R4_snap.fits;0.485138;26505.6;0.415374;0
20161021225300976_ZVPP-R4_snap.fits;0.491524;26511.5;0.419915;0
20161021225400051_ZVPP-R4_snap.fits;0.485974;26501.2;0.426493;0
20161021225500125_ZVPP-R4_snap.fits;0.473528;26519.5;0.398552;0
20161021225600200_ZVPP-R4_snap.fits;0.433661;26506.3;0.386729;0
20161021225700275_ZVPP-R4_snap.fits;0.396596;26509.3;0.318873;0
