# file name; noise; peak f.; mag.; duration
20161021035739304_ZVPP-R4_snap.fits;0.485606;26502.7;0.450155;0
20161021035840379_ZVPP-R4_snap.fits;0.454985;26533.4;0.510381;0
20161021035940453_ZVPP-R4_snap.fits;0.515463;26489.5;0.390954;0
20161021040040528_ZVPP-R4_snap.fits;0.465347;26496.8;0.434431;0
20161021040140603_ZVPP-R4_snap.fits;0.518356;26528.3;0.430746;0
20161021040240677_ZVPP-R4_snap.fits;0.527351;26508.5;0.479618;0
20161021040340752_ZVPP-R4_snap.fits;0.492161;26517.3;0.470514;0
20161021040440827_ZVPP-R4_snap.fits;0.496206;26512.9;0.424651;0
20161021040540901_ZVPP-R4_snap.fits;0.435453;26498.3;0.437152;0
20161021040640976_ZVPP-R4_snap.fits;0.449648;26524.7;0.483948;0
20161021040740051_ZVPP-R4_snap.fits;0.45855;26511.5;0.437351;0
20161021040840125_ZVPP-R4_snap.fits;0.506982;26512.9;0.484297;0
20161021040940200_ZVPP-R4_snap.fits;0.650845;26491.7;0.543807;0
20161021041040275_ZVPP-R4_snap.fits;0.743361;26515.1;0.702776;0
20161021041140349_ZVPP-R4_snap.fits;0.717801;26504.2;0.757245;0
20161021041241424_ZVPP-R4_snap.fits;0.629031;26523.9;0.617628;0
20161021041341499_ZVPP-R4_snap.fits;0.856252;26526.9;0.799199;0
20161021041441573_ZVPP-R4_snap.fits;0.592053;26506.3;0.637365;0
20161021041541648_ZVPP-R4_snap.fits;0.607767;26536.4;0.455278;0
20161021041641723_ZVPP-R4_snap.fits;0.545795;26509.3;0.589755;0
20161021041741797_ZVPP-R4_snap.fits;0.495775;26540;0.46249;0
20161021041841872_ZVPP-R4_snap.fits;0.470445;26515.9;0.493175;0
20161021041941947_ZVPP-R4_snap.fits;0.467045;26521.7;0.471431;0
20161021042041021_ZVPP-R4_snap.fits;0.512627;26508.5;0.436568;0
20161021042141096_ZVPP-R4_snap.fits;0.451151;26499;0.487247;0
20161021042241171_ZVPP-R4_snap.fits;0.503252;26523.9;0.582901;0
20161021042341245_ZVPP-R4_snap.fits;0.437427;26499;0.437187;0
20161021042441320_ZVPP-R4_snap.fits;0.500418;26506.3;0.507762;0
20161021042541395_ZVPP-R4_snap.fits;0.493115;26485.1;0.427162;0
20161021042642469_ZVPP-R4_snap.fits;0.477662;26491;0.453775;0
20161021042742544_ZVPP-R4_snap.fits;0.533658;26482.2;0.51468;0
20161021042842619_ZVPP-R4_snap.fits;0.442704;26497.6;0.526007;0
20161021042942693_ZVPP-R4_snap.fits;0.506248;26491.7;0.483091;0
20161021043042768_ZVPP-R4_snap.fits;0.509672;26479.2;0.497421;0
20161021043142843_ZVPP-R4_snap.fits;0.460445;26490.2;0.404178;0
20161021043242917_ZVPP-R4_snap.fits;0.415986;26481.4;0.426164;0
20161021043342992_ZVPP-R4_snap.fits;0.438678;26478.5;0.421884;0
20161021043442067_ZVPP-R4_snap.fits;0.576492;26489.5;0.493553;0
20161021043542141_ZVPP-R4_snap.fits;0.517097;26498.3;0.48125;0
20161021043642216_ZVPP-R4_snap.fits;0.522582;26506.3;0.465148;0
20161021043742291_ZVPP-R4_snap.fits;0.503991;26508.5;0.521089;0
20161021043842365_ZVPP-R4_snap.fits;0.479413;26468.3;0.447187;0
20161021043942440_ZVPP-R4_snap.fits;0.537391;26512.9;0.528631;0
20161021044043515_ZVPP-R4_snap.fits;0.469066;26487.3;0.427484;0
20161021044143589_ZVPP-R4_snap.fits;0.50126;26492.4;0.418322;0
20161021044243664_ZVPP-R4_snap.fits;0.436252;26471.9;0.469683;0
20161021044343739_ZVPP-R4_snap.fits;0.47608;26492.4;0.496642;0
20161021044443813_ZVPP-R4_snap.fits;0.444496;26464.6;0.417253;0
20161021044543888_ZVPP-R4_snap.fits;0.476914;26497.6;0.422361;0
20161021044643963_ZVPP-R4_snap.fits;0.466841;26474.1;0.399404;0
20161021044743037_ZVPP-R4_snap.fits;0.52712;26471.9;0.498715;0
20161021044843112_ZVPP-R4_snap.fits;0.471058;26475.6;0.540579;0
20161021044943187_ZVPP-R4_snap.fits;0.435583;26485.1;0.48229;0
20161021045043261_ZVPP-R4_snap.fits;0.431025;26469;0.394979;0
20161021045143336_ZVPP-R4_snap.fits;0.540658;26496.1;0.526764;0
20161021045243411_ZVPP-R4_snap.fits;0.493521;26507.8;0.5616;0
20161021045343485_ZVPP-R4_snap.fits;0.467425;26487.3;0.367796;0
20161021045444560_ZVPP-R4_snap.fits;0.438089;26495.4;0.366257;0
20161021045544635_ZVPP-R4_snap.fits;0.467233;26485.8;0.490236;0
20161021045644709_ZVPP-R4_snap.fits;0.501298;26457.3;0.536141;0
