# file name; noise; peak f.; mag.; duration
20161021055748264_ZVPP-R4_snap.fits;0.541889;26474.1;0.450047;0
20161021055848339_ZVPP-R4_snap.fits;0.55695;26482.2;0.387968;0
20161021055948413_ZVPP-R4_snap.fits;0.478041;26491;0.466685;0
20161021060048488_ZVPP-R4_snap.fits;0.456469;26510;0.507476;0
20161021060148563_ZVPP-R4_snap.fits;0.445751;26495.4;0.36711;0
20161021060248637_ZVPP-R4_snap.fits;0.435813;26488.8;0.502605;0
20161021060348712_ZVPP-R4_snap.fits;0.523774;26513.7;0.452414;0
20161021060448787_ZVPP-R4_snap.fits;0.433103;26492.4;0.428519;0
20161021060549861_ZVPP-R4_snap.fits;0.48953;26485.8;0.569446;0
20161021060649936_ZVPP-R4_snap.fits;0.450223;26481.4;0.467822;0
20161021060749011_ZVPP-R4_snap.fits;0.477458;26497.6;0.356298;0
20161021060849085_ZVPP-R4_snap.fits;0.439633;26469;0.509188;0
20161021060949160_ZVPP-R4_snap.fits;0.54745;26513.7;0.473224;0
20161021061049235_ZVPP-R4_snap.fits;0.468216;26471.9;0.482054;0
20161021061149309_ZVPP-R4_snap.fits;0.423217;26494.6;0.412799;0
20161021061249384_ZVPP-R4_snap.fits;0.482308;26464.6;0.470941;0
20161021061349459_ZVPP-R4_snap.fits;0.488608;26495.4;0.43623;0
20161021061449533_ZVPP-R4_snap.fits;0.458719;26502.7;0.428114;0
20161021061549608_ZVPP-R4_snap.fits;0.495527;26499.8;0.601589;0
20161021061649683_ZVPP-R4_snap.fits;0.465366;26503.4;0.469473;0
20161021061749757_ZVPP-R4_snap.fits;0.402657;26455.1;0.408591;0
20161021061849832_ZVPP-R4_snap.fits;0.519539;26480.7;0.40043;0
20161021061949907_ZVPP-R4_snap.fits;0.514554;26534.2;0.404531;0
20161021062050981_ZVPP-R4_snap.fits;0.498434;26481.4;0.53928;0
20161021062150056_ZVPP-R4_snap.fits;0.460042;26459.5;0.578311;0
20161021062250131_ZVPP-R4_snap.fits;0.499286;26489.5;0.456803;0
20161021062350205_ZVPP-R4_snap.fits;0.476655;26481.4;0.554974;0
20161021062450280_ZVPP-R4_snap.fits;0.502398;26473.4;0.488042;0
20161021062550355_ZVPP-R4_snap.fits;0.464114;26523.2;0.435871;0
20161021062650429_ZVPP-R4_snap.fits;0.456845;26493.9;0.47781;0
20161021062750504_ZVPP-R4_snap.fits;0.476107;26484.4;0.515038;0
20161021062850579_ZVPP-R4_snap.fits;0.465263;26492.4;0.504269;0
20161021062950653_ZVPP-R4_snap.fits;0.477995;26504.9;0.517633;0
20161021063050728_ZVPP-R4_snap.fits;0.444068;26492.4;0.461996;0
20161021063150803_ZVPP-R4_snap.fits;0.583041;26495.4;0.557284;0
20161021063250877_ZVPP-R4_snap.fits;0.880295;26523.9;0.691967;0
20161021063350952_ZVPP-R4_snap.fits;0.630672;26486.6;0.540367;0
20161021063451027_ZVPP-R4_snap.fits;0.901781;26499.8;0.862488;0
20161021063551101_ZVPP-R4_snap.fits;0.846447;26497.6;0.6197;0
20161021063651176_ZVPP-R4_snap.fits;0.725417;26468.3;0.840436;0
20161021063751251_ZVPP-R4_snap.fits;0.793669;26484.4;0.762929;0
20161021063851325_ZVPP-R4_snap.fits;0.561254;26474.1;0.574463;0
20161021063951400_ZVPP-R4_snap.fits;0.502944;26463.1;0.527175;0
20161021064051475_ZVPP-R4_snap.fits;0.458351;26515.9;0.436388;0
20161021064151549_ZVPP-R4_snap.fits;0.513861;26455.8;0.512345;0
20161021064251624_ZVPP-R4_snap.fits;0.472069;26458;0.435301;0
20161021064351699_ZVPP-R4_snap.fits;0.511915;26460.9;0.476935;0
20161021064451773_ZVPP-R4_snap.fits;0.473762;26455.8;0.41221;0
20161021064551848_ZVPP-R4_snap.fits;0.482494;26462.4;0.53068;0
20161021064651923_ZVPP-R4_snap.fits;0.471134;26502;0.407109;0
20161021064751997_ZVPP-R4_snap.fits;0.524361;26511.5;0.512721;0
20161021064852072_ZVPP-R4_snap.fits;0.459396;26463.9;0.447885;0
20161021064952147_ZVPP-R4_snap.fits;0.528237;26455.8;0.415538;0
20161021065052221_ZVPP-R4_snap.fits;0.478028;26482.9;0.437413;0
20161021065152296_ZVPP-R4_snap.fits;0.493532;26508.5;0.475253;0
20161021065252371_ZVPP-R4_snap.fits;0.446431;26477.1;0.503301;0
20161021065352445_ZVPP-R4_snap.fits;0.46004;26480;0.51635;0
20161021065452520_ZVPP-R4_snap.fits;0.478817;26512.9;0.400182;0
20161021065552595_ZVPP-R4_snap.fits;0.440174;26460.2;0.482589;0
20161021065652669_ZVPP-R4_snap.fits;0.476919;26466.1;0.405567;0
