# file name; noise; peak f.; mag.; duration
20161021205752389_ZVPP-R4_snap.fits;0.451474;26532.7;0.423246;0
20161021205852464_ZVPP-R4_snap.fits;0.493593;26520.3;0.456019;0
20161021205952539_ZVPP-R4_snap.fits;0.402005;26532.7;0.462529;0
20161021210052613_ZVPP-R4_snap.fits;0.53738;26533.4;0.397586;0
20161021210152688_ZVPP-R4_snap.fits;0.442762;26506.3;0.479985;0
20161021210252763_ZVPP-R4_snap.fits;0.477204;26517.3;0.477477;0
20161021210352837_ZVPP-R4_snap.fits;0.467929;26547.4;0.362321;0
20161021210452912_ZVPP-R4_snap.fits;0.427884;26535.6;0.422753;0
20161021210552987_ZVPP-R4_snap.fits;0.516222;26517.3;0.372742;0
20161021210652061_ZVPP-R4_snap.fits;0.441243;26541.5;0.46122;0
20161021210752136_ZVPP-R4_snap.fits;0.450934;26542.2;0.449442;0
20161021210852211_ZVPP-R4_snap.fits;0.484809;26478.5;0.420401;0
20161021210952285_ZVPP-R4_snap.fits;0.53739;26522.5;0.446674;0
20161021211052360_ZVPP-R4_snap.fits;0.497079;26520.3;0.48045;0
20161021211153435_ZVPP-R4_snap.fits;0.428386;26540;0.519046;0
20161021211253509_ZVPP-R4_snap.fits;0.485519;26505.6;0.47454;0
20161021211353584_ZVPP-R4_snap.fits;0.45912;26534.2;0.503305;0
20161021211453659_ZVPP-R4_snap.fits;0.475629;26548.8;0.458534;0
20161021211553733_ZVPP-R4_snap.fits;0.464421;26543;0.484234;0
20161021211653808_ZVPP-R4_snap.fits;0.451264;26522.5;0.462543;0
20161021211753883_ZVPP-R4_snap.fits;0.499925;26517.3;0.405947;0
20161021211853957_ZVPP-R4_snap.fits;0.494105;26548.1;0.524886;0
20161021211953032_ZVPP-R4_snap.fits;0.401656;26532.7;0.485495;0
20161021212053107_ZVPP-R4_snap.fits;0.513183;26518.8;0.413108;0
20161021212153181_ZVPP-R4_snap.fits;0.522649;26520.3;0.404202;0
20161021212253256_ZVPP-R4_snap.fits;0.471088;26538.6;0.41634;0
20161021212353331_ZVPP-R4_snap.fits;0.448199;26521;0.423995;0
20161021212453405_ZVPP-R4_snap.fits;0.462871;26530.5;0.424174;0
20161021212554480_ZVPP-R4_snap.fits;0.490426;26505.6;0.442504;0
20161021212654555_ZVPP-R4_snap.fits;0.514202;26527.6;0.408544;0
20161021212754629_ZVPP-R4_snap.fits;0.487877;26518.1;0.435302;0
20161021212854704_ZVPP-R4_snap.fits;0.414804;26543.7;0.462515;0
20161021212954779_ZVPP-R4_snap.fits;0.483431;26518.1;0.468092;0
20161021213054853_ZVPP-R4_snap.fits;0.436148;26542.2;0.508947;0
20161021213154928_ZVPP-R4_snap.fits;0.456816;26496.8;0.435771;0
20161021213254003_ZVPP-R4_snap.fits;0.506556;26512.9;0.406205;0
20161021213354077_ZVPP-R4_snap.fits;0.500161;26529.8;0.448555;0
20161021213454152_ZVPP-R4_snap.fits;0.491135;26507.8;0.43457;0
20161021213554227_ZVPP-R4_snap.fits;0.484363;26515.9;0.465879;0
20161021213654301_ZVPP-R4_snap.fits;0.541657;26516.6;0.449565;0
20161021213754376_ZVPP-R4_snap.fits;0.507466;26504.2;0.390458;0
20161021213854451_ZVPP-R4_snap.fits;0.47414;26539.3;0.423934;0
20161021213955525_ZVPP-R4_snap.fits;0.529085;26482.9;0.452916;0
20161021214055600_ZVPP-R4_snap.fits;0.481799;26535.6;0.519592;0
20161021214155675_ZVPP-R4_snap.fits;0.445966;26534.9;0.385952;0
20161021214255749_ZVPP-R4_snap.fits;0.475731;26523.9;0.444579;0
20161021214355824_ZVPP-R4_snap.fits;0.486263;26518.1;0.423809;0
20161021214455899_ZVPP-R4_snap.fits;0.467312;26489.5;0.506576;0
20161021214555973_ZVPP-R4_snap.fits;0.45668;26521;0.511473;0
20161021214655048_ZVPP-R4_snap.fits;0.480382;26529.1;0.454884;0
20161021214755123_ZVPP-R4_snap.fits;0.528967;26531.2;0.50164;0
20161021214855197_ZVPP-R4_snap.fits;0.520876;26508.5;0.453793;0
20161021214955272_ZVPP-R4_snap.fits;0.497295;26536.4;0.472873;0
20161021215055347_ZVPP-R4_snap.fits;0.453205;26524.7;0.485101;0
20161021215155421_ZVPP-R4_snap.fits;0.491744;26546.6;0.540714;0
20161021215255496_ZVPP-R4_snap.fits;0.516138;26540;0.366545;0
20161021215356571_ZVPP-R4_snap.fits;0.509115;26534.2;0.454011;0
20161021215456645_ZVPP-R4_snap.fits;0.513564;26514.4;0.408543;0
20161021215556720_ZVPP-R4_snap.fits;0.486766;26540.8;0.449495;0
20161021215656795_ZVPP-R4_snap.fits;0.441379;26518.1;0.526907;0
