1504015200.35,30984,22.69,74346.3,23.23,-27.77,-27.13,0,*49
1504015201.61,30985,22.69,74346.5,23.25,-28.09,-27.55,0,*4A
1504015202.86,30986,22.69,74348.8,23.25,-27.55,-26.93,0,*44
1504015204.11,30987,22.69,74346.5,23.25,-28.43,-27.89,0,*47
1504015205.34,30988,22.75,74348.0,23.25,-27.07,-26.49,0,*4A
1504015206.54,30989,22.75,74350.0,23.27,-27.13,-26.49,0,*4C
1504015207.79,30990,22.69,74346.5,23.29,-27.19,-26.49,0,*40
1504015209.0,30991,22.75,74348.0,23.31,-27.67,-27.13,0,*4F
1504015210.22,30992,22.69,74346.5,23.31,-28.47,-27.93,0,*49
1504015211.45,30993,22.69,74346.0,23.29,-27.51,-27.13,0,*41
1504015212.69,30994,22.75,74348.5,23.29,-27.51,-26.87,0,*4A
1504015213.92,30995,22.75,74348.5,23.29,-27.51,-26.87,0,*4B
1504015215.16,30996,22.69,74348.3,23.29,-27.89,-27.29,0,*48
1504015216.37,30997,22.69,74348.8,23.31,-27.29,-26.65,0,*43
1504015217.58,30998,22.69,74348.3,23.31,-27.77,-27.29,0,*4E
1504015218.84,30999,22.75,74350.0,23.31,-27.39,-26.81,0,*46
1504015220.1,31000,22.69,74346.5,23.31,-27.61,-26.93,0,*40
1504015221.33,31001,22.75,74350.5,23.31,-27.39,-26.65,0,*45
1504015222.56,31002,22.75,74348.5,23.33,-27.77,-27.13,0,*4E
1504015223.84,31003,22.75,74348.0,23.33,-28.75,-28.25,0,*48
1504015225.12,31004,22.75,74350.3,23.33,-29.01,-28.47,0,*49
1504015226.37,31005,22.75,74348.3,23.31,-27.83,-27.23,0,*43
1504015227.64,31006,22.69,74348.3,23.33,-28.09,-27.45,0,*4F
1504015228.89,31007,22.75,74350.0,23.31,-27.23,-26.55,0,*4B
1504015230.16,31008,22.75,74348.8,23.31,-26.81,-26.13,0,*4F
1504015231.41,31009,22.75,74350.0,23.33,-26.87,-26.29,0,*43
1504015232.67,31010,22.75,74348.3,23.39,-26.17,-25.55,0,*40
1504015233.92,31011,22.75,74350.3,23.39,-26.71,-26.17,0,*44
1504015235.18,31012,22.75,74348.5,23.41,-27.51,-26.77,0,*4D
1504015236.45,31013,22.75,74350.0,23.41,-29.51,-29.13,0,*4F
1504015237.69,31014,22.69,74348.3,23.39,-30.27,-29.89,0,*4D
1504015238.93,31015,22.69,74348.0,23.37,-30.83,-30.33,0,*45
1504015240.21,31016,22.69,74344.5,23.37,-28.09,-27.39,0,*41
1504015241.47,31017,22.75,74352.3,23.37,-27.71,-27.23,0,*4B
1504015242.73,31018,22.75,74348.0,23.37,-27.93,-27.35,0,*4F
1504015243.99,31019,22.75,74348.5,23.37,-27.89,-27.23,0,*42
1504015245.23,31020,22.69,74346.5,23.37,-27.19,-26.49,0,*4C
1504015246.47,31021,22.69,74346.5,23.39,-26.65,-25.97,0,*49
1504015247.73,31022,22.75,74350.5,23.39,-26.97,-26.29,0,*41
1504015248.98,31023,22.75,74350.5,23.39,-27.19,-26.55,0,*4C
1504015250.26,31024,22.75,74350.3,23.41,-26.93,-26.29,0,*4C
1504015251.51,31025,22.75,74350.8,23.41,-26.81,-26.23,0,*44
1504015252.77,31026,22.69,74344.3,23.41,-27.77,-26.97,0,*40
1504015254.02,31027,22.75,74348.8,23.41,-27.45,-26.65,0,*4D
1504015255.25,31028,22.69,74346.3,23.43,-26.77,-26.23,0,*42
1504015256.48,31029,22.75,74348.0,23.43,-26.77,-26.61,0,*45
1504015257.71,31030,22.75,74350.0,23.43,-29.35,-28.97,0,*43
1504015258.94,31031,22.75,74348.5,23.43,-28.85,-28.25,0,*41
1504015260.16,31032,22.75,74346.3,23.43,-27.23,-26.49,0,*45
1504015261.41,31033,22.75,74350.3,23.43,-27.39,-26.81,0,*4B
1504015262.61,31034,22.75,74350.3,23.43,-27.67,-27.07,0,*48
1504015263.82,31035,22.69,74346.8,23.43,-27.29,-26.65,0,*46
1504015265.02,31036,22.75,74346.3,23.43,-27.13,-26.39,0,*45
1504015266.24,31037,22.75,74348.3,23.43,-27.51,-26.93,0,*42
1504015267.5,31038,22.75,74344.8,23.45,-27.93,-27.35,0,*48
1504015268.78,31039,22.75,74344.8,23.45,-28.63,-28.21,0,*43
1504015270.01,31040,22.75,74348.3,23.45,-28.37,-27.55,0,*40
1504015271.28,31041,22.75,74348.8,23.45,-27.23,-26.71,0,*4C
1504015272.56,31042,22.75,74350.3,23.45,-27.39,-26.77,0,*42
1504015273.81,31043,22.75,74348.0,23.45,-28.25,-27.77,0,*40
1504015275.09,31044,22.75,74348.3,23.45,-29.39,-28.79,0,*4A
1504015276.32,31045,22.75,74348.0,23.45,-29.67,-29.07,0,*48
1504015277.6,31046,22.75,74346.0,23.45,-28.63,-28.09,0,*41
1504015278.82,31047,22.75,74348.8,23.43,-28.43,-27.77,0,*42
1504015280.04,31048,22.75,74346.5,23.43,-28.09,-27.51,0,*47
1504015281.25,31049,22.75,74344.8,23.43,-27.07,-26.39,0,*48
1504015282.45,31050,22.75,74344.8,23.43,-27.77,-27.07,0,*4B
1504015283.69,31051,22.75,74350.8,23.43,-29.35,-28.85,0,*47
1504015284.96,31052,22.75,74348.3,23.41,-29.73,-29.01,0,*49
1504015286.19,31053,22.75,74348.3,23.43,-29.51,-28.97,0,*44
1504015287.44,31054,22.75,74344.3,23.41,-29.67,-29.29,0,*40
1504015288.69,31055,22.75,74346.8,23.39,-29.01,-28.47,0,*47
1504015289.92,31056,22.75,74348.3,23.39,-29.17,-28.53,0,*46
1504015291.16,31057,22.75,74348.3,23.39,-28.53,-28.05,0,*45
1504015292.39,31058,22.75,74350.8,23.39,-29.67,-29.35,0,*4E
1504015293.65,31059,22.75,74348.8,23.37,-29.45,-28.91,0,*4E
1504015294.94,31060,22.75,74344.5,23.37,-28.05,-27.23,0,*47
1504015296.17,31061,22.75,74346.8,23.37,-27.51,-26.87,0,*47
1504015297.43,31062,22.75,74350.0,23.37,-28.09,-27.51,0,*4C
1504015298.69,31063,22.75,74348.8,23.37,-28.25,-27.71,0,*41
1504015299.92,31064,22.75,74348.3,23.39,-28.21,-27.55,0,*4A
1504015301.15,31065,22.75,74348.8,23.39,-28.75,-28.37,0,*41
1504015302.38,31066,22.75,74350.3,23.37,-29.57,-29.07,0,*4F
1504015303.64,31067,22.75,74350.5,23.37,-29.45,-29.13,0,*48
1504015304.9,31068,22.75,74344.8,23.37,-29.95,-29.39,0,*42
1504015306.14,31069,22.75,74348.0,23.33,-28.43,-27.77,0,*49
1504015307.4,31070,22.75,74348.3,23.33,-28.25,-27.55,0,*41
1504015308.68,31071,22.75,74350.5,23.33,-28.79,-28.25,0,*41
1504015309.95,31072,22.75,74348.0,23.33,-28.47,-28.09,0,*41
1504015311.2,31073,22.75,74346.5,23.33,-28.47,-27.93,0,*4C
1504015312.43,31074,22.75,74348.3,23.33,-27.55,-27.07,0,*4A
1504015313.68,31075,22.75,74344.8,23.37,-27.19,-26.39,0,*4B
1504015314.94,31076,22.75,74350.8,23.37,-28.09,-27.55,0,*4D
1504015316.15,31077,22.75,74350.8,23.39,-28.37,-27.89,0,*4E
1504015317.41,31078,22.75,74348.3,23.37,-27.93,-27.35,0,*49
1504015318.65,31079,22.75,74348.0,23.39,-27.83,-27.45,0,*40
1504015319.92,31080,22.75,74348.3,23.37,-29.45,-28.91,0,*4A
1504015321.19,31081,22.75,74348.5,23.33,-29.01,-28.47,0,*44
1504015322.46,31082,22.75,74346.8,23.31,-29.17,-28.63,0,*44
1504015323.71,31083,22.75,74350.0,23.33,-28.59,-28.31,0,*4B
1504015324.96,31084,22.75,74346.3,23.31,-30.55,-30.05,0,*45
1504015326.24,31085,22.75,74344.3,23.33,-30.73,-30.17,0,*41
1504015327.5,31086,22.75,74346.3,23.31,-29.01,-28.59,0,*4E
1504015328.79,31087,22.75,74350.5,23.29,-28.21,-27.61,0,*41
1504015330.06,31088,22.75,74346.5,23.29,-28.05,-27.51,0,*4B
1504015331.34,31089,22.75,74350.3,23.29,-27.45,-26.81,0,*4D
1504015332.55,31090,22.75,74346.3,23.31,-30.23,-29.67,0,*4D
1504015333.81,31091,22.75,74346.5,23.29,-30.27,-29.89,0,*41
1504015335.03,31092,22.75,74348.0,23.27,-28.47,-27.71,0,*4A
1504015336.29,31093,22.75,74348.3,23.31,-28.47,-28.25,0,*42
1504015337.52,31094,22.75,74350.0,23.31,-27.93,-27.23,0,*4A
1504015338.81,31095,22.75,74350.5,23.29,-26.97,-26.29,0,*4C
1504015340.06,31096,22.75,74348.0,23.29,-27.19,-26.61,0,*44
1504015341.27,31097,22.75,74348.8,23.31,-27.67,-27.07,0,*44
1504015342.54,31098,22.75,74348.0,23.33,-29.35,-28.85,0,*45
1504015343.77,31099,22.75,74344.8,23.31,-28.79,-28.15,0,*46
1504015345.03,31100,22.75,74348.8,23.31,-29.17,-28.59,0,*46
1504015346.28,31101,22.75,74346.3,23.31,-27.83,-27.23,0,*46
1504015347.54,31102,22.75,74348.0,23.31,-29.17,-28.75,0,*4A
1504015348.77,31103,22.75,74348.3,23.31,-29.79,-29.35,0,*46
1504015350.01,31104,22.75,74348.8,23.31,-28.59,-28.15,0,*41
1504015351.24,31105,22.75,74348.0,23.31,-30.17,-29.67,0,*47
1504015352.51,31106,22.75,74346.0,23.29,-29.95,-29.51,0,*4A
1504015353.74,31107,22.75,74344.3,23.27,-29.95,-29.51,0,*45
1504015354.97,31108,22.75,74348.8,23.27,-28.37,-27.83,0,*42
1504015356.21,31109,22.75,74348.8,23.27,-30.27,-29.89,0,*4F
1504015357.44,31110,22.75,74346.5,23.23,-29.67,-29.17,0,*48
1504015358.67,31111,22.75,74348.5,23.23,-28.69,-28.25,0,*46
1504015359.93,31112,22.75,74350.3,23.25,-28.53,-28.09,0,*44
1504015361.16,31113,22.75,74346.3,23.23,-28.63,-27.93,0,*4C
1504015362.44,31114,22.75,74348.3,23.25,-27.39,-26.77,0,*46
1504015363.72,31115,22.75,74348.8,23.25,-28.43,-28.09,0,*42
1504015364.94,31116,22.75,74348.0,23.23,-30.17,-30.23,0,*4E
1504015366.2,31117,22.75,74350.0,23.25,-28.85,-28.43,0,*44
1504015367.46,31118,22.75,74346.3,23.25,-29.07,-28.59,0,*4B
1504015368.7,31119,22.75,74346.5,23.23,-29.83,-29.51,0,*49
1504015369.95,31120,22.75,74348.3,23.23,-30.39,-30.01,0,*47
1504015371.21,31121,22.75,74346.8,23.21,-29.67,-29.01,0,*4F
1504015372.46,31122,22.75,74348.0,23.19,-30.39,-30.01,0,*4C
1504015373.75,31123,22.75,74344.8,23.17,-31.11,-30.61,0,*4E
1504015375.0,31124,22.75,74348.8,23.15,-31.79,-31.61,0,*44
1504015376.23,31125,22.75,74350.3,23.15,-31.33,-31.05,0,*49
1504015377.48,31126,22.75,74348.0,23.09,-30.95,-30.55,0,*4E
1504015378.73,31127,22.75,74348.0,23.11,-29.83,-29.39,0,*4B
1504015380.0,31128,22.75,74346.5,23.09,-31.23,-30.61,0,*4B
1504015381.25,31129,22.75,74346.8,23.07,-30.23,-29.89,0,*4B
1504015382.5,31130,22.75,74348.0,23.07,-31.51,-31.29,0,*44
1504015383.76,31131,22.75,74348.0,23.05,-31.73,-31.39,0,*46
1504015385.01,31132,22.75,74350.5,23.01,-33.09,-32.75,0,*45
1504015386.24,31133,22.75,74346.5,23.01,-29.57,-29.13,0,*4E
1504015387.47,31134,22.75,74348.3,22.97,-29.89,-29.45,0,*47
1504015388.76,31135,22.75,74348.3,22.99,-28.91,-28.59,0,*4C
1504015390.01,31136,22.75,74348.8,23.01,-30.17,-29.73,0,*41
1504015391.23,31137,22.75,74348.5,23.01,-30.23,-29.89,0,*42
1504015392.46,31138,22.75,74348.8,22.97,-31.05,-30.73,0,*4B
1504015393.71,31139,22.75,74350.3,22.97,-31.23,-30.83,0,*41
1504015394.93,31140,22.75,74350.3,22.97,-31.39,-31.01,0,*4F
1504015396.14,31141,22.75,74348.3,22.93,-31.79,-31.33,0,*4F
1504015397.4,31142,22.75,74350.5,22.93,-31.23,-30.89,0,*43
1504015398.66,31143,22.75,74350.3,22.87,-31.73,-31.33,0,*42
1504015399.92,31144,22.75,74348.8,22.87,-31.57,-31.05,0,*46
1504015401.15,31145,22.75,74348.3,22.85,-31.05,-30.73,0,*42
1504015402.39,31146,22.75,74350.0,22.85,-30.89,-30.33,0,*40
1504015403.59,31147,22.75,74348.0,22.83,-30.67,-30.23,0,*46
1504015404.82,31148,22.75,74346.3,22.83,-30.89,-30.33,0,*48
1504015406.05,31149,22.75,74348.0,22.83,-31.39,-31.05,0,*47
1504015407.27,31150,22.75,74346.5,22.83,-30.33,-30.01,0,*41
1504015408.49,31151,22.75,74348.3,22.79,-30.51,-30.11,0,*40
1504015409.71,31152,22.75,74350.5,22.79,-31.51,-31.05,0,*46
1504015410.93,31153,22.75,74348.8,22.79,-31.67,-31.39,0,*4D
1504015412.13,31154,22.75,74346.8,22.79,-29.57,-29.23,0,*42
1504015413.38,31155,22.75,74346.5,22.77,-29.57,-29.13,0,*4E
1504015414.66,31156,22.75,74350.5,22.77,-28.75,-28.21,0,*4C
1504015415.91,31157,22.75,74350.0,22.77,-27.89,-27.19,0,*45
1504015417.17,31158,22.75,74344.3,22.79,-28.63,-28.09,0,*41
1504015418.39,31159,22.75,74350.8,22.79,-31.05,-30.77,0,*48
1504015419.64,31160,22.75,74348.8,22.79,-32.07,-31.73,0,*46
1504015420.89,31161,22.75,74350.3,22.75,-31.11,-30.67,0,*4B
1504015422.11,31162,22.75,74346.3,22.75,-29.79,-29.29,0,*4D
1504015423.39,31163,22.75,74350.8,22.77,-28.91,-28.43,0,*44
1504015424.62,31164,22.75,74348.3,22.77,-29.79,-29.45,0,*43
1504015425.85,31165,22.81,74348.8,22.75,-30.55,-30.33,0,*4F
1504015427.1,31166,22.81,74348.8,22.75,-30.89,-30.39,0,*47
1504015428.36,31167,22.75,74350.5,22.75,-29.13,-28.63,0,*4B
1504015429.62,31168,22.75,74348.5,22.73,-29.89,-29.57,0,*47
1504015430.91,31169,22.75,74350.3,22.73,-29.39,-29.01,0,*4E
1504015432.14,31170,22.75,74350.3,22.73,-28.31,-27.89,0,*41
1504015433.4,31171,22.81,74350.0,22.75,-30.39,-30.17,0,*46
1504015434.62,31172,22.75,74350.8,22.75,-31.39,-31.05,0,*46
1504015435.89,31173,22.75,74348.8,22.73,-29.67,-29.35,0,*49
1504015437.12,31174,22.75,74344.8,22.71,-30.89,-30.45,0,*4B
1504015438.38,31175,22.75,74350.3,22.73,-31.17,-30.73,0,*4B
1504015439.59,31176,22.75,74346.8,22.67,-31.33,-31.17,0,*48
1504015440.88,31177,22.75,74350.5,22.65,-31.23,-30.89,0,*4C
1504015442.17,31178,22.81,74348.5,22.65,-31.23,-30.89,0,*43
1504015443.42,31179,22.75,74350.5,22.65,-30.33,-30.01,0,*42
1504015444.65,31180,22.81,74350.0,22.63,-31.39,-30.83,0,*43
1504015445.89,31181,22.75,74348.5,22.61,-31.45,-31.05,0,*44
1504015447.12,31182,22.75,74346.3,22.61,-31.45,-31.29,0,*49
1504015448.37,31183,22.81,74350.8,22.59,-31.51,-31.39,0,*47
1504015449.65,31184,22.75,74350.3,22.57,-32.45,-32.19,0,*49
1504015450.91,31185,22.75,74348.8,22.55,-33.61,-33.31,0,*46
1504015452.19,31186,22.81,74348.8,22.53,-33.27,-32.85,0,*4F
1504015453.41,31187,22.75,74346.3,22.51,-32.91,-32.75,0,*4F
1504015454.64,31188,22.75,74350.0,22.49,-32.39,-32.01,0,*48
1504015455.9,31189,22.81,74348.8,22.43,-29.89,-29.35,0,*4F
1504015457.18,31190,22.81,74348.3,22.49,-28.43,-27.83,0,*49
1504015458.41,31191,22.75,74350.5,22.47,-27.77,-27.23,0,*44
1504015459.63,31192,22.81,74350.8,22.51,-27.71,-27.19,0,*4F
1504015460.86,31193,22.81,74350.0,22.51,-27.99,-27.51,0,*44
1504015462.11,31194,22.81,74348.0,22.55,-27.99,-27.45,0,*42
1504015463.31,31195,22.81,74348.0,22.55,-27.71,-27.13,0,*46
1504015464.54,31196,22.81,74348.8,22.57,-28.53,-27.93,0,*40
1504015465.79,31197,22.81,74348.5,22.57,-29.61,-29.29,0,*4E
1504015467.04,31198,22.75,74348.0,22.57,-29.23,-28.75,0,*4F
1504015468.24,31199,22.81,74348.3,22.59,-28.53,-27.93,0,*41
1504015469.45,31200,22.81,74348.8,22.59,-28.31,-27.67,0,*4D
1504015470.68,31201,22.81,74346.5,22.57,-28.53,-27.89,0,*46
1504015471.89,31202,22.81,74346.0,22.59,-28.37,-27.89,0,*49
1504015473.12,31203,22.75,74344.8,22.59,-28.75,-28.37,0,*44
1504015474.34,31204,22.81,74346.8,22.59,-28.43,-27.89,0,*4C
1504015475.57,31205,22.81,74344.8,22.59,-28.85,-28.43,0,*4E
1504015476.8,31206,22.81,74350.5,22.63,-28.15,-27.61,0,*42
1504015478.07,31207,22.81,74348.5,22.61,-27.83,-27.19,0,*4E
1504015479.29,31208,22.81,74350.8,22.63,-27.93,-27.45,0,*4B
1504015480.52,31209,22.81,74350.5,22.63,-28.97,-28.63,0,*4A
1504015481.76,31210,22.81,74350.5,22.63,-29.73,-29.39,0,*47
1504015482.97,31211,22.81,74348.8,22.63,-29.45,-28.97,0,*46
1504015484.2,31212,22.81,74348.3,22.61,-30.11,-29.83,0,*4A
1504015485.48,31213,22.81,74350.0,22.61,-28.79,-28.21,0,*45
1504015486.75,31214,22.81,74348.8,22.65,-27.83,-27.45,0,*41
1504015487.99,31215,22.81,74350.3,22.63,-29.29,-29.13,0,*45
1504015489.22,31216,22.81,74348.8,22.63,-29.67,-29.35,0,*48
1504015490.46,31217,22.81,74348.3,22.61,-28.53,-28.15,0,*4E
1504015491.68,31218,22.81,74350.3,22.63,-27.71,-27.23,0,*46
1504015492.97,31219,22.81,74348.8,22.61,-27.61,-26.97,0,*4A
1504015494.2,31220,22.81,74348.3,22.63,-27.07,-26.71,0,*4A
1504015495.42,31221,22.81,74352.8,22.63,-28.31,-27.83,0,*4D
1504015496.66,31222,22.81,74348.0,22.67,-28.21,-27.67,0,*41
1504015497.91,31223,22.75,74348.3,22.65,-28.43,-27.93,0,*4D
1504015499.19,31224,22.81,74352.8,22.65,-28.09,-27.61,0,*49
1504015500.46,31225,22.81,74348.3,22.65,-27.83,-27.39,0,*48
1504015501.69,31226,22.81,74350.0,22.67,-27.77,-27.39,0,*42
1504015502.92,31227,22.81,74350.5,22.67,-28.43,-27.93,0,*4B
1504015504.15,31228,22.81,74350.8,22.67,-27.71,-27.19,0,*48
1504015505.4,31229,22.81,74352.0,22.67,-27.35,-26.71,0,*46
1504015506.64,31230,22.81,74352.8,22.73,-28.37,-28.15,0,*4A
1504015507.89,31231,22.81,74352.8,22.71,-28.47,-27.99,0,*45
1504015509.15,31232,22.81,74354.8,22.71,-29.01,-28.63,0,*4F
1504015510.38,31233,22.81,74352.3,22.71,-29.89,-29.57,0,*48
1504015511.64,31234,22.81,74348.8,22.71,-29.51,-29.35,0,*4E
1504015512.88,31235,22.81,74352.3,22.67,-28.79,-28.37,0,*40
1504015514.08,31236,22.81,74348.0,22.67,-29.61,-29.23,0,*4F
1504015515.34,31237,22.81,74350.8,22.67,-30.17,-30.01,0,*4F
1504015516.62,31238,22.81,74352.0,22.65,-32.07,-31.91,0,*49
1504015517.88,31239,22.81,74352.0,22.65,-31.73,-31.45,0,*41
1504015519.11,31240,22.81,74350.3,22.61,-32.39,-32.13,0,*46
1504015520.34,31241,22.81,74348.5,22.59,-32.79,-32.39,0,*40
1504015521.62,31242,22.81,74350.5,22.57,-31.23,-30.95,0,*45
1504015522.88,31243,22.81,74352.8,22.55,-31.61,-31.23,0,*4C
1504015524.14,31244,22.81,74352.0,22.53,-30.17,-29.57,0,*47
1504015525.42,31245,22.81,74348.3,22.53,-30.05,-29.89,0,*46
1504015526.7,31246,22.81,74348.3,22.53,-30.73,-30.39,0,*47
1504015527.92,31247,22.81,74350.5,22.49,-30.11,-29.79,0,*45
1504015529.15,31248,22.81,74348.3,22.49,-29.79,-29.61,0,*45
1504015530.42,31249,22.81,74352.5,22.49,-29.73,-29.39,0,*43
1504015531.65,31250,22.81,74352.3,22.49,-29.57,-29.07,0,*40
1504015532.9,31251,22.81,74352.3,22.49,-29.01,-28.53,0,*42
1504015534.16,31252,22.81,74348.8,22.49,-28.37,-28.05,0,*46
1504015535.41,31253,22.81,74352.3,22.49,-28.43,-27.89,0,*4F
1504015536.62,31254,22.81,74350.8,22.51,-29.07,-28.69,0,*41
1504015537.87,31255,22.81,74350.5,22.49,-29.45,-29.01,0,*40
1504015539.07,31256,22.81,74350.3,22.51,-30.23,-29.79,0,*4D
1504015540.27,31257,22.81,74350.5,22.51,-30.67,-30.27,0,*4F
1504015541.52,31258,22.81,74348.5,22.49,-29.61,-29.13,0,*48
1504015542.75,31259,22.81,74348.3,22.49,-29.57,-29.07,0,*49
1504015543.95,31260,22.81,74348.8,22.51,-28.53,-27.89,0,*47
1504015545.21,31261,22.81,74348.8,22.49,-28.53,-27.99,0,*4E
1504015546.46,31262,22.81,74346.5,22.49,-27.83,-27.07,0,*48
1504015547.67,31263,22.81,74350.0,22.51,-29.79,-29.45,0,*43
1504015548.9,31264,22.81,74350.0,22.49,-30.67,-30.33,0,*43
1504015550.15,31265,22.81,74354.0,22.49,-31.91,-31.67,0,*4A
1504015551.39,31266,22.81,74348.0,22.43,-32.01,-31.51,0,*4C
1504015552.62,31267,22.81,74350.5,22.43,-31.05,-30.89,0,*4E
1504015553.83,31268,22.81,74352.0,22.39,-31.45,-31.17,0,*4E
1504015555.06,31269,22.81,74352.5,22.41,-32.51,-32.01,0,*42
1504015556.26,31270,22.81,74352.8,22.39,-30.83,-30.45,0,*4A
1504015557.55,31271,22.81,74354.0,22.37,-28.91,-28.25,0,*40
1504015558.78,31272,22.81,74352.8,22.39,-28.21,-27.71,0,*48
1504015560.0,31273,22.81,74352.5,22.37,-30.11,-29.79,0,*4B
1504015561.22,31274,22.81,74350.5,22.37,-30.27,-29.95,0,*4B
1504015562.47,31275,22.81,74350.0,22.37,-30.73,-30.45,0,*4E
1504015563.7,31276,22.81,74354.0,22.35,-31.95,-31.67,0,*47
1504015564.98,31277,22.81,74350.8,22.33,-33.43,-32.97,0,*45
1504015566.22,31278,22.81,74350.5,22.31,-33.27,-32.97,0,*4A
1504015567.43,31279,22.81,74348.0,22.27,-33.55,-33.55,0,*46
1504015568.68,31280,22.81,74350.8,22.21,-32.75,-32.57,0,*46
1504015569.93,31281,22.81,74348.3,22.25,-32.13,-31.73,0,*46
1504015571.18,31282,22.81,74348.5,22.21,-32.51,-32.19,0,*48
1504015572.41,31283,22.81,74350.3,22.17,-30.77,-30.45,0,*41
1504015573.64,31284,22.81,74350.3,22.17,-32.39,-31.95,0,*42
1504015574.89,31285,22.81,74350.0,22.17,-31.85,-31.51,0,*4F
1504015576.14,31286,22.81,74348.3,22.13,-33.43,-33.09,0,*4F
1504015577.4,31287,22.81,74350.3,22.11,-31.57,-31.05,0,*45
1504015578.66,31288,22.81,74352.3,22.11,-31.51,-31.17,0,*4F
1504015579.88,31289,22.81,74352.5,22.09,-31.91,-31.67,0,*4C
1504015581.11,31290,22.81,74348.3,22.11,-31.33,-31.01,0,*45
1504015582.36,31291,22.81,74350.0,22.07,-30.51,-29.79,0,*40
1504015583.6,31292,22.81,74348.8,22.07,-30.01,-29.79,0,*46
1504015584.83,31293,22.81,74348.8,22.07,-29.67,-29.45,0,*40
1504015586.07,31294,22.81,74350.0,22.09,-29.83,-29.51,0,*46
1504015587.3,31295,22.81,74350.0,22.09,-31.39,-31.05,0,*47
1504015588.56,31296,22.81,74348.8,22.07,-31.73,-31.45,0,*40
1504015589.79,31297,22.81,74348.5,22.05,-32.01,-31.95,0,*48
1504015591.05,31298,22.81,74350.5,21.99,-32.91,-32.75,0,*45
1504015592.31,31299,22.81,74350.5,21.99,-32.63,-32.39,0,*41
1504015593.53,31300,22.81,74352.5,21.95,-32.35,-32.01,0,*44
1504015594.82,31301,22.81,74350.5,21.95,-29.89,-29.51,0,*47
1504015596.08,31302,22.81,74348.8,21.95,-31.79,-31.61,0,*48
1504015597.34,31303,22.81,74350.5,21.95,-30.89,-30.23,0,*40
1504015598.57,31304,22.81,74350.5,21.95,-29.23,-28.85,0,*4A
1504015599.8,31305,22.81,74350.0,21.95,-29.07,-28.69,0,*4F
1504015601.06,31306,22.81,74352.3,21.95,-30.61,-30.45,0,*43
1504015602.35,31307,22.81,74350.3,21.95,-30.95,-30.61,0,*4F
1504015603.6,31308,22.81,74352.8,21.97,-29.51,-29.13,0,*4F
1504015604.86,31309,22.81,74350.0,21.95,-31.05,-30.77,0,*4E
1504015606.12,31310,22.81,74350.8,21.93,-31.95,-31.95,0,*44
1504015607.36,31311,22.81,74348.3,21.93,-31.33,-31.23,0,*44
1504015608.61,31312,22.81,74348.0,21.91,-32.01,-31.73,0,*42
1504015609.84,31313,22.81,74348.8,21.89,-31.79,-31.57,0,*40
1504015611.07,31314,22.81,74348.0,21.87,-29.23,-28.79,0,*4B
1504015612.28,31315,22.81,74354.0,21.87,-31.45,-31.29,0,*4E
1504015613.53,31316,22.81,74348.8,21.87,-31.39,-30.95,0,*40
1504015614.75,31317,22.81,74348.5,21.87,-30.01,-29.23,0,*4E
1504015616.01,31318,22.81,74348.0,21.87,-30.95,-30.77,0,*45
1504015617.24,31319,22.81,74352.3,21.87,-32.57,-32.45,0,*4B
1504015618.5,31320,22.81,74350.3,21.85,-31.67,-31.51,0,*45
1504015619.7,31321,22.81,74352.0,21.83,-32.51,-32.35,0,*45
1504015620.91,31322,22.81,74350.0,21.79,-33.67,-33.37,0,*44
1504015622.15,31323,22.81,74352.0,21.79,-33.49,-33.15,0,*49
1504015623.37,31324,22.81,74352.0,21.73,-33.15,-32.91,0,*40
1504015624.62,31325,22.81,74354.5,21.73,-32.19,-32.01,0,*45
1504015625.88,31326,22.81,74350.0,21.71,-32.97,-32.75,0,*41
1504015627.14,31327,22.81,74350.3,21.69,-31.95,-31.67,0,*48
1504015628.37,31328,22.81,74354.5,21.67,-30.23,-30.01,0,*44
1504015629.6,31329,22.81,74350.8,21.65,-29.57,-29.23,0,*44
1504015630.82,31330,22.81,74354.0,21.67,-30.33,-30.05,0,*48
1504015632.02,31331,22.81,74352.5,21.67,-28.69,-28.53,0,*45
1504015633.28,31332,22.81,74352.0,21.69,-28.09,-27.71,0,*41
1504015634.54,31333,22.81,74350.0,21.69,-29.61,-29.39,0,*4D
1504015635.77,31334,22.81,74352.0,21.71,-28.59,-28.37,0,*46
1504015637.03,31335,22.81,74350.8,21.71,-31.85,-31.73,0,*46
1504015638.29,31336,22.81,74350.5,21.69,-31.23,-31.01,0,*45
1504015639.56,31337,22.81,74350.3,21.69,-30.55,-30.17,0,*42
1504015640.82,31338,22.81,74348.8,21.69,-29.23,-28.91,0,*43
1504015642.08,31339,22.81,74348.8,21.69,-28.21,-27.77,0,*46
1504015643.37,31340,22.81,74354.8,21.69,-28.05,-27.61,0,*49
1504015644.63,31341,22.81,74348.0,21.71,-28.91,-28.59,0,*48
1504015645.86,31342,22.81,74350.0,21.73,-28.69,-28.37,0,*46
1504015647.14,31343,22.81,74354.3,21.73,-28.21,-27.83,0,*4B
1504015648.42,31344,22.81,74354.0,21.73,-28.59,-28.21,0,*44
1504015649.64,31345,22.81,74352.8,21.75,-27.93,-27.45,0,*47
1504015650.85,31346,22.81,74352.3,21.75,-27.51,-27.07,0,*4C
1504015652.08,31347,22.81,74352.3,21.79,-27.45,-27.13,0,*41
1504015653.35,31348,22.81,74354.5,21.81,-28.59,-28.43,0,*41
