1504018801.21,33880,23.63,74358.5,19.15,-29.01,-28.75,0,*43
1504018802.49,33881,23.63,74358.3,19.17,-29.17,-28.91,0,*4D
1504018803.74,33882,23.63,74358.3,19.17,-29.61,-29.39,0,*4C
1504018804.99,33883,23.63,74358.8,19.17,-30.23,-30.05,0,*44
1504018806.23,33884,23.63,74358.5,19.17,-30.05,-29.79,0,*44
1504018807.46,33885,23.63,74360.5,19.19,-29.67,-29.35,0,*4F
1504018808.71,33886,23.63,74358.0,19.21,-29.51,-29.23,0,*45
1504018809.99,33887,23.63,74358.3,19.21,-29.13,-28.91,0,*4A
1504018811.24,33888,23.63,74358.3,19.21,-28.97,-28.63,0,*45
1504018812.49,33889,23.63,74358.0,19.21,-29.51,-29.23,0,*4A
1504018813.72,33890,23.63,74356.0,19.23,-29.23,-28.91,0,*4D
1504018814.99,33891,23.63,74358.8,19.25,-29.17,-28.91,0,*4D
1504018816.22,33892,23.63,74358.8,19.25,-29.07,-28.85,0,*4A
1504018817.48,33893,23.63,74358.8,19.25,-28.85,-28.59,0,*41
1504018818.72,33894,23.63,74358.5,19.25,-29.07,-28.75,0,*43
1504018819.93,33895,23.63,74362.3,19.27,-29.83,-29.67,0,*4E
1504018821.13,33896,23.63,74356.8,19.27,-29.67,-29.23,0,*47
1504018822.36,33897,23.63,74358.3,19.27,-30.17,-29.83,0,*43
1504018823.61,33898,23.63,74360.3,19.27,-30.17,-30.01,0,*4E
1504018824.84,33899,23.63,74360.0,19.25,-30.67,-30.67,0,*4A
1504018826.1,33900,23.63,74358.5,19.27,-30.95,-30.73,0,*41
1504018827.29,33901,23.63,74360.0,19.27,-30.23,-30.11,0,*49
1504018828.58,33902,23.63,74358.0,19.25,-30.77,-30.77,0,*49
1504018829.81,33903,23.63,74358.8,19.23,-30.17,-29.83,0,*4B
1504018831.03,33904,23.63,74360.8,19.27,-29.73,-29.67,0,*48
1504018832.29,33905,23.63,74358.8,19.25,-29.89,-29.57,0,*4D
1504018833.52,33906,23.63,74360.5,19.25,-29.61,-29.45,0,*4B
1504018834.74,33907,23.63,74362.0,19.25,-29.79,-29.57,0,*40
1504018835.97,33908,23.63,74358.8,19.25,-29.79,-29.45,0,*4C
1504018837.22,33909,23.63,74358.3,19.25,-31.01,-30.77,0,*42
1504018838.43,33910,23.63,74356.5,19.23,-30.67,-30.33,0,*4D
1504018839.68,33911,23.63,74356.8,19.23,-31.61,-31.51,0,*4E
1504018840.92,33912,23.63,74358.5,19.23,-31.51,-31.39,0,*40
1504018842.17,33913,23.63,74358.3,19.25,-31.73,-31.67,0,*4C
1504018843.45,33914,23.63,74358.3,19.21,-32.07,-31.91,0,*46
1504018844.68,33915,23.63,74360.3,19.19,-31.29,-31.23,0,*4A
1504018845.89,33916,23.63,74358.3,19.19,-31.67,-31.45,0,*43
1504018847.14,33917,23.63,74360.3,19.19,-30.95,-30.95,0,*42
1504018848.36,33918,23.63,74360.3,19.19,-31.39,-31.29,0,*4C
1504018849.61,33919,23.63,74360.3,19.15,-31.11,-30.95,0,*4D
1504018850.89,33920,23.63,74356.5,19.17,-31.85,-31.85,0,*48
1504018852.13,33921,23.63,74362.3,19.15,-31.61,-31.45,0,*4D
1504018853.33,33922,23.63,74356.8,19.15,-30.83,-30.67,0,*42
1504018854.53,33923,23.63,74358.5,19.15,-30.45,-30.23,0,*49
1504018855.76,33924,23.63,74358.3,19.17,-30.27,-30.23,0,*48
1504018856.98,33925,23.63,74358.0,19.15,-29.73,-29.45,0,*4A
1504018858.21,33926,23.63,74360.0,19.17,-29.79,-29.57,0,*42
1504018859.4,33927,23.63,74358.0,19.15,-29.95,-29.79,0,*4F
1504018860.68,33928,23.63,74362.3,19.17,-30.05,-29.73,0,*49
1504018861.93,33929,23.63,74362.0,19.17,-29.79,-29.39,0,*45
1504018863.18,33930,23.63,74358.3,19.17,-29.23,-29.01,0,*49
1504018864.45,33931,23.63,74356.3,19.17,-30.05,-30.05,0,*48
1504018865.68,33932,23.63,74356.3,19.17,-31.29,-31.01,0,*41
1504018866.92,33933,23.63,74356.0,19.17,-30.05,-29.79,0,*49
1504018868.18,33934,23.63,74360.5,19.17,-29.35,-29.07,0,*4C
1504018869.41,33935,23.63,74358.0,19.17,-29.07,-28.85,0,*47
1504018870.64,33936,23.63,74356.5,19.19,-29.01,-28.69,0,*4E
1504018871.89,33937,23.63,74356.0,19.21,-29.23,-28.91,0,*43
1504018873.13,33938,23.63,74358.5,19.21,-29.07,-28.79,0,*4C
1504018874.38,33939,23.63,74358.8,19.21,-29.23,-28.79,0,*4B
1504018875.62,33940,23.63,74362.8,19.21,-28.97,-28.75,0,*47
1504018876.87,33941,23.63,74356.3,19.21,-30.55,-30.45,0,*4B
1504018878.11,33942,23.63,74358.8,19.21,-30.33,-30.01,0,*48
1504018879.36,33943,23.63,74360.3,19.21,-30.01,-29.83,0,*4A
1504018880.61,33944,23.63,74358.5,19.21,-30.45,-30.01,0,*4F
1504018881.85,33945,23.63,74358.0,19.23,-30.73,-30.51,0,*4C
1504018883.08,33946,23.63,74358.5,19.23,-31.79,-31.61,0,*46
1504018884.31,33947,23.63,74358.0,19.19,-32.01,-31.95,0,*49
1504018885.54,33948,23.63,74360.5,19.19,-31.85,-31.79,0,*4B
1504018886.83,33949,23.63,74356.3,19.17,-31.85,-31.61,0,*4D
1504018888.06,33950,23.63,74358.0,19.17,-31.01,-30.83,0,*44
1504018889.26,33951,23.63,74358.5,19.15,-31.45,-31.29,0,*46
1504018890.46,33952,23.63,74358.0,19.15,-31.01,-30.83,0,*44
1504018891.7,33953,23.63,74356.8,19.17,-31.01,-30.83,0,*47
1504018892.95,33954,23.63,74358.0,19.15,-31.61,-31.51,0,*4A
1504018894.18,33955,23.63,74356.3,19.11,-31.23,-31.05,0,*48
1504018895.41,33956,23.63,74356.0,19.11,-31.79,-31.57,0,*43
1504018896.61,33957,23.63,74354.5,19.11,-31.29,-31.05,0,*40
1504018897.85,33958,23.63,74356.3,19.11,-31.05,-30.77,0,*45
1504018899.11,33959,23.63,74358.8,19.11,-31.61,-31.39,0,*4D
1504018900.38,33960,23.63,74356.3,19.09,-31.73,-31.57,0,*45
1504018901.61,33961,23.63,74356.5,19.07,-31.91,-31.67,0,*45
1504018902.87,33962,23.63,74356.5,19.07,-31.61,-31.51,0,*4C
1504018904.1,33963,23.69,74362.5,19.07,-31.85,-31.67,0,*42
1504018905.33,33964,23.63,74362.3,19.07,-32.07,-32.01,0,*4F
1504018906.56,33965,23.63,74358.8,19.07,-32.23,-32.07,0,*4E
1504018907.82,33966,23.63,74360.0,19.01,-32.01,-31.91,0,*47
1504018909.06,33967,23.63,74360.0,19.01,-32.69,-32.51,0,*47
1504018910.29,33968,23.63,74360.0,18.99,-32.51,-32.35,0,*41
1504018911.48,33969,23.63,74358.5,18.97,-32.35,-32.23,0,*4B
1504018912.76,33970,23.63,74358.5,18.99,-32.63,-32.45,0,*4E
1504018913.99,33971,23.63,74356.8,18.95,-32.01,-31.79,0,*4B
1504018915.2,33972,23.63,74356.5,18.93,-32.39,-32.39,0,*42
1504018916.4,33973,23.69,74360.0,18.93,-33.15,-33.15,0,*43
1504018917.65,33974,23.63,74356.8,18.93,-32.79,-32.63,0,*4F
1504018918.88,33975,23.63,74358.3,18.89,-32.45,-32.13,0,*4D
1504018920.08,33976,23.63,74356.8,18.89,-32.35,-32.23,0,*4A
1504018921.31,33977,23.63,74358.8,18.89,-32.13,-32.07,0,*49
1504018922.51,33978,23.63,74356.5,18.89,-32.35,-32.23,0,*44
1504018923.75,33979,23.63,74358.5,18.87,-32.39,-32.39,0,*4C
1504018924.99,33980,23.63,74358.0,18.87,-32.57,-32.39,0,*42
1504018926.21,33981,23.63,74358.8,18.85,-32.29,-32.23,0,*43
1504018927.47,33982,23.63,74358.8,18.85,-32.63,-32.63,0,*4A
1504018928.71,33983,23.63,74356.3,18.81,-32.51,-32.45,0,*4A
1504018929.96,33984,23.69,74362.3,18.79,-32.51,-32.45,0,*4A
1504018931.19,33985,23.63,74356.3,18.79,-32.13,-31.79,0,*41
1504018932.48,33986,23.69,74360.5,18.79,-32.85,-32.63,0,*45
1504018933.73,33987,23.63,74358.3,18.79,-32.29,-32.23,0,*46
1504018935.0,33988,23.63,74356.8,18.75,-32.97,-32.97,0,*4F
1504018936.25,33989,23.69,74362.0,18.75,-32.63,-32.57,0,*49
1504018937.48,33990,23.63,74358.8,18.73,-32.57,-32.63,0,*47
1504018938.74,33991,23.63,74358.8,18.71,-32.63,-32.51,0,*42
1504018940.0,33992,23.63,74360.5,18.71,-32.13,-32.07,0,*45
1504018941.26,33993,23.63,74356.8,18.71,-33.03,-32.85,0,*4E
1504018942.49,33994,23.63,74356.3,18.69,-32.51,-32.45,0,*4A
1504018943.73,33995,23.69,74358.8,18.69,-32.01,-31.95,0,*40
1504018944.98,33996,23.69,74358.8,18.67,-32.29,-32.19,0,*40
1504018946.18,33997,23.69,74362.8,18.69,-31.67,-31.67,0,*4C
1504018947.42,33998,23.63,74358.0,18.67,-31.95,-31.45,0,*40
1504018948.67,33999,23.63,74356.0,18.67,-31.11,-30.95,0,*41
1504018949.9,34000,23.63,74358.3,18.67,-31.05,-30.77,0,*46
1504018951.13,34001,23.63,74356.3,18.67,-30.23,-30.01,0,*43
1504018952.35,34002,23.63,74356.8,18.67,-30.23,-29.89,0,*48
1504018953.61,34003,23.69,74360.5,18.69,-30.39,-30.17,0,*43
1504018954.86,34004,23.63,74358.5,18.69,-30.01,-29.73,0,*45
1504018956.11,34005,23.69,74358.0,18.71,-30.51,-30.23,0,*45
1504018957.34,34006,23.63,74356.3,18.69,-30.05,-29.83,0,*4C
1504018958.6,34007,23.69,74358.0,18.71,-29.61,-29.35,0,*43
1504018959.83,34008,23.63,74358.5,18.71,-29.79,-29.45,0,*42
1504018961.09,34009,23.63,74356.3,18.71,-29.61,-29.35,0,*4D
1504018962.33,34010,23.63,74358.3,18.75,-29.07,-28.85,0,*4B
1504018963.58,34011,23.69,74362.8,18.77,-29.17,-28.79,0,*4A
1504018964.83,34012,23.63,74356.5,18.75,-29.39,-29.07,0,*4F
1504018966.08,34013,23.69,74360.0,18.77,-30.05,-29.73,0,*48
1504018967.32,34014,23.63,74356.5,18.77,-29.89,-29.57,0,*45
1504018968.56,34015,23.63,74358.8,18.79,-29.95,-29.67,0,*44
1504018969.84,34016,23.69,74358.0,18.79,-30.73,-30.39,0,*44
1504018971.09,34017,23.69,74360.3,18.79,-30.51,-30.23,0,*4E
1504018972.35,34018,23.69,74362.0,18.79,-30.23,-30.01,0,*44
1504018973.56,34019,23.69,74358.8,18.77,-29.57,-29.23,0,*48
1504018974.77,34020,23.69,74358.5,18.77,-29.83,-29.67,0,*4B
1504018976.0,34021,23.69,74360.0,18.77,-29.17,-28.85,0,*4A
1504018977.23,34022,23.69,74358.8,18.81,-28.97,-28.75,0,*46
1504018978.49,34023,23.69,74360.3,18.79,-29.45,-29.17,0,*4B
1504018979.72,34024,23.63,74358.3,18.81,-29.45,-29.29,0,*46
1504018980.95,34025,23.63,74358.5,18.81,-29.61,-29.51,0,*4E
1504018982.19,34026,23.63,74356.8,18.81,-29.67,-29.51,0,*4B
1504018983.42,34027,23.63,74356.3,18.85,-30.51,-30.45,0,*4E
1504018984.65,34028,23.63,74358.8,18.85,-30.51,-30.27,0,*45
1504018985.89,34029,23.69,74358.8,18.81,-31.29,-31.23,0,*4B
1504018987.1,34030,23.63,74358.5,18.81,-31.29,-31.05,0,*47
1504018988.33,34031,23.63,74356.5,18.81,-30.33,-30.17,0,*4E
1504018989.56,34032,23.63,74358.5,18.81,-30.39,-30.33,0,*41
1504018990.79,34033,23.69,74360.3,18.81,-31.05,-30.89,0,*4F
1504018992.07,34034,23.69,74358.0,18.79,-31.61,-31.57,0,*4F
1504018993.28,34035,23.69,74360.0,18.81,-31.29,-31.05,0,*42
1504018994.56,34036,23.63,74358.5,18.79,-31.57,-31.57,0,*48
1504018995.82,34037,23.69,74356.5,18.77,-31.11,-30.95,0,*4A
1504018997.08,34038,23.63,74358.5,18.77,-30.95,-30.61,0,*43
1504018998.34,34039,23.69,74358.8,18.77,-30.01,-29.89,0,*41
1504018999.58,34040,23.69,74360.0,18.77,-29.89,-29.67,0,*47
1504019000.82,34041,23.69,74360.8,18.77,-30.11,-29.89,0,*4F
1504019002.02,34042,23.63,74358.5,18.77,-30.45,-30.27,0,*41
1504019003.25,34043,23.69,74358.8,18.77,-30.27,-30.05,0,*44
1504019004.53,34044,23.63,74356.3,18.79,-30.39,-30.17,0,*41
1504019005.77,34045,23.69,74358.8,18.79,-31.45,-31.45,0,*4C
1504019007.0,34046,23.63,74356.3,18.77,-32.19,-32.13,0,*4B
1504019008.26,34047,23.69,74358.3,18.75,-32.23,-32.07,0,*44
1504019009.49,34048,23.69,74360.0,18.73,-32.01,-31.91,0,*41
1504019010.73,34049,23.69,74356.5,18.73,-32.01,-31.85,0,*45
1504019011.96,34050,23.69,74360.3,18.73,-32.23,-32.19,0,*4B
1504019013.19,34051,23.69,74360.3,18.73,-31.51,-31.33,0,*47
1504019014.47,34052,23.69,74360.3,18.71,-32.07,-31.95,0,*4A
1504019015.68,34053,23.69,74360.3,18.69,-32.13,-32.01,0,*49
1504019016.89,34054,23.69,74362.3,18.69,-33.03,-32.91,0,*47
1504019018.12,34055,23.69,74356.3,18.67,-32.75,-32.69,0,*4F
1504019019.34,34056,23.69,74360.0,18.67,-32.45,-32.35,0,*46
1504019020.56,34057,23.69,74358.0,18.63,-32.63,-32.57,0,*43
1504019021.76,34058,23.69,74362.0,18.63,-32.51,-32.35,0,*49
1504019022.99,34059,23.69,74360.0,18.59,-33.03,-32.97,0,*4F
1504019024.24,34060,23.69,74360.3,18.57,-32.19,-32.13,0,*4D
1504019025.47,34061,23.69,74362.0,18.57,-32.01,-32.13,0,*45
1504019026.71,34062,23.69,74360.0,18.57,-32.01,-32.01,0,*45
1504019027.93,34063,23.69,74358.3,18.57,-32.13,-32.01,0,*47
1504019029.16,34064,23.69,74360.8,18.55,-32.01,-31.91,0,*4B
1504019030.42,34065,23.69,74360.5,18.55,-32.07,-32.07,0,*40
1504019031.7,34066,23.69,74358.8,18.53,-32.07,-32.07,0,*45
1504019032.97,34067,23.69,74358.5,18.53,-31.91,-31.73,0,*48
1504019034.21,34068,23.69,74360.0,18.51,-32.29,-32.29,0,*49
1504019035.41,34069,23.69,74360.0,18.51,-32.13,-31.79,0,*47
1504019036.64,34070,23.69,74360.8,18.51,-31.91,-31.79,0,*46
1504019037.91,34071,23.63,74358.0,18.49,-32.29,-32.19,0,*4B
1504019039.17,34072,23.69,74360.8,18.51,-32.75,-32.75,0,*42
1504019040.42,34073,23.69,74362.3,18.47,-33.27,-33.27,0,*44
1504019041.67,34074,23.69,74356.5,18.45,-33.31,-33.15,0,*47
1504019042.94,34075,23.69,74360.8,18.45,-33.09,-32.97,0,*46
1504019044.17,34076,23.69,74356.8,18.43,-32.97,-32.91,0,*43
1504019045.42,34077,23.69,74360.8,18.41,-32.91,-32.63,0,*4B
1504019046.68,34078,23.69,74358.8,18.37,-32.01,-31.95,0,*46
1504019047.9,34079,23.69,74358.8,18.35,-32.23,-32.01,0,*4B
1504019049.13,34080,23.69,74360.8,18.37,-32.13,-32.01,0,*4C
1504019050.36,34081,23.69,74360.8,18.35,-32.57,-32.51,0,*4A
1504019051.61,34082,23.69,74360.8,18.37,-32.35,-32.45,0,*4A
1504019052.86,34083,23.69,74360.3,18.35,-31.95,-31.67,0,*43
1504019054.11,34084,23.69,74358.8,18.35,-31.85,-31.67,0,*45
1504019055.33,34085,23.69,74356.5,18.35,-32.23,-32.35,0,*4F
1504019056.59,34086,23.69,74360.0,18.33,-31.85,-31.85,0,*4D
1504019057.84,34087,23.69,74362.0,18.31,-32.29,-32.39,0,*4F
1504019059.09,34088,23.69,74358.8,18.33,-32.97,-32.79,0,*43
1504019060.37,34089,23.69,74358.0,18.31,-32.79,-32.75,0,*4C
1504019061.65,34090,23.69,74360.0,18.31,-32.29,-32.07,0,*44
1504019062.9,34091,23.69,74360.0,18.29,-32.85,-32.79,0,*43
1504019064.13,34092,23.69,74358.5,18.27,-33.15,-33.03,0,*4A
1504019065.36,34093,23.69,74360.5,18.27,-32.13,-31.79,0,*43
1504019066.58,34094,23.69,74358.3,18.27,-32.35,-32.35,0,*4B
1504019067.84,34095,23.69,74360.5,18.27,-31.95,-31.79,0,*48
1504019069.09,34096,23.69,74360.8,18.23,-32.45,-32.23,0,*4D
1504019070.35,34097,23.69,74362.0,18.25,-32.19,-31.95,0,*4D
1504019071.61,34098,23.69,74358.0,18.23,-32.07,-32.01,0,*45
1504019072.9,34099,23.69,74356.5,18.23,-30.95,-30.77,0,*4E
1504019074.15,34100,23.69,74358.8,18.25,-30.73,-30.55,0,*41
1504019075.37,34101,23.69,74358.8,18.25,-31.45,-31.29,0,*4E
1504019076.62,34102,23.69,74360.5,18.23,-32.39,-32.29,0,*40
1504019077.85,34103,23.69,74358.3,18.25,-32.19,-32.01,0,*4F
1504019079.11,34104,23.69,74360.8,18.23,-30.27,-30.01,0,*43
1504019080.36,34105,23.69,74356.3,18.23,-30.01,-29.95,0,*43
1504019081.63,34106,23.69,74360.5,18.25,-30.89,-30.61,0,*45
1504019082.9,34107,23.69,74362.5,18.25,-30.89,-30.77,0,*43
1504019084.12,34108,23.69,74358.0,18.25,-30.39,-30.27,0,*42
1504019085.4,34109,23.69,74362.5,18.23,-30.17,-30.01,0,*4D
1504019086.62,34110,23.69,74362.5,18.25,-29.83,-29.67,0,*4E
1504019087.83,34111,23.69,74356.5,18.25,-30.11,-29.95,0,*41
1504019089.1,34112,23.69,74360.8,18.27,-30.73,-30.51,0,*44
1504019090.36,34113,23.69,74358.3,18.27,-30.01,-29.67,0,*4D
1504019091.61,34114,23.69,74358.3,18.27,-30.01,-29.79,0,*45
1504019092.87,34115,23.69,74360.3,18.27,-29.61,-29.51,0,*40
1504019094.09,34116,23.69,74362.3,18.29,-30.23,-30.05,0,*4A
1504019095.31,34117,23.69,74358.0,18.29,-30.01,-29.79,0,*48
1504019096.55,34118,23.69,74358.3,18.31,-29.29,-28.97,0,*4D
1504019097.78,34119,23.69,74358.3,18.31,-29.79,-29.61,0,*41
1504019099.03,34120,23.69,74360.0,18.31,-29.83,-29.73,0,*4D
1504019100.24,34121,23.69,74358.8,18.33,-29.95,-29.61,0,*4A
1504019101.43,34122,23.69,74362.5,18.33,-29.79,-29.79,0,*42
1504019102.64,34123,23.69,74358.3,18.33,-31.17,-31.01,0,*44
1504019103.84,34124,23.69,74360.8,18.33,-32.57,-32.57,0,*44
1504019105.11,34125,23.69,74356.3,18.31,-31.39,-31.51,0,*49
1504019106.34,34126,23.69,74362.0,18.31,-31.33,-31.17,0,*42
1504019107.62,34127,23.69,74360.8,18.31,-31.57,-31.39,0,*4D
1504019108.87,34128,23.69,74356.8,18.29,-31.57,-31.39,0,*4B
1504019110.12,34129,23.69,74358.8,18.29,-30.73,-30.55,0,*46
1504019111.38,34130,23.69,74360.0,18.27,-31.05,-30.89,0,*41
1504019112.64,34131,23.69,74362.8,18.29,-31.39,-31.23,0,*40
1504019113.9,34132,23.69,74362.3,18.29,-31.23,-31.23,0,*48
1504019115.13,34133,23.69,74360.8,18.29,-30.67,-30.55,0,*48
1504019116.41,34134,23.69,74362.5,18.27,-30.17,-29.89,0,*4F
1504019117.63,34135,23.69,74358.8,18.29,-30.39,-30.23,0,*44
1504019118.89,34136,23.69,74362.0,18.27,-30.51,-30.33,0,*46
1504019120.14,34137,23.69,74358.0,18.27,-30.05,-29.83,0,*45
1504019121.37,34138,23.69,74356.5,18.27,-31.29,-31.29,0,*4C
1504019122.65,34139,23.69,74356.5,18.27,-31.91,-31.61,0,*42
1504019123.91,34140,23.69,74362.5,18.27,-31.29,-31.11,0,*48
1504019125.19,34141,23.69,74362.0,18.27,-32.63,-32.63,0,*42
1504019126.47,34142,23.69,74360.8,18.23,-31.39,-31.23,0,*4E
1504019127.7,34143,23.69,74356.3,18.25,-31.01,-30.95,0,*4E
1504019128.94,34144,23.69,74362.5,18.25,-31.61,-31.45,0,*43
1504019130.17,34145,23.69,74360.0,18.23,-32.01,-32.01,0,*42
1504019131.42,34146,23.69,74358.8,18.23,-32.45,-32.57,0,*42
1504019132.62,34147,23.69,74358.0,18.21,-32.35,-32.23,0,*45
1504019133.87,34148,23.69,74358.8,18.19,-31.91,-31.79,0,*40
1504019135.12,34149,23.69,74360.8,18.19,-32.69,-32.69,0,*47
1504019136.38,34150,23.69,74362.3,18.19,-32.69,-32.79,0,*4E
1504019137.62,34151,23.69,74356.8,18.17,-31.51,-31.29,0,*4F
1504019138.88,34152,23.69,74360.5,18.13,-30.77,-30.77,0,*47
1504019140.1,34153,23.69,74360.0,18.17,-31.45,-31.33,0,*43
1504019141.3,34154,23.69,74358.0,18.17,-31.67,-31.67,0,*45
1504019142.51,34155,23.69,74362.5,18.13,-32.01,-32.01,0,*40
1504019143.74,34156,23.69,74360.8,18.13,-32.01,-31.91,0,*49
1504019145.0,34157,23.69,74362.0,18.11,-31.67,-31.51,0,*45
1504019146.22,34158,23.69,74360.0,18.11,-32.35,-32.35,0,*4F
1504019147.51,34159,23.69,74356.8,18.11,-32.07,-32.07,0,*4E
1504019148.75,34160,23.69,74360.0,18.09,-31.01,-30.89,0,*4C
1504019150.01,34161,23.69,74362.5,18.09,-31.73,-31.61,0,*4F
1504019151.25,34162,23.69,74360.0,18.09,-31.61,-31.45,0,*49
1504019152.5,34163,23.69,74362.0,18.09,-31.45,-31.23,0,*4E
1504019153.72,34164,23.69,74360.3,18.09,-30.83,-30.67,0,*43
1504019155.0,34165,23.69,74360.3,18.07,-31.61,-31.61,0,*46
1504019156.25,34166,23.69,74356.5,18.09,-30.89,-30.83,0,*41
1504019157.48,34167,23.69,74356.3,18.09,-31.05,-30.89,0,*4F
1504019158.72,34168,23.69,74360.5,18.07,-31.45,-31.33,0,*4A
1504019159.98,34169,23.69,74356.8,18.07,-31.29,-31.23,0,*40
1504019161.22,34170,23.69,74360.0,18.05,-31.05,-30.89,0,*45
1504019162.49,34171,23.69,74362.3,18.09,-31.23,-31.23,0,*4D
1504019163.73,34172,23.69,74362.3,18.07,-31.45,-31.45,0,*40
1504019165.03,34173,23.69,74360.8,18.07,-31.11,-30.77,0,*40
1504019166.26,34174,23.69,74360.0,18.05,-31.61,-31.33,0,*43
1504019167.5,34175,23.69,74362.3,18.07,-31.45,-31.29,0,*4D
1504019168.72,34176,23.69,74358.8,18.05,-31.05,-30.95,0,*4E
1504019169.98,34177,23.69,74360.3,18.05,-31.11,-30.95,0,*4A
1504019171.25,34178,23.69,74356.5,18.05,-30.95,-30.89,0,*45
1504019172.52,34179,23.69,74358.8,18.05,-30.89,-30.77,0,*48
1504019173.72,34180,23.69,74360.3,18.05,-31.33,-31.29,0,*44
1504019174.96,34181,23.69,74364.0,18.03,-30.83,-30.77,0,*43
1504019176.17,34182,23.69,74360.0,18.03,-31.33,-31.17,0,*4D
1504019177.39,34183,23.69,74358.3,18.03,-31.51,-31.33,0,*4E
1504019178.63,34184,23.69,74362.8,18.03,-31.11,-31.17,0,*4B
1504019179.88,34185,23.69,74362.0,18.01,-32.23,-31.95,0,*40
1504019181.16,34186,23.69,74360.5,18.01,-31.39,-31.23,0,*46
1504019182.44,34187,23.69,74358.8,18.01,-31.57,-31.39,0,*44
1504019183.72,34188,23.69,74358.0,18.01,-31.39,-31.23,0,*48
1504019184.99,34189,23.69,74358.8,18.01,-30.01,-30.01,0,*42
1504019186.22,34190,23.69,74358.8,18.01,-31.17,-31.01,0,*4D
1504019187.49,34191,23.69,74360.8,18.01,-31.73,-31.57,0,*4D
1504019188.72,34192,23.69,74360.8,17.99,-30.73,-30.67,0,*43
1504019189.96,34193,23.69,74360.3,17.99,-31.23,-31.17,0,*40
1504019191.2,34194,23.69,74362.0,17.99,-30.73,-30.55,0,*44
1504019192.46,34195,23.69,74360.8,18.01,-30.51,-30.33,0,*4B
1504019193.68,34196,23.69,74356.5,18.01,-31.45,-31.33,0,*4D
1504019194.9,34197,23.69,74356.5,17.99,-30.83,-30.67,0,*49
1504019196.15,34198,23.69,74360.0,18.01,-31.45,-31.39,0,*49
1504019197.38,34199,23.69,74362.5,17.97,-31.79,-31.67,0,*4C
1504019198.67,34200,23.69,74362.3,17.97,-30.77,-30.77,0,*40
1504019199.92,34201,23.69,74362.0,17.99,-31.39,-31.39,0,*4F
1504019201.18,34202,23.69,74356.8,17.97,-31.61,-31.29,0,*4E
1504019202.43,34203,23.69,74360.0,17.97,-31.51,-31.45,0,*46
1504019203.71,34204,23.69,74360.0,17.97,-30.61,-30.55,0,*43
1504019204.93,34205,23.69,74360.8,17.97,-31.05,-31.05,0,*45
1504019206.19,34206,23.69,74358.0,17.97,-31.61,-31.29,0,*4A
1504019207.41,34207,23.75,74360.8,17.99,-30.51,-30.27,0,*48
1504019208.7,34208,23.69,74358.8,17.97,-30.95,-30.89,0,*45
1504019209.98,34209,23.69,74358.8,17.97,-30.95,-30.89,0,*44
1504019211.27,34210,23.69,74358.0,17.97,-31.23,-31.23,0,*41
1504019212.49,34211,23.69,74356.8,17.95,-31.67,-31.57,0,*41
1504019213.72,34212,23.75,74360.8,17.95,-30.67,-30.51,0,*44
1504019214.93,34213,23.69,74358.3,17.91,-30.67,-30.45,0,*44
1504019216.17,34214,23.69,74360.5,17.91,-31.61,-31.57,0,*46
1504019217.41,34215,23.75,74360.3,17.91,-31.23,-31.17,0,*45
1504019218.62,34216,23.69,74360.0,17.95,-31.45,-31.29,0,*4F
1504019219.88,34217,23.69,74358.0,17.95,-30.95,-30.77,0,*48
1504019221.1,34218,23.69,74358.8,17.91,-30.55,-30.45,0,*4E
1504019222.32,34219,23.69,74360.8,17.91,-30.67,-30.55,0,*4F
1504019223.52,34220,23.69,74360.8,17.91,-31.17,-31.01,0,*43
1504019224.76,34221,23.69,74356.0,17.95,-30.95,-30.83,0,*46
1504019226.01,34222,23.75,74362.8,17.91,-31.73,-31.57,0,*40
1504019227.2,34223,23.69,74362.3,17.95,-30.45,-30.23,0,*43
1504019228.43,34224,23.69,74356.8,17.91,-30.55,-30.33,0,*40
1504019229.66,34225,23.69,74358.8,17.91,-30.27,-30.17,0,*42
1504019230.89,34226,23.75,74360.0,17.91,-30.83,-30.61,0,*4E
1504019232.1,34227,23.69,74360.5,17.91,-31.05,-30.83,0,*4C
1504019233.35,34228,23.69,74362.3,17.91,-30.17,-30.17,0,*4C
1504019234.57,34229,23.69,74358.5,17.95,-30.83,-30.83,0,*49
1504019235.8,34230,23.75,74360.3,17.91,-30.27,-30.17,0,*46
1504019237.0,34231,23.69,74356.8,17.91,-29.79,-29.61,0,*4D
1504019238.22,34232,23.75,74362.5,17.95,-30.39,-30.27,0,*4C
1504019239.45,34233,23.69,74356.5,17.95,-30.77,-30.67,0,*43
1504019240.7,34234,23.69,74362.0,17.95,-30.05,-30.05,0,*45
1504019241.9,34235,23.69,74360.8,17.95,-29.95,-29.79,0,*46
1504019243.14,34236,23.69,74358.3,17.95,-30.67,-30.61,0,*41
1504019244.37,34237,23.69,74358.8,17.95,-30.27,-30.17,0,*45
1504019245.6,34238,23.69,74360.0,17.95,-30.05,-29.95,0,*48
1504019246.81,34239,23.69,74358.8,17.95,-29.57,-29.45,0,*4B
1504019248.02,34240,23.69,74358.5,17.95,-29.45,-29.45,0,*46
1504019249.3,34241,23.75,74362.5,17.97,-29.51,-29.35,0,*47
1504019250.56,34242,23.69,74358.5,17.97,-29.83,-29.73,0,*49
1504019251.79,34243,23.75,74360.5,17.99,-29.45,-29.35,0,*4E
