1503964801.03,55841,19.31,74178.3,0.93,-33.21,-33.43,0,*4E
1503964802.26,55842,19.31,74178.3,0.97,-32.97,-33.21,0,*41
1503964803.51,55843,19.31,74178.3,0.97,-32.97,-33.31,0,*41
1503964804.73,55844,19.31,74176.3,0.97,-33.03,-33.31,0,*4A
1503964805.96,55845,19.31,74178.8,0.97,-33.03,-33.31,0,*4B
1503964807.16,55846,19.31,74174.5,0.93,-33.21,-33.55,0,*4E
1503964808.41,55847,19.31,74174.0,0.97,-32.97,-33.31,0,*45
1503964809.66,55848,19.31,74176.5,0.97,-32.97,-33.31,0,*4A
1503964810.87,55849,19.31,74176.5,0.97,-33.03,-33.21,0,*46
1503964812.12,55850,19.31,74178.8,0.99,-33.31,-33.67,0,*43
1503964813.32,55851,19.38,74176.8,0.97,-33.15,-33.55,0,*4B
1503964814.57,55852,19.31,74176.8,0.97,-32.97,-33.31,0,*41
1503964815.78,55853,19.31,74178.8,0.97,-33.03,-33.37,0,*4A
1503964817.0,55854,19.31,74176.8,0.97,-33.55,-33.73,0,*4E
1503964818.2,55855,19.31,74176.5,0.97,-33.15,-33.55,0,*4F
1503964819.43,55856,19.31,74178.0,0.97,-33.31,-33.67,0,*4B
1503964820.68,55857,19.31,74176.3,0.99,-33.03,-33.49,0,*49
1503964821.91,55858,19.31,74178.5,0.99,-33.03,-33.21,0,*48
1503964823.16,55859,19.31,74174.0,0.99,-33.31,-33.55,0,*4B
1503964824.39,55860,19.31,74174.3,0.97,-33.21,-33.49,0,*43
1503964825.64,55861,19.31,74178.8,0.99,-33.21,-33.49,0,*4C
1503964826.9,55862,19.38,74178.3,0.99,-33.21,-33.49,0,*4F
1503964828.15,55863,19.31,74172.5,0.99,-33.03,-33.31,0,*41
1503964829.41,55864,19.31,74176.0,0.99,-32.85,-33.21,0,*48
1503964830.69,55865,19.31,74174.3,0.99,-32.79,-33.31,0,*4B
1503964831.97,55866,19.31,74178.8,0.99,-32.97,-33.31,0,*48
1503964833.22,55867,19.31,74176.5,0.99,-33.03,-33.31,0,*45
1503964834.48,55868,19.31,74176.5,1.01,-32.75,-33.09,0,*71
1503964835.76,55869,19.31,74178.0,0.99,-32.97,-33.31,0,*47
1503964836.99,55870,19.31,74176.5,0.99,-33.37,-33.67,0,*47
1503964838.22,55871,19.31,74178.3,1.01,-32.91,-33.27,0,*7F
1503964839.46,55872,19.38,74180.8,1.01,-32.75,-32.91,0,*7A
1503964840.74,55873,19.31,74178.3,1.03,-32.79,-33.27,0,*79
1503964841.94,55874,19.31,74178.3,1.01,-32.91,-33.15,0,*7B
1503964843.19,55875,19.31,74178.5,1.01,-32.97,-33.31,0,*7A
1503964844.42,55876,19.31,74178.8,1.01,-33.15,-33.43,0,*77
1503964845.68,55877,19.31,74176.0,1.03,-33.15,-33.43,0,*74
1503964846.96,55878,19.31,74178.5,1.03,-32.97,-33.31,0,*75
1503964848.21,55879,19.31,74178.8,1.03,-32.91,-33.27,0,*75
1503964849.49,55880,19.31,74176.3,1.03,-33.09,-33.31,0,*74
1503964850.77,55881,19.31,74172.5,1.03,-32.97,-33.31,0,*73
1503964852.02,55882,19.31,74178.0,1.01,-32.97,-33.27,0,*75
1503964853.31,55883,19.31,74178.3,1.03,-32.79,-33.27,0,*76
1503964854.56,55884,19.31,74178.0,1.03,-32.91,-33.27,0,*77
1503964855.84,55885,19.31,74176.8,1.03,-32.75,-32.97,0,*76
1503964857.08,55886,19.31,74176.8,1.07,-32.57,-32.91,0,*77
1503964858.32,55887,19.31,74174.3,1.07,-32.69,-32.91,0,*7B
1503964859.53,55888,19.31,74178.3,1.05,-32.69,-33.03,0,*7C
1503964860.79,55889,19.31,74178.0,1.07,-32.69,-33.09,0,*75
1503964862.03,55890,19.31,74176.0,1.07,-32.69,-33.03,0,*77
1503964863.29,55891,19.31,74178.5,1.07,-32.91,-33.27,0,*77
1503964864.58,55892,19.31,74178.0,1.07,-32.75,-33.09,0,*72
1503964865.85,55893,19.31,74178.0,1.07,-33.03,-33.27,0,*7F
1503964867.11,55894,19.31,74178.8,1.07,-32.85,-33.21,0,*71
1503964868.37,55895,19.31,74180.3,1.07,-32.75,-33.03,0,*7F
1503964869.66,55896,19.31,74178.3,1.07,-32.75,-33.09,0,*76
1503964870.9,55897,19.31,74176.0,1.07,-32.69,-32.91,0,*7A
1503964872.14,55898,19.31,74176.8,1.07,-32.69,-33.03,0,*7F
1503964873.4,55899,19.31,74176.0,1.09,-32.69,-32.85,0,*7F
1503964874.65,55900,19.31,74176.5,1.11,-32.63,-32.97,0,*7E
1503964875.89,55901,19.31,74176.8,1.11,-32.57,-32.79,0,*78
1503964877.12,55902,19.31,74176.0,1.11,-32.57,-32.97,0,*7B
1503964878.38,55903,19.31,74178.8,1.11,-32.45,-32.75,0,*75
1503964879.59,55904,19.31,74174.8,1.11,-32.57,-32.91,0,*7B
1503964880.85,55905,19.31,74176.8,1.11,-32.45,-32.79,0,*7F
1503964882.1,55906,19.31,74178.5,1.11,-32.63,-33.09,0,*7E
1503964883.3,55907,19.31,74176.0,1.11,-32.91,-33.15,0,*7F
1503964884.59,55908,19.31,74176.5,1.13,-32.97,-33.27,0,*75
1503964885.82,55909,19.31,74176.3,1.13,-32.91,-33.15,0,*73
1503964887.1,55910,19.31,74180.8,1.13,-32.79,-32.97,0,*76
1503964888.36,55911,19.31,74176.5,1.13,-32.57,-32.79,0,*7B
1503964889.65,55912,19.31,74176.5,1.13,-32.75,-33.09,0,*7E
1503964890.88,55913,19.31,74180.8,1.15,-32.85,-33.21,0,*7C
1503964892.14,55914,19.31,74176.0,1.13,-32.79,-33.15,0,*79
1503964893.43,55915,19.31,74176.8,1.13,-32.75,-32.97,0,*7F
1503964894.63,55916,19.31,74178.0,1.15,-32.91,-33.21,0,*7C
1503964895.92,55917,19.31,74182.0,1.13,-33.09,-33.27,0,*7D
1503964897.16,55918,19.31,74180.8,1.15,-33.09,-33.37,0,*75
1503964898.39,55919,19.31,74178.3,1.15,-32.91,-33.27,0,*75
1503964899.63,55920,19.31,74176.8,1.13,-32.57,-33.15,0,*72
1503964900.87,55921,19.31,74178.0,1.15,-32.75,-33.21,0,*72
1503964902.07,55922,19.31,74178.5,1.15,-32.91,-33.21,0,*7B
1503964903.3,55923,19.31,74180.0,1.17,-32.91,-33.21,0,*78
1503964904.58,55924,19.31,74176.8,1.17,-32.75,-33.09,0,*7F
1503964905.86,55925,19.31,74178.3,1.17,-32.85,-33.09,0,*71
1503964907.11,55926,19.31,74182.5,1.21,-32.63,-33.03,0,*75
1503964908.38,55927,19.31,74182.0,1.21,-32.97,-33.31,0,*7E
1503964909.64,55928,19.31,74182.3,1.17,-33.09,-33.37,0,*74
1503964910.89,55929,19.31,74182.5,1.21,-33.15,-33.31,0,*7B
1503964912.17,55930,19.31,74176.8,1.17,-33.09,-33.31,0,*7B
1503964913.4,55931,19.31,74182.8,1.21,-33.21,-33.37,0,*73
1503964914.68,55932,19.31,74178.3,1.21,-32.97,-33.27,0,*7D
1503964915.91,55933,19.31,74182.3,1.17,-32.91,-33.21,0,*79
1503964917.16,55934,19.31,74180.5,1.17,-33.03,-33.27,0,*72
1503964918.39,55935,19.31,74182.8,1.21,-32.69,-33.15,0,*7A
1503964919.63,55936,19.31,74182.0,1.21,-33.21,-33.37,0,*74
1503964920.88,55937,19.31,74178.0,1.17,-33.03,-33.27,0,*71
1503964922.11,55938,19.31,74180.3,1.21,-33.03,-33.21,0,*7D
1503964923.33,55939,19.31,74182.8,1.21,-33.15,-33.37,0,*7C
1503964924.59,55940,19.31,74178.3,1.17,-33.27,-33.55,0,*72
1503964925.81,55941,19.31,74176.8,1.21,-33.21,-33.37,0,*74
1503964927.05,55942,19.31,74180.3,1.17,-33.03,-33.37,0,*72
1503964928.32,55943,19.31,74178.5,1.17,-33.43,-33.77,0,*73
1503964929.61,55944,19.31,74180.5,1.17,-33.09,-33.43,0,*7D
1503964930.89,55945,19.31,74180.5,1.21,-32.97,-33.27,0,*7D
1503964932.13,55946,19.31,74182.3,1.21,-32.97,-33.21,0,*78
1503964933.38,55947,19.31,74180.5,1.21,-33.15,-33.31,0,*73
1503964934.61,55948,19.31,74180.3,1.21,-33.15,-33.37,0,*7A
1503964935.84,55949,19.31,74184.0,1.17,-33.37,-33.55,0,*7A
1503964937.09,55950,19.31,74182.8,1.21,-33.21,-33.31,0,*72
1503964938.35,55951,19.31,74180.8,1.21,-33.03,-33.31,0,*73
1503964939.59,55952,19.31,74182.8,1.21,-32.97,-33.21,0,*7D
1503964940.85,55953,19.31,74180.8,1.21,-32.79,-33.21,0,*7C
1503964942.1,55954,19.31,74186.3,1.21,-33.21,-33.49,0,*79
1503964943.37,55955,19.31,74184.0,1.21,-32.97,-33.31,0,*7B
1503964944.63,55956,19.31,74182.3,1.21,-33.21,-33.49,0,*7B
1503964945.88,55957,19.31,74186.3,1.21,-33.03,-33.31,0,*75
1503964947.13,55958,19.31,74182.8,1.21,-33.15,-33.31,0,*7D
1503964948.38,55959,19.31,74184.3,1.21,-33.15,-33.31,0,*7C
1503964949.63,55960,19.31,74182.8,1.23,-33.09,-33.31,0,*79
1503964950.87,55961,19.31,74184.3,1.21,-33.21,-33.37,0,*76
1503964952.09,55962,19.31,74186.0,1.21,-33.03,-33.21,0,*72
1503964953.35,55963,19.31,74180.3,1.23,-33.09,-33.27,0,*7D
1503964954.58,55964,19.31,74180.8,1.23,-33.15,-33.27,0,*77
1503964955.82,55965,19.31,74182.3,1.23,-33.09,-33.15,0,*7A
1503964957.05,55966,19.31,74184.5,1.23,-33.15,-33.27,0,*75
1503964958.28,55967,19.31,74182.5,1.23,-33.15,-33.43,0,*76
1503964959.54,55968,19.31,74182.8,1.23,-33.09,-33.31,0,*71
1503964960.8,55969,19.31,74182.8,1.23,-33.09,-33.27,0,*77
1503964962.08,55970,19.31,74180.3,1.25,-33.31,-33.43,0,*70
1503964963.36,55971,19.31,74184.3,1.25,-33.09,-33.31,0,*7F
1503964964.62,55972,19.31,74182.8,1.23,-33.09,-33.27,0,*7D
1503964965.85,55973,19.31,74182.5,1.23,-33.15,-33.31,0,*76
1503964967.08,55974,19.31,74180.8,1.23,-33.15,-33.43,0,*74
1503964968.36,55975,19.31,74180.5,1.25,-33.09,-33.27,0,*7C
1503964969.59,55976,19.31,74184.3,1.23,-32.91,-33.27,0,*79
1503964970.87,55977,19.31,74180.5,1.25,-33.27,-33.43,0,*70
1503964972.15,55978,19.31,74180.0,1.25,-33.09,-33.27,0,*71
1503964973.43,55979,19.31,74182.0,1.25,-33.27,-33.49,0,*74
1503964974.67,55980,19.31,74186.0,1.25,-32.97,-33.15,0,*71
1503964975.94,55981,19.31,74182.0,1.23,-33.09,-33.27,0,*71
1503964977.17,55982,19.31,74184.0,1.23,-33.09,-33.15,0,*73
1503964978.42,55983,19.31,74184.3,1.25,-33.09,-33.15,0,*74
1503964979.67,55984,19.31,74182.3,1.25,-33.15,-33.31,0,*78
1503964980.94,55985,19.31,74180.0,1.25,-33.27,-33.49,0,*77
1503964982.17,55986,19.31,74182.3,1.23,-33.15,-33.43,0,*79
1503964983.45,55987,19.31,74180.3,1.25,-32.97,-33.31,0,*70
1503964984.69,55988,19.31,74180.5,1.25,-33.15,-33.31,0,*74
1503964985.97,55989,19.31,74182.8,1.25,-33.27,-33.43,0,*71
1503964987.25,55990,19.31,74182.8,1.25,-33.09,-33.27,0,*77
1503964988.48,55991,19.31,74182.3,1.27,-32.91,-33.09,0,*78
1503964989.76,55992,19.31,74182.5,1.25,-33.27,-33.27,0,*79
1503964991.03,55993,19.31,74182.5,1.25,-33.27,-33.49,0,*70
1503964992.24,55994,19.31,74180.5,1.27,-33.21,-33.37,0,*7A
1503964993.47,55995,19.31,74186.3,1.27,-33.37,-33.49,0,*75
1503964994.7,55996,19.31,74184.3,1.27,-33.21,-33.43,0,*7B
1503964995.95,55997,19.31,74184.0,1.27,-33.27,-33.49,0,*76
1503964997.18,55998,19.31,74184.5,1.27,-33.21,-33.49,0,*7F
1503964998.45,55999,19.31,74180.5,1.25,-33.43,-33.73,0,*71
1503964999.7,56000,19.31,74182.8,1.25,-33.31,-33.55,0,*7A
1503965000.98,56001,19.31,74184.5,1.25,-33.31,-33.49,0,*76
1503965002.21,56002,19.31,74184.5,1.23,-33.43,-33.67,0,*7A
1503965003.49,56003,19.31,74182.8,1.25,-33.27,-33.43,0,*79
1503965004.77,56004,19.31,74180.5,1.25,-33.31,-33.49,0,*73
1503965006.04,56005,19.31,74180.0,1.25,-33.27,-33.49,0,*75
1503965007.31,56006,19.31,74180.5,1.25,-33.31,-33.49,0,*71
1503965008.56,56007,19.31,74182.3,1.25,-33.31,-33.55,0,*7D
1503965009.84,56008,19.31,74186.8,1.25,-33.31,-33.49,0,*7F
1503965011.12,56009,19.31,74184.3,1.25,-33.31,-33.49,0,*7E
1503965012.39,56010,19.31,74184.0,1.25,-33.31,-33.49,0,*76
1503965013.64,56011,19.31,74182.3,1.25,-33.43,-33.67,0,*7E
1503965014.92,56012,19.31,74182.8,1.25,-33.49,-33.73,0,*72
1503965016.2,56013,19.31,74182.3,1.25,-33.49,-33.89,0,*76
1503965017.43,56014,19.31,74180.0,1.23,-33.49,-33.67,0,*77
1503965018.69,56015,19.31,74182.0,1.25,-33.49,-33.83,0,*7A
1503965019.94,56016,19.31,74184.8,1.25,-33.49,-33.83,0,*79
1503965021.17,56017,19.31,74182.3,1.23,-33.67,-34.01,0,*7F
1503965022.37,56018,19.31,74182.3,1.23,-33.55,-33.83,0,*7C
1503965023.63,56019,19.31,74182.0,1.25,-33.67,-34.01,0,*77
1503965024.83,56020,19.31,74186.3,1.23,-33.55,-33.83,0,*77
1503965026.08,56021,19.31,74182.0,1.25,-33.43,-33.83,0,*77
1503965027.31,56022,19.31,74184.0,1.23,-33.49,-33.83,0,*78
1503965028.57,56023,19.31,74180.5,1.23,-33.49,-33.73,0,*76
1503965029.8,56024,19.31,74186.8,1.23,-33.55,-34.01,0,*7E
1503965031.03,56025,19.31,74180.3,1.23,-33.49,-33.83,0,*7F
1503965032.29,56026,19.31,74184.5,1.23,-33.73,-34.01,0,*78
1503965033.55,56027,19.31,74182.5,1.23,-33.43,-33.73,0,*78
1503965034.75,56028,19.31,74186.0,1.23,-33.55,-33.83,0,*7F
1503965036.01,56029,19.31,74182.5,1.23,-33.73,-34.01,0,*77
1503965037.26,56030,19.31,74182.0,1.25,-33.67,-33.89,0,*7B
1503965038.51,56031,19.31,74182.0,1.25,-33.67,-33.89,0,*7A
1503965039.79,56032,19.31,74180.0,1.21,-33.61,-33.89,0,*7B
1503965041.06,56033,19.31,74182.0,1.21,-33.61,-33.89,0,*7A
1503965042.3,56034,19.31,74180.0,1.17,-33.61,-33.95,0,*75
1503965043.55,56035,19.31,74182.3,1.21,-33.55,-33.77,0,*7A
1503965044.83,56036,19.31,74180.3,1.21,-33.49,-33.77,0,*74
1503965046.11,56037,19.31,74180.3,1.21,-33.49,-33.73,0,*71
1503965047.39,56038,19.31,74182.5,1.21,-33.49,-33.73,0,*7E
1503965048.67,56039,19.31,74180.8,1.21,-33.49,-33.77,0,*7B
1503965049.92,56040,19.31,74182.8,1.17,-33.55,-33.77,0,*7D
1503965051.17,56041,19.31,74180.5,1.21,-33.55,-33.77,0,*79
1503965052.39,56042,19.31,74186.0,1.21,-33.55,-34.07,0,*7A
1503965053.67,56043,19.31,74182.3,1.21,-33.49,-33.73,0,*72
1503965054.95,56044,19.31,74184.8,1.21,-33.49,-33.73,0,*75
1503965056.22,56045,19.31,74184.0,1.21,-33.31,-33.73,0,*7B
1503965057.48,56046,19.31,74180.8,1.17,-33.43,-33.67,0,*7D
1503965058.71,56047,19.31,74182.8,1.17,-33.37,-33.67,0,*7F
1503965059.96,56048,19.31,74182.8,1.21,-33.37,-33.61,0,*73
1503965061.21,56049,19.31,74182.0,1.21,-33.37,-33.61,0,*72
1503965062.47,56050,19.31,74184.5,1.17,-33.37,-33.61,0,*7F
1503965063.72,56051,19.31,74182.8,1.21,-33.37,-33.61,0,*7B
1503965064.97,56052,19.31,74182.5,1.21,-33.37,-33.61,0,*78
1503965066.24,56053,19.31,74182.8,1.21,-33.31,-33.49,0,*75
1503965067.49,56054,19.31,74182.8,1.21,-33.37,-33.61,0,*7E
1503965068.75,56055,19.31,74186.0,1.21,-33.37,-33.61,0,*7F
1503965070.0,56056,19.31,74182.3,1.21,-33.37,-33.61,0,*7C
1503965071.25,56057,19.31,74182.8,1.17,-33.43,-33.67,0,*7D
1503965072.53,56058,19.31,74182.8,1.17,-33.43,-33.77,0,*73
1503965073.78,56059,19.31,74184.0,1.17,-33.55,-33.77,0,*75
1503965075.05,56060,19.31,74182.3,1.21,-33.49,-33.61,0,*70
1503965076.3,56061,19.31,74184.5,1.21,-33.55,-33.89,0,*7A
1503965077.53,56062,19.31,74182.3,1.17,-33.55,-33.83,0,*76
1503965078.77,56063,19.31,74184.0,1.21,-33.61,-33.95,0,*72
1503965080.02,56064,19.31,74186.5,1.21,-33.73,-33.95,0,*76
1503965081.27,56065,19.31,74182.3,1.21,-33.77,-34.07,0,*7F
1503965082.53,56066,19.31,74182.0,1.17,-33.67,-33.77,0,*78
1503965083.78,56067,19.31,74182.5,1.17,-33.55,-33.77,0,*78
1503965085.0,56068,19.31,74182.8,1.17,-33.55,-33.83,0,*7C
1503965086.23,56069,19.31,74182.5,1.17,-33.83,-34.13,0,*78
1503965087.46,56070,19.31,74182.8,1.17,-33.67,-34.13,0,*7A
1503965088.71,56071,19.31,74180.8,1.17,-33.77,-34.13,0,*7A
1503965089.99,56072,19.31,74180.5,1.21,-33.49,-33.73,0,*70
1503965091.25,56073,19.31,74184.0,1.17,-33.67,-34.01,0,*7A
1503965092.5,56074,19.31,74182.8,1.17,-33.55,-33.77,0,*7A
1503965093.72,56075,19.31,74184.5,1.21,-33.55,-33.95,0,*72
1503965094.94,56076,19.31,74182.8,1.17,-33.55,-33.83,0,*73
1503965096.17,56077,19.31,74180.8,1.17,-33.67,-33.95,0,*74
1503965097.45,56078,19.31,74184.0,1.17,-33.61,-34.01,0,*77
1503965098.68,56079,19.31,74184.0,1.15,-33.77,-34.13,0,*70
1503965099.89,56080,19.31,74184.8,1.15,-33.67,-33.95,0,*7E
1503965101.1,56081,19.31,74184.0,1.15,-33.67,-33.95,0,*7F
1503965102.33,56082,19.31,74184.0,1.15,-33.77,-33.95,0,*7D
1503965103.55,56083,19.31,74184.0,1.15,-33.61,-33.95,0,*7B
1503965104.78,56084,19.31,74182.8,1.15,-33.61,-33.83,0,*7B
1503965106.04,56085,19.31,74186.8,1.15,-33.77,-34.01,0,*70
1503965107.27,56086,19.31,74184.0,1.15,-33.61,-33.95,0,*7E
1503965108.47,56087,19.31,74180.3,1.15,-33.55,-33.83,0,*7F
1503965109.71,56088,19.31,74184.0,1.15,-33.77,-33.95,0,*77
1503965110.91,56089,19.31,74182.8,1.15,-33.67,-33.95,0,*77
1503965112.19,56090,19.31,74186.8,1.13,-33.61,-34.01,0,*75
1503965113.42,56091,19.31,74180.8,1.15,-33.61,-33.83,0,*7F
1503965114.66,56092,19.31,74184.5,1.15,-33.55,-33.77,0,*70
1503965115.86,56093,19.31,74182.5,1.15,-33.55,-33.83,0,*7A
1503965117.12,56094,19.31,74184.0,1.15,-33.61,-34.01,0,*77
1503965118.36,56095,19.31,74184.8,1.15,-33.67,-34.01,0,*70
1503965119.59,56096,19.31,74186.0,1.15,-33.67,-34.01,0,*73
1503965120.85,56097,19.31,74182.3,1.15,-33.61,-33.89,0,*73
1503965122.08,56098,19.31,74182.3,1.15,-33.61,-33.83,0,*76
1503965123.31,56099,19.31,74184.0,1.15,-33.61,-33.83,0,*77
1503965124.58,56100,19.31,74180.8,1.13,-33.61,-33.89,0,*7A
1503965125.84,56101,19.31,74180.5,1.13,-33.67,-33.89,0,*7D
1503965127.1,56102,19.31,74184.3,1.13,-33.67,-33.89,0,*7E
1503965128.3,56103,19.31,74182.3,1.15,-33.55,-33.83,0,*72
1503965129.54,56104,19.31,74184.3,1.13,-33.67,-34.07,0,*79
1503965130.82,56105,19.31,74184.0,1.13,-33.61,-34.01,0,*78
1503965132.05,56106,19.31,74180.0,1.15,-33.61,-33.83,0,*70
1503965133.32,56107,19.31,74184.3,1.13,-33.61,-33.89,0,*7D
1503965134.58,56108,19.31,74182.5,1.13,-33.67,-33.89,0,*74
1503965135.81,56109,19.31,74182.0,1.13,-33.67,-34.07,0,*74
1503965137.02,56110,19.31,74184.0,1.15,-33.55,-33.83,0,*70
1503965138.22,56111,19.31,74180.3,1.15,-33.55,-33.83,0,*71
1503965139.48,56112,19.31,74180.0,1.13,-33.67,-33.89,0,*7F
1503965140.74,56113,19.31,74184.8,1.13,-33.67,-33.89,0,*7E
1503965141.99,56114,19.31,74182.8,1.13,-33.61,-33.83,0,*75
1503965143.22,56115,19.31,74184.0,1.15,-33.61,-33.83,0,*72
1503965144.45,56116,19.31,74182.5,1.15,-33.37,-33.61,0,*7E
1503965145.71,56117,19.31,74184.5,1.13,-33.49,-33.83,0,*7C
1503965146.97,56118,19.31,74182.3,1.13,-33.49,-33.83,0,*73
1503965148.23,56119,19.31,74182.8,1.13,-33.49,-33.83,0,*72
1503965149.49,56120,19.31,74180.5,1.13,-33.49,-33.67,0,*72
1503965150.75,56121,19.31,74180.0,1.13,-33.49,-33.83,0,*79
1503965151.98,56122,19.31,74184.0,1.15,-33.43,-33.67,0,*7C
1503965153.27,56123,19.31,74184.5,1.13,-33.49,-33.73,0,*74
1503965154.53,56124,19.31,74180.5,1.13,-33.49,-33.83,0,*7C
1503965155.78,56125,19.31,74180.3,1.13,-33.67,-33.89,0,*7B
1503965157.04,56126,19.31,74180.8,1.13,-33.61,-33.83,0,*74
1503965158.31,56127,19.31,74182.3,1.13,-33.61,-33.89,0,*7F
1503965159.59,56128,19.31,74184.0,1.13,-33.61,-33.89,0,*70
1503965160.82,56129,19.31,74186.3,1.15,-33.55,-33.77,0,*71
1503965162.11,56130,19.31,74184.5,1.13,-33.49,-33.73,0,*76
1503965163.34,56131,19.31,74180.8,1.15,-33.61,-33.83,0,*74
1503965164.62,56132,19.31,74184.5,1.13,-33.61,-34.01,0,*7C
1503965165.88,56133,19.31,74184.8,1.15,-33.77,-34.01,0,*7C
1503965167.11,56134,19.31,74180.3,1.13,-33.67,-34.07,0,*7A
1503965168.37,56135,19.31,74184.8,1.13,-33.67,-34.01,0,*7D
1503965169.64,56136,19.31,74182.3,1.11,-33.73,-34.01,0,*79
1503965170.93,56137,19.31,74182.0,1.13,-33.73,-34.01,0,*7A
1503965172.13,56138,19.31,74182.5,1.11,-33.67,-33.83,0,*7F
1503965173.4,56139,19.31,74182.3,1.11,-33.73,-33.89,0,*71
1503965174.62,56140,19.31,74184.8,1.09,-33.67,-33.95,0,*7E
1503965175.85,56141,19.31,74182.5,1.11,-33.67,-33.89,0,*7B
1503965177.06,56142,19.31,74184.3,1.11,-33.83,-34.07,0,*73
1503965178.31,56143,19.31,74184.0,1.09,-33.89,-34.13,0,*74
1503965179.54,56144,19.31,74186.0,1.11,-33.73,-34.07,0,*7A
1503965180.8,56145,19.31,74186.0,1.09,-33.77,-34.13,0,*73
1503965182.05,56146,19.31,74184.0,1.11,-33.61,-34.01,0,*7D
1503965183.31,56147,19.31,74184.0,1.09,-33.73,-33.95,0,*7C
1503965184.54,56148,19.31,74186.8,1.09,-33.67,-33.95,0,*76
1503965185.79,56149,19.31,74184.0,1.09,-33.73,-34.07,0,*7E
1503965187.03,56150,19.31,74186.5,1.11,-33.67,-34.01,0,*7C
1503965188.24,56151,19.31,74182.0,1.11,-33.67,-34.07,0,*7B
1503965189.5,56152,19.31,74186.5,1.11,-33.73,-34.01,0,*7B
1503965190.71,56153,19.31,74184.8,1.11,-33.67,-34.07,0,*79
1503965191.96,56154,19.31,74182.8,1.11,-33.61,-34.01,0,*7E
1503965193.22,56155,19.31,74184.3,1.09,-33.67,-33.89,0,*77
1503965194.47,56156,19.31,74184.8,1.09,-33.73,-33.95,0,*7C
1503965195.7,56157,19.31,74184.8,1.09,-33.67,-33.95,0,*78
1503965196.96,56158,19.31,74182.5,1.09,-33.73,-33.95,0,*72
1503965198.21,56159,19.31,74184.0,1.09,-33.67,-33.89,0,*7B
1503965199.47,56160,19.31,74184.3,1.09,-33.67,-33.89,0,*71
1503965200.72,56161,19.31,74184.3,1.09,-33.67,-33.89,0,*70
1503965201.97,56162,19.31,74186.5,1.11,-33.61,-33.89,0,*7C
1503965203.23,56163,19.31,74184.0,1.09,-33.73,-33.95,0,*7A
1503965204.48,56164,19.31,74186.5,1.09,-33.67,-33.89,0,*75
1503965205.76,56165,19.31,74182.8,1.09,-33.49,-33.77,0,*79
1503965207.02,56166,19.31,74186.5,1.09,-33.55,-33.73,0,*73
1503965208.27,56167,19.31,74186.0,1.09,-33.55,-33.77,0,*76
1503965209.52,56168,19.31,74186.5,1.09,-33.55,-33.77,0,*79
1503965210.77,56169,19.31,74184.8,1.09,-33.67,-33.89,0,*78
1503965212.03,56170,19.31,74186.0,1.09,-33.55,-33.77,0,*70
1503965213.31,56171,19.31,74186.0,1.09,-33.49,-33.73,0,*78
1503965214.57,56172,19.31,74186.5,1.09,-33.49,-33.67,0,*7E
1503965215.82,56173,19.31,74184.0,1.09,-33.31,-33.67,0,*70
1503965217.08,56174,19.31,74184.0,1.09,-33.31,-33.55,0,*76
1503965218.3,56175,19.31,74186.5,1.09,-33.21,-33.55,0,*76
1503965219.54,56176,19.31,74186.8,1.09,-33.37,-33.55,0,*72
1503965220.79,56177,19.31,74186.3,1.09,-33.21,-33.49,0,*79
1503965222.07,56178,19.31,74186.0,1.09,-33.31,-33.49,0,*77
1503965223.3,56179,19.31,74186.0,1.09,-33.37,-33.67,0,*7C
1503965224.54,56180,19.31,74186.5,1.09,-33.37,-33.67,0,*7A
1503965225.79,56181,19.31,74184.8,1.09,-33.55,-33.77,0,*7E
1503965227.02,56182,19.31,74184.5,1.09,-33.21,-33.55,0,*7E
1503965228.25,56183,19.31,74186.5,1.09,-33.37,-33.67,0,*79
1503965229.53,56184,19.31,74186.3,1.09,-33.31,-33.49,0,*74
1503965230.81,56185,19.31,74186.0,1.09,-33.31,-33.49,0,*75
1503965232.06,56186,19.31,74188.3,1.11,-33.27,-33.61,0,*72
1503965233.31,56187,19.31,74182.5,1.11,-33.31,-33.61,0,*74
1503965234.55,56188,19.31,74186.0,1.11,-33.49,-33.67,0,*72
1503965235.78,56189,19.31,74186.5,1.11,-33.49,-33.83,0,*79
1503965237.04,56190,19.31,74186.0,1.11,-33.49,-33.73,0,*7E
1503965238.27,56191,19.31,74186.3,1.11,-33.43,-33.67,0,*70
1503965239.52,56192,19.31,74186.0,1.11,-33.43,-33.61,0,*75
1503965240.78,56193,19.31,74186.0,1.11,-33.31,-33.61,0,*71
1503965242.01,56194,19.31,74186.3,1.09,-33.37,-33.67,0,*7F
1503965243.27,56195,19.31,74186.8,1.11,-33.49,-33.73,0,*7B
1503965244.52,56196,19.31,74186.3,1.09,-33.21,-33.49,0,*76
1503965245.75,56197,19.31,74186.3,1.11,-33.43,-33.67,0,*76
1503965246.98,56198,19.31,74184.3,1.11,-33.15,-33.49,0,*76
1503965248.23,56199,19.31,74186.3,1.11,-33.31,-33.61,0,*7B
1503965249.52,56200,19.31,74188.3,1.13,-33.43,-33.73,0,*7C
1503965250.77,56201,19.31,74184.3,1.11,-33.27,-33.49,0,*74
1503965252.03,56202,19.31,74190.5,1.11,-33.09,-33.43,0,*71
1503965253.26,56203,19.31,74184.3,1.11,-33.15,-33.31,0,*78
1503965254.49,56204,19.31,74184.3,1.11,-33.15,-33.43,0,*7A
