1504033200.56,45475,23.75,74384.0,2.53,-31.51,-31.79,0,*74
1504033201.75,45476,23.81,74384.8,2.57,-31.33,-31.67,0,*78
1504033203.0,45477,23.75,74384.3,2.57,-31.39,-31.73,0,*76
1504033204.25,45478,23.75,74382.5,2.53,-31.51,-31.91,0,*7F
1504033205.49,45479,23.75,74382.3,2.53,-31.51,-31.91,0,*7E
1504033206.72,45480,23.81,74384.0,2.53,-31.33,-31.61,0,*73
1504033207.94,45481,23.75,74382.3,2.53,-31.39,-31.79,0,*71
1504033209.2,45482,23.75,74384.5,2.53,-31.57,-31.91,0,*7C
1504033210.44,45483,23.75,74384.0,2.53,-31.51,-31.73,0,*77
1504033211.67,45484,23.75,74380.0,2.53,-31.01,-31.23,0,*70
1504033212.93,45485,23.75,74384.8,2.51,-31.23,-31.45,0,*73
1504033214.18,45486,23.75,74384.5,2.49,-30.77,-30.95,0,*75
1504033215.45,45487,23.75,74382.0,2.51,-30.77,-30.95,0,*7D
1504033216.68,45488,23.75,74382.3,2.53,-31.17,-31.39,0,*70
1504033217.91,45489,23.81,74386.8,2.53,-31.17,-31.51,0,*7F
1504033219.16,45490,23.75,74384.5,2.53,-31.39,-31.61,0,*78
1504033220.42,45491,23.75,74382.8,2.53,-31.23,-31.51,0,*71
1504033221.66,45492,23.75,74380.3,2.51,-31.29,-31.57,0,*7C
1504033222.88,45493,23.75,74382.3,2.53,-31.33,-31.57,0,*74
1504033224.11,45494,23.75,74380.8,2.49,-31.45,-31.85,0,*76
1504033225.39,45495,23.75,74384.3,2.51,-31.57,-31.85,0,*7D
1504033226.64,45496,23.75,74382.3,2.51,-31.57,-31.79,0,*7D
1504033227.87,45497,23.75,74382.8,2.49,-31.45,-31.85,0,*75
1504033229.1,45498,23.75,74380.5,2.49,-31.57,-31.79,0,*7A
1504033230.34,45499,23.75,74380.5,2.51,-31.29,-31.57,0,*77
1504033231.58,45500,23.75,74382.0,2.49,-31.11,-31.45,0,*77
1504033232.83,45501,23.81,74384.5,2.51,-31.29,-31.57,0,*77
1504033234.06,45502,23.75,74382.3,2.49,-31.45,-31.61,0,*72
1504033235.29,45503,23.75,74384.0,2.49,-31.29,-31.61,0,*79
1504033236.49,45504,23.75,74382.5,2.49,-31.45,-31.67,0,*72
1504033237.74,45505,23.75,74384.0,2.49,-31.39,-31.61,0,*7E
1504033238.98,45506,23.75,74386.3,2.49,-31.11,-31.45,0,*71
1504033240.25,45507,23.75,74382.8,2.47,-31.51,-31.85,0,*76
1504033241.52,45508,23.75,74386.5,2.47,-31.51,-31.85,0,*79
1504033242.79,45509,23.75,74386.0,2.47,-31.51,-31.85,0,*78
1504033244.07,45510,23.75,74380.8,2.47,-31.51,-31.91,0,*75
1504033245.32,45511,23.75,74386.0,2.47,-31.45,-31.73,0,*7D
1504033246.59,45512,23.75,74386.3,2.47,-31.51,-31.85,0,*72
1504033247.84,45513,23.75,74384.0,2.45,-31.51,-31.85,0,*71
1504033249.08,45514,23.75,74384.8,2.45,-31.51,-31.73,0,*7F
1504033250.31,45515,23.81,74384.8,2.45,-31.45,-31.73,0,*7B
1504033251.54,45516,23.75,74382.3,2.45,-31.29,-31.61,0,*71
1504033252.77,45517,23.75,74384.0,2.45,-31.29,-31.61,0,*70
1504033254.04,45518,23.75,74384.3,2.43,-31.39,-31.73,0,*7B
1504033255.24,45519,23.75,74384.5,2.45,-31.33,-31.67,0,*73
1504033256.47,45520,23.75,74386.8,2.45,-31.29,-31.51,0,*77
1504033257.72,45521,23.75,74382.8,2.45,-31.51,-31.85,0,*70
1504033258.96,45522,23.75,74382.0,2.45,-31.51,-31.85,0,*73
1504033260.17,45523,23.75,74384.0,2.45,-31.45,-31.67,0,*7B
1504033261.39,45524,23.75,74380.5,2.41,-31.39,-31.67,0,*73
1504033262.67,45525,23.75,74384.5,2.43,-31.39,-31.57,0,*73
1504033263.95,45526,23.81,74386.3,2.43,-31.23,-31.51,0,*7D
1504033265.21,45527,23.75,74382.8,2.43,-31.05,-31.39,0,*76
1504033266.46,45528,23.75,74380.5,2.43,-31.05,-31.39,0,*79
1504033267.71,45529,23.75,74384.0,2.43,-31.33,-31.57,0,*75
1504033268.94,45530,23.75,74382.8,2.43,-31.33,-31.67,0,*7E
1504033270.22,45531,23.75,74382.3,2.43,-31.57,-31.73,0,*78
1504033271.47,45532,23.75,74380.8,2.41,-31.51,-31.73,0,*7F
1504033272.73,45533,23.75,74382.0,2.43,-31.57,-31.79,0,*70
1504033273.95,45534,23.75,74384.0,2.41,-31.33,-31.57,0,*7B
1504033275.2,45535,23.75,74384.0,2.43,-31.33,-31.57,0,*78
1504033276.43,45536,23.75,74384.3,2.41,-31.39,-31.67,0,*70
1504033277.65,45537,23.75,74384.0,2.41,-31.33,-31.73,0,*7E
1504033278.92,45538,23.75,74386.0,2.41,-31.57,-31.95,0,*7B
1504033280.15,45539,23.75,74380.3,2.41,-31.57,-31.79,0,*78
1504033281.4,45540,23.75,74382.8,2.43,-31.33,-31.57,0,*7A
1504033282.67,45541,23.75,74382.3,2.39,-31.39,-31.73,0,*7A
1504033283.92,45542,23.75,74382.8,2.39,-31.29,-31.61,0,*7B
1504033285.15,45543,23.75,74380.3,2.41,-31.01,-31.39,0,*72
1504033286.37,45544,23.75,74384.8,2.41,-31.39,-31.67,0,*75
1504033287.62,45545,23.75,74382.5,2.39,-31.29,-31.57,0,*79
1504033288.85,45546,23.75,74384.8,2.39,-31.45,-31.79,0,*7C
1504033290.12,45547,23.75,74386.3,2.39,-31.23,-31.57,0,*71
1504033291.37,45548,23.75,74386.3,2.39,-31.29,-31.61,0,*71
1504033292.64,45549,23.75,74382.3,2.39,-31.39,-31.73,0,*72
1504033293.92,45550,23.75,74382.8,2.39,-31.39,-31.61,0,*79
1504033295.14,45551,23.75,74384.8,2.39,-31.45,-31.79,0,*7A
1504033296.35,45552,23.75,74382.5,2.37,-31.45,-31.67,0,*78
1504033297.56,45553,23.81,74388.3,2.37,-31.45,-31.79,0,*76
1504033298.83,45554,23.75,74380.5,2.39,-31.57,-31.73,0,*76
1504033300.08,45555,23.75,74384.8,2.39,-31.45,-31.73,0,*74
1504033301.34,45556,23.75,74380.3,2.37,-31.61,-31.91,0,*73
1504033302.59,45557,23.75,74382.8,2.37,-31.51,-31.85,0,*74
1504033303.82,45558,23.75,74384.8,2.37,-31.51,-31.79,0,*78
1504033305.05,45559,23.75,74386.0,2.37,-31.29,-31.51,0,*7C
1504033306.28,45560,23.81,74384.8,2.37,-31.33,-31.61,0,*7E
1504033307.51,45561,23.75,74386.0,2.37,-31.29,-31.61,0,*74
1504033308.72,45562,23.75,74384.3,2.37,-31.45,-31.67,0,*7B
1504033309.97,45563,23.75,74384.0,2.37,-31.51,-31.85,0,*73
1504033311.2,45564,23.75,74384.8,2.37,-31.51,-31.79,0,*77
1504033312.4,45565,23.75,74382.0,2.37,-31.45,-31.79,0,*73
1504033313.63,45566,23.75,74382.8,2.37,-31.51,-31.79,0,*75
1504033314.88,45567,23.75,74382.3,2.35,-31.61,-31.91,0,*73
1504033316.13,45568,23.75,74382.8,2.35,-31.57,-31.91,0,*79
1504033317.33,45569,23.75,74382.0,2.35,-31.45,-31.67,0,*72
1504033318.53,45570,23.75,74382.8,2.35,-31.01,-31.33,0,*7B
1504033319.76,45571,23.75,74380.5,2.35,-30.77,-31.17,0,*7C
1504033320.96,45572,23.75,74382.8,2.35,-30.83,-31.01,0,*73
1504033322.16,45573,23.75,74384.0,2.35,-31.01,-31.45,0,*79
1504033323.39,45574,23.75,74382.0,2.35,-31.33,-31.51,0,*7A
1504033324.62,45575,23.75,74386.0,2.37,-31.17,-31.51,0,*7F
1504033325.84,45576,23.75,74384.3,2.35,-31.17,-31.51,0,*7E
1504033327.04,45577,23.75,74380.8,2.35,-31.01,-31.33,0,*7C
1504033328.26,45578,23.75,74384.3,2.35,-30.95,-31.29,0,*74
1504033329.5,45579,23.75,74384.0,2.35,-31.11,-31.45,0,*72
1504033330.72,45580,23.75,74380.3,2.35,-31.17,-31.51,0,*77
1504033331.95,45581,23.75,74384.0,2.35,-31.29,-31.51,0,*7B
1504033333.16,45582,23.75,74382.5,2.35,-31.17,-31.45,0,*70
1504033334.38,45583,23.75,74384.5,2.35,-31.33,-31.61,0,*71
1504033335.61,45584,23.75,74382.8,2.37,-31.17,-31.61,0,*72
1504033336.84,45585,23.75,74384.0,2.37,-30.95,-31.29,0,*74
1504033338.04,45586,23.75,74384.0,2.37,-31.01,-31.33,0,*70
1504033339.28,45587,23.75,74380.3,2.37,-30.77,-31.17,0,*77
1504033340.51,45588,23.75,74382.3,2.37,-30.67,-30.95,0,*72
1504033341.71,45589,23.75,74380.5,2.37,-31.01,-31.33,0,*7F
1504033342.91,45590,23.75,74382.8,2.37,-31.45,-31.79,0,*79
1504033344.12,45591,23.75,74380.8,2.37,-31.45,-31.79,0,*78
1504033345.32,45592,23.75,74386.5,2.37,-31.29,-31.67,0,*7E
1504033346.55,45593,23.75,74382.0,2.37,-31.51,-31.79,0,*7F
1504033347.75,45594,23.75,74384.0,2.35,-31.45,-31.79,0,*7F
1504033348.95,45595,23.75,74382.5,2.35,-31.33,-31.79,0,*7F
1504033350.15,45596,23.75,74382.0,2.35,-31.45,-31.79,0,*7D
1504033351.43,45597,23.75,74384.8,2.33,-31.57,-31.91,0,*7F
1504033352.65,45598,23.75,74380.8,2.35,-31.51,-31.79,0,*76
1504033353.93,45599,23.75,74382.0,2.33,-31.57,-31.85,0,*74
1504033355.18,45600,23.75,74382.3,2.33,-31.67,-31.91,0,*71
1504033356.43,45601,23.75,74382.0,2.33,-31.67,-31.91,0,*70
1504033357.67,45602,23.75,74382.3,2.35,-31.51,-31.85,0,*75
1504033358.95,45603,23.75,74382.0,2.33,-31.51,-31.85,0,*72
1504033360.23,45604,23.75,74386.0,2.33,-31.23,-31.57,0,*7F
1504033361.45,45605,23.75,74384.5,2.33,-31.33,-31.67,0,*7C
1504033362.69,45606,23.75,74382.3,2.29,-31.39,-31.67,0,*7E
1504033363.93,45607,23.75,74384.0,2.29,-31.17,-31.57,0,*70
1504033365.18,45608,23.75,74386.3,2.33,-31.33,-31.57,0,*72
1504033366.41,45609,23.75,74382.8,2.35,-31.29,-31.51,0,*78
1504033367.65,45610,23.75,74384.8,2.29,-31.05,-31.57,0,*75
1504033368.89,45611,23.75,74382.5,2.29,-31.05,-31.39,0,*7C
1504033370.17,45612,23.75,74386.8,2.29,-31.23,-31.51,0,*75
1504033371.42,45613,23.75,74384.5,2.29,-31.01,-31.39,0,*7A
1504033372.66,45614,23.75,74382.0,2.29,-31.05,-31.51,0,*77
1504033373.9,45615,23.75,74382.5,2.27,-31.11,-31.45,0,*78
1504033375.12,45616,23.75,74384.3,2.29,-31.01,-31.33,0,*75
1504033376.37,45617,23.75,74380.3,2.29,-30.83,-31.23,0,*7E
1504033377.62,45618,23.75,74382.0,2.33,-31.05,-31.51,0,*70
1504033378.9,45619,23.75,74386.0,2.33,-31.23,-31.57,0,*73
1504033380.17,45620,23.75,74386.5,2.33,-31.39,-31.57,0,*72
1504033381.39,45621,23.75,74386.0,2.33,-31.33,-31.67,0,*7A
1504033382.62,45622,23.75,74382.0,2.33,-31.33,-31.67,0,*79
1504033383.89,45623,23.75,74380.5,2.33,-31.51,-31.73,0,*79
1504033385.13,45624,23.75,74386.8,2.33,-31.33,-31.57,0,*7C
1504033386.38,45625,23.75,74384.5,2.29,-31.17,-31.51,0,*76
1504033387.63,45626,23.75,74382.5,2.29,-31.05,-31.39,0,*78
1504033388.85,45627,23.75,74380.3,2.33,-31.05,-31.33,0,*78
1504033390.1,45628,23.75,74380.8,2.29,-31.17,-31.51,0,*7B
1504033391.35,45629,23.75,74382.5,2.29,-30.89,-31.33,0,*78
1504033392.59,45630,23.75,74384.3,2.29,-31.05,-31.39,0,*7F
1504033393.84,45631,23.75,74382.8,2.29,-31.05,-31.39,0,*7E
1504033395.06,45632,23.75,74382.5,2.27,-31.29,-31.57,0,*75
1504033396.31,45633,23.75,74380.3,2.29,-31.01,-31.39,0,*78
1504033397.52,45634,23.75,74382.8,2.29,-31.05,-31.33,0,*71
1504033398.77,45635,23.75,74380.8,2.29,-31.23,-31.67,0,*75
1504033400.02,45636,23.75,74380.3,2.29,-31.01,-31.51,0,*73
1504033401.29,45637,23.75,74380.5,2.29,-31.39,-31.73,0,*79
1504033402.53,45638,23.75,74384.5,2.29,-31.33,-31.57,0,*7A
1504033403.76,45639,23.75,74384.8,2.35,-31.33,-31.61,0,*73
1504033404.98,45640,23.75,74380.3,2.29,-31.33,-31.67,0,*76
1504033406.24,45641,23.75,74380.8,2.29,-31.39,-31.73,0,*78
1504033407.49,45642,23.75,74382.0,2.29,-31.17,-31.51,0,*77
1504033408.75,45643,23.75,74382.3,2.27,-31.23,-31.61,0,*7C
1504033410.01,45644,23.75,74380.0,2.27,-31.11,-31.61,0,*7A
1504033411.26,45645,23.75,74382.8,2.29,-30.89,-31.33,0,*72
1504033412.51,45646,23.75,74382.3,2.27,-30.89,-31.39,0,*75
1504033413.76,45647,23.75,74386.0,2.33,-31.05,-31.51,0,*7A
1504033414.99,45648,23.75,74384.0,2.27,-31.05,-31.39,0,*7E
1504033416.24,45649,23.75,74380.3,2.29,-31.17,-31.51,0,*7C
1504033417.46,45650,23.75,74380.5,2.27,-31.45,-31.73,0,*7D
1504033418.72,45651,23.75,74386.5,2.27,-31.57,-31.91,0,*73
1504033419.97,45652,23.75,74382.5,2.27,-31.57,-31.91,0,*70
1504033421.2,45653,23.75,74382.0,2.27,-31.57,-31.79,0,*77
1504033422.43,45654,23.75,74382.3,2.27,-31.45,-31.73,0,*79
1504033423.68,45655,23.75,74380.0,2.27,-31.39,-31.73,0,*73
1504033424.93,45656,23.75,74384.8,2.27,-31.39,-31.73,0,*70
1504033426.15,45657,23.75,74382.8,2.27,-31.45,-31.73,0,*7A
1504033427.38,45658,23.75,74384.3,2.27,-31.29,-31.73,0,*7F
1504033428.63,45659,23.75,74384.5,2.25,-31.29,-31.73,0,*7C
1504033429.91,45660,23.75,74380.3,2.25,-31.23,-31.61,0,*7F
1504033431.19,45661,23.75,74382.3,2.25,-31.23,-31.57,0,*7B
1504033432.45,45662,23.75,74382.8,2.25,-31.11,-31.45,0,*7A
1504033433.69,45663,23.75,74380.3,2.27,-31.11,-31.45,0,*79
1504033434.91,45664,23.75,74376.8,2.27,-31.29,-31.57,0,*76
1504033436.19,45665,23.75,74380.3,2.25,-31.39,-31.61,0,*71
1504033437.48,45666,23.75,74380.3,2.25,-31.23,-31.61,0,*79
1504033438.75,45667,23.75,74380.3,2.25,-31.23,-31.57,0,*7D
1504033440.04,45668,23.75,74380.8,2.25,-31.11,-31.61,0,*76
1504033441.28,45669,23.75,74384.3,2.27,-31.23,-31.45,0,*72
1504033442.52,45670,23.75,74380.8,2.27,-31.11,-31.45,0,*7B
1504033443.72,45671,23.75,74380.5,2.27,-31.05,-31.45,0,*7F
1504033444.94,45672,23.75,74382.3,2.27,-31.05,-31.39,0,*77
1504033446.22,45673,23.75,74382.3,2.25,-30.89,-31.11,0,*7B
1504033447.5,45674,23.75,74380.5,2.25,-30.95,-31.39,0,*7B
1504033448.76,45675,23.75,74384.0,2.25,-31.11,-31.45,0,*7C
1504033450.01,45676,23.75,74380.3,2.29,-31.33,-31.51,0,*76
1504033451.27,45677,23.75,74382.0,2.27,-31.39,-31.61,0,*70
1504033452.49,45678,23.75,74382.8,2.27,-31.29,-31.73,0,*7D
1504033453.72,45679,23.75,74380.3,2.27,-31.29,-31.73,0,*7C
1504033454.97,45680,23.75,74382.5,2.27,-31.23,-31.57,0,*76
1504033456.25,45681,23.75,74386.0,2.25,-31.11,-31.57,0,*74
1504033457.47,45682,23.75,74382.5,2.23,-30.95,-31.33,0,*7E
1504033458.75,45683,23.75,74380.5,2.25,-30.95,-31.23,0,*78
1504033460.03,45684,23.75,74380.8,2.25,-31.23,-31.57,0,*70
1504033461.3,45685,23.75,74384.0,2.25,-31.23,-31.45,0,*72
1504033462.56,45686,23.75,74380.5,2.25,-31.23,-31.45,0,*71
1504033463.81,45687,23.75,74382.8,2.25,-30.95,-31.29,0,*76
1504033465.06,45688,23.75,74382.0,2.25,-31.05,-31.39,0,*70
1504033466.34,45689,23.75,74382.8,2.25,-31.23,-31.57,0,*7D
1504033467.57,45690,23.75,74380.0,2.25,-31.05,-31.45,0,*72
1504033468.85,45691,23.75,74380.5,2.25,-30.89,-31.11,0,*77
1504033470.13,45692,23.75,74378.8,2.25,-30.95,-31.39,0,*73
1504033471.36,45693,23.75,74382.8,2.23,-31.11,-31.33,0,*73
1504033472.63,45694,23.75,74382.0,2.25,-30.89,-31.39,0,*78
1504033473.83,45695,23.75,74382.8,2.23,-31.01,-31.33,0,*74
1504033475.08,45696,23.75,74380.3,2.25,-30.95,-31.29,0,*76
1504033476.34,45697,23.75,74382.8,2.27,-30.77,-30.95,0,*7F
1504033477.59,45698,23.75,74386.5,2.27,-30.77,-31.11,0,*7D
1504033478.84,45699,23.75,74382.3,2.29,-30.61,-31.01,0,*74
1504033480.09,45700,23.75,74382.3,2.29,-30.67,-30.89,0,*72
1504033481.33,45701,23.75,74380.0,2.27,-30.67,-30.89,0,*7D
1504033482.61,45702,23.75,74380.5,2.29,-30.61,-30.89,0,*76
1504033483.87,45703,23.75,74380.8,2.29,-30.67,-30.89,0,*71
1504033485.12,45704,23.75,74382.3,2.27,-30.55,-30.77,0,*78
1504033486.4,45705,23.75,74382.5,2.29,-30.61,-30.89,0,*71
1504033487.65,45706,23.75,74380.8,2.29,-30.73,-31.01,0,*70
1504033488.9,45707,23.75,74380.8,2.29,-30.73,-31.05,0,*75
1504033490.15,45708,23.75,74380.8,2.33,-30.83,-31.23,0,*7A
1504033491.41,45709,23.75,74380.3,2.33,-30.73,-31.05,0,*70
1504033492.66,45710,23.75,74382.8,2.33,-30.73,-31.01,0,*7C
1504033493.89,45711,23.75,74382.0,2.33,-30.67,-31.01,0,*78
1504033495.14,45712,23.75,74382.8,2.33,-30.73,-31.01,0,*7E
1504033496.42,45713,23.75,74382.3,2.33,-30.61,-30.89,0,*7D
1504033497.68,45714,23.75,74382.0,2.33,-30.67,-30.89,0,*7C
1504033498.91,45715,23.75,74382.5,2.33,-30.67,-31.01,0,*7C
1504033500.16,45716,23.75,74380.3,2.33,-30.73,-31.01,0,*7A
1504033501.41,45717,23.75,74380.8,2.33,-30.73,-31.05,0,*7F
1504033502.61,45718,23.75,74384.5,2.35,-30.67,-31.01,0,*77
1504033503.84,45719,23.75,74380.5,2.35,-30.67,-31.11,0,*77
1504033505.04,45720,23.75,74380.5,2.35,-30.67,-31.01,0,*7C
1504033506.24,45721,23.75,74380.0,2.35,-30.67,-31.01,0,*7D
1504033507.44,45722,23.75,74382.3,2.35,-30.67,-31.01,0,*7E
1504033508.65,45723,23.75,74380.8,2.35,-30.83,-31.29,0,*7F
1504033509.88,45724,23.75,74380.5,2.35,-30.95,-31.29,0,*7F
1504033511.08,45725,23.75,74380.3,2.35,-30.83,-31.29,0,*79
1504033512.29,45726,23.75,74380.3,2.35,-30.83,-31.29,0,*7A
1504033513.49,45727,23.75,74382.0,2.35,-30.83,-31.29,0,*7B
1504033514.72,45728,23.75,74382.5,2.35,-30.95,-31.17,0,*7E
1504033516.0,45729,23.75,74382.5,2.33,-30.89,-31.23,0,*73
1504033517.23,45730,23.75,74380.5,2.35,-30.95,-31.29,0,*7A
1504033518.44,45731,23.75,74382.8,2.37,-31.17,-31.45,0,*78
1504033519.64,45732,23.75,74380.8,2.37,-31.33,-31.67,0,*7D
1504033520.83,45733,23.75,74380.8,2.35,-31.01,-31.33,0,*7E
1504033522.11,45734,23.75,74382.8,2.33,-30.89,-31.51,0,*7A
1504033523.31,45735,23.75,74382.0,2.35,-31.01,-31.45,0,*79
1504033524.54,45736,23.75,74380.8,2.35,-31.01,-31.51,0,*7F
1504033525.76,45737,23.75,74380.3,2.35,-30.95,-31.29,0,*7D
1504033526.97,45738,23.75,74380.5,2.35,-30.83,-31.29,0,*75
1504033528.2,45739,23.75,74382.0,2.35,-30.95,-31.45,0,*79
1504033529.41,45740,23.75,74382.3,2.35,-31.29,-31.45,0,*71
1504033530.63,45741,23.75,74382.3,2.35,-31.51,-31.79,0,*70
1504033531.9,45742,23.75,74380.3,2.33,-31.51,-31.85,0,*76
1504033533.12,45743,23.75,74384.0,2.35,-31.51,-31.79,0,*72
1504033534.38,45744,23.75,74380.5,2.33,-31.67,-31.95,0,*74
1504033535.63,45745,23.75,74380.3,2.33,-31.67,-31.91,0,*71
1504033536.9,45746,23.75,74382.5,2.33,-31.51,-31.73,0,*7B
1504033538.12,45747,23.75,74378.5,2.35,-31.33,-31.61,0,*7B
1504033539.4,45748,23.75,74380.3,2.33,-31.39,-31.85,0,*72
1504033540.68,45749,23.75,74380.8,2.33,-31.57,-31.91,0,*7E
1504033541.95,45750,23.75,74382.5,2.29,-31.57,-31.95,0,*79
1504033543.21,45751,23.75,74380.3,2.27,-31.73,-31.95,0,*70
1504033544.47,45752,23.75,74382.8,2.27,-31.61,-31.95,0,*70
1504033545.7,45753,23.75,74382.8,2.27,-31.67,-31.91,0,*73
1504033546.97,45754,23.75,74378.8,2.29,-31.57,-31.91,0,*79
1504033548.2,45755,23.75,74380.8,2.27,-31.73,-32.13,0,*79
1504033549.46,45756,23.75,74380.8,2.27,-31.73,-32.19,0,*70
1504033550.69,45757,23.75,74384.8,2.25,-31.45,-31.79,0,*73
1504033551.89,45758,23.75,74378.8,2.23,-31.29,-31.67,0,*7F
1504033553.11,45759,23.75,74380.0,2.27,-31.29,-31.57,0,*79
1504033554.37,45760,23.75,74382.0,2.25,-31.29,-31.61,0,*74
1504033555.62,45761,23.75,74382.8,2.25,-31.29,-31.73,0,*76
1504033556.89,45762,23.75,74382.0,2.25,-31.39,-31.61,0,*77
1504033558.15,45763,23.75,74380.8,2.25,-31.29,-31.61,0,*77
1504033559.38,45764,23.75,74380.5,2.23,-31.29,-31.61,0,*76
1504033560.66,45765,23.75,74380.5,2.25,-30.89,-31.11,0,*7D
1504033561.88,45766,23.75,74380.3,2.23,-30.77,-31.29,0,*72
1504033563.13,45767,23.75,74380.3,2.25,-31.05,-31.39,0,*70
1504033564.39,45768,23.75,74382.3,2.25,-30.89,-31.05,0,*75
1504033565.66,45769,23.75,74380.5,2.25,-30.55,-30.73,0,*75
1504033566.89,45770,23.75,74382.3,2.27,-30.89,-31.29,0,*70
1504033568.15,45771,23.75,74380.5,2.25,-30.73,-31.05,0,*78
1504033569.38,45772,23.75,74382.8,2.27,-30.95,-31.29,0,*7F
1504033570.63,45773,23.75,74380.8,2.27,-30.89,-31.23,0,*79
1504033571.87,45774,23.69,74378.0,2.27,-30.95,-31.29,0,*79
1504033573.07,45775,23.75,74382.5,2.27,-31.05,-31.45,0,*7A
1504033574.31,45776,23.75,74382.8,2.27,-31.11,-31.29,0,*76
1504033575.56,45777,23.75,74380.5,2.27,-30.89,-31.23,0,*7D
1504033576.82,45778,23.75,74382.0,2.27,-31.11,-31.57,0,*71
1504033578.04,45779,23.75,74382.5,2.27,-31.29,-31.57,0,*7B
1504033579.27,45780,23.75,74380.8,2.27,-31.29,-31.57,0,*7D
1504033580.55,45781,23.69,74376.3,2.25,-30.95,-31.39,0,*70
1504033581.82,45782,23.75,74382.5,2.25,-30.73,-30.95,0,*7C
1504033583.06,45783,23.75,74382.5,2.27,-30.67,-30.77,0,*76
1504033584.3,45784,23.75,74382.8,2.27,-30.89,-31.45,0,*71
1504033585.55,45785,23.75,74382.8,2.29,-30.89,-31.29,0,*74
1504033586.81,45786,23.75,74380.0,2.27,-31.11,-31.61,0,*75
1504033588.04,45787,23.75,74380.3,2.27,-30.89,-31.29,0,*78
1504033589.26,45788,23.75,74384.3,2.27,-30.73,-31.05,0,*7C
1504033590.52,45789,23.75,74382.8,2.27,-30.77,-31.11,0,*7C
1504033591.77,45790,23.75,74382.8,2.27,-30.73,-31.11,0,*70
1504033592.99,45791,23.75,74380.8,2.29,-30.45,-30.45,0,*7A
1504033594.25,45792,23.75,74380.8,2.29,-30.51,-30.67,0,*7C
1504033595.52,45793,23.75,74382.5,2.29,-30.51,-30.73,0,*78
1504033596.79,45794,23.75,74382.5,2.27,-30.73,-30.77,0,*75
1504033598.04,45795,23.75,74380.3,2.29,-30.73,-31.17,0,*7D
1504033599.29,45796,23.75,74380.8,2.27,-30.89,-31.11,0,*73
1504033600.55,45797,23.75,74382.5,2.33,-30.17,-30.33,0,*71
1504033601.83,45798,23.75,74380.3,2.33,-30.01,-30.17,0,*7F
1504033603.06,45799,23.75,74386.3,2.33,-29.95,-30.27,0,*78
1504033604.28,45800,23.75,74380.0,2.35,-30.23,-30.39,0,*7B
1504033605.48,45801,23.75,74382.3,2.35,-30.27,-30.45,0,*75
1504033606.74,45802,23.75,74382.5,2.37,-30.55,-30.61,0,*77
1504033607.96,45803,23.75,74382.5,2.35,-30.39,-30.67,0,*78
1504033609.18,45804,23.75,74382.8,2.35,-30.67,-30.83,0,*7E
1504033610.37,45805,23.75,74380.5,2.35,-30.23,-30.27,0,*71
1504033611.57,45806,23.75,74386.8,2.37,-30.23,-30.45,0,*74
1504033612.82,45807,23.75,74382.5,2.39,-30.33,-30.51,0,*7F
1504033614.08,45808,23.75,74382.8,2.37,-30.17,-30.39,0,*76
1504033615.36,45809,23.75,74384.8,2.39,-29.89,-30.17,0,*7A
1504033616.61,45810,23.75,74382.3,2.39,-30.01,-30.23,0,*7D
1504033617.86,45811,23.75,74380.5,2.39,-29.67,-30.05,0,*70
1504033619.11,45812,23.75,74380.0,2.39,-30.01,-30.23,0,*7F
1504033620.38,45813,23.75,74382.0,2.43,-29.51,-29.67,0,*76
1504033621.58,45814,23.75,74380.5,2.41,-29.61,-29.95,0,*7D
1504033622.81,45815,23.69,74378.0,2.43,-29.79,-29.95,0,*77
1504033624.04,45816,23.69,74380.3,2.45,-29.73,-29.95,0,*78
1504033625.26,45817,23.75,74380.5,2.47,-29.79,-29.95,0,*71
1504033626.46,45818,23.75,74382.3,2.45,-29.95,-30.11,0,*7A
1504033627.71,45819,23.75,74384.5,2.47,-30.05,-30.23,0,*79
1504033628.94,45820,23.75,74382.8,2.45,-30.51,-30.83,0,*7A
1504033630.2,45821,23.75,74382.8,2.47,-30.51,-30.83,0,*79
1504033631.4,45822,23.75,74380.0,2.45,-30.83,-31.29,0,*76
1504033632.63,45823,23.75,74382.0,2.45,-30.95,-31.29,0,*70
1504033633.84,45824,23.75,74382.8,2.45,-30.83,-31.29,0,*70
1504033635.06,45825,23.75,74384.3,2.45,-30.95,-31.33,0,*7D
1504033636.29,45826,23.75,74382.5,2.45,-30.95,-31.29,0,*75
1504033637.56,45827,23.75,74382.5,2.47,-30.61,-30.95,0,*7B
1504033638.84,45828,23.75,74380.0,2.43,-30.51,-30.51,0,*7B
1504033640.09,45829,23.75,74380.0,2.47,-29.89,-30.11,0,*77
1504033641.29,45830,23.69,74380.3,2.45,-30.23,-30.45,0,*74
1504033642.52,45831,23.69,74378.5,2.47,-30.11,-30.27,0,*72
1504033643.74,45832,23.75,74380.5,2.47,-30.11,-30.27,0,*71
1504033644.96,45833,23.75,74380.3,2.47,-30.23,-30.45,0,*75
1504033646.19,45834,23.75,74382.8,2.47,-30.45,-30.67,0,*72
1504033647.42,45835,23.69,74380.3,2.49,-30.73,-31.05,0,*7D
1504033648.66,45836,23.75,74380.5,2.49,-30.55,-30.95,0,*72
1504033649.88,45837,23.75,74380.8,2.49,-30.01,-30.23,0,*7F
1504033651.14,45838,23.69,74380.3,2.49,-29.89,-30.05,0,*7C
