1504004400.58,22287,20.56,74320.8,26.29,-23.09,-23.59,0,*4A
1504004401.84,22288,20.56,74320.5,26.29,-23.75,-24.21,0,*46
1504004403.08,22289,20.56,74316.5,26.29,-24.93,-25.55,0,*4A
1504004404.35,22290,20.56,74320.3,26.29,-23.53,-24.11,0,*48
1504004405.61,22291,20.56,74318.0,26.33,-24.71,-25.49,0,*49
1504004406.85,22292,20.56,74322.0,26.33,-23.09,-23.53,0,*4F
1504004408.12,22293,20.56,74318.3,26.29,-23.65,-24.11,0,*4E
1504004409.35,22294,20.56,74316.0,26.33,-24.31,-24.97,0,*4A
1504004410.59,22295,20.56,74322.3,26.33,-23.09,-23.69,0,*41
1504004411.84,22296,20.56,74320.0,26.33,-24.83,-25.49,0,*43
1504004413.12,22297,20.56,74320.0,26.33,-25.71,-26.33,0,*40
1504004414.35,22298,20.56,74318.8,26.29,-24.77,-25.39,0,*4A
1504004415.6,22299,20.56,74318.0,26.33,-22.93,-23.49,0,*4D
1504004416.84,22300,20.56,74318.0,26.33,-23.99,-24.51,0,*49
1504004418.11,22301,20.56,74320.0,26.33,-24.87,-25.45,0,*44
1504004419.33,22302,20.56,74322.8,26.29,-24.77,-25.19,0,*4A
1504004420.58,22303,20.56,74320.8,26.29,-23.53,-24.05,0,*46
1504004421.85,22304,20.56,74318.0,26.29,-25.75,-26.29,0,*4F
1504004423.1,22305,20.56,74322.8,26.29,-24.51,-24.87,0,*4F
1504004424.34,22306,20.56,74318.3,26.33,-23.39,-23.99,0,*46
1504004425.61,22307,20.56,74316.8,26.33,-24.15,-24.83,0,*42
1504004426.85,22308,20.56,74316.3,26.33,-24.57,-25.03,0,*42
1504004428.11,22309,20.56,74316.0,26.29,-26.49,-27.35,0,*42
1504004429.35,22310,20.56,74322.5,26.29,-25.19,-25.71,0,*4E
1504004430.57,22311,20.56,74318.0,26.27,-25.65,-26.17,0,*49
1504004431.79,22312,20.56,74316.8,26.25,-26.39,-27.13,0,*47
1504004432.99,22313,20.56,74316.5,26.27,-24.57,-25.23,0,*4F
1504004434.23,22314,20.56,74320.5,26.25,-23.99,-24.57,0,*4D
1504004435.44,22315,20.56,74318.8,26.27,-23.39,-23.95,0,*4D
1504004436.69,22316,20.56,74318.8,26.25,-24.67,-25.13,0,*48
1504004437.91,22317,20.56,74320.3,26.25,-25.91,-26.39,0,*4A
1504004439.18,22318,20.56,74316.3,26.25,-25.97,-26.55,0,*49
1504004440.4,22319,20.56,74318.0,26.23,-26.13,-26.87,0,*4E
1504004441.65,22320,20.56,74318.0,26.23,-26.29,-26.81,0,*4B
1504004442.93,22321,20.56,74320.8,26.21,-26.97,-27.61,0,*42
1504004444.2,22322,20.56,74320.0,26.21,-25.81,-26.33,0,*43
1504004445.39,22323,20.56,74320.5,26.19,-24.93,-25.39,0,*42
1504004446.58,22324,20.56,74316.0,26.19,-24.93,-25.19,0,*47
1504004447.8,22325,20.56,74320.3,26.17,-24.61,-25.23,0,*4C
1504004449.02,22326,20.56,74316.5,26.19,-23.59,-24.21,0,*4E
1504004450.3,22327,20.56,74318.3,26.21,-25.75,-26.29,0,*46
1504004451.52,22328,20.56,74318.8,26.21,-24.97,-25.65,0,*4F
1504004452.75,22329,20.56,74320.3,26.19,-24.71,-25.35,0,*48
1504004453.97,22330,20.56,74322.0,26.17,-24.57,-25.09,0,*45
1504004455.22,22331,20.56,74322.0,26.19,-25.71,-26.71,0,*43
1504004456.45,22332,20.56,74316.8,26.19,-24.71,-25.23,0,*45
1504004457.64,22333,20.56,74320.5,26.19,-24.77,-25.35,0,*45
1504004458.84,22334,20.56,74320.5,26.19,-25.65,-26.03,0,*46
1504004460.06,22335,20.56,74320.8,26.19,-23.95,-24.51,0,*4B
1504004461.26,22336,20.56,74320.3,26.19,-24.05,-24.51,0,*46
1504004462.5,22337,20.56,74318.5,26.21,-23.39,-23.99,0,*47
1504004463.71,22338,20.56,74316.0,26.21,-23.39,-23.75,0,*4A
1504004464.93,22339,20.56,74318.0,26.23,-23.69,-24.31,0,*4B
1504004466.13,22340,20.56,74320.0,26.23,-26.61,-27.51,0,*4D
1504004467.4,22341,20.56,74318.3,26.21,-26.13,-26.77,0,*4E
1504004468.66,22342,20.56,74318.3,26.21,-24.31,-24.87,0,*42
1504004469.88,22343,20.56,74318.5,26.21,-23.89,-24.47,0,*4B
1504004471.12,22344,20.56,74316.8,26.23,-24.15,-24.67,0,*4E
1504004472.36,22345,20.56,74316.8,26.21,-25.19,-25.81,0,*49
1504004473.63,22346,20.56,74322.0,26.21,-26.29,-26.77,0,*40
1504004474.88,22347,20.56,74318.8,26.21,-23.65,-24.05,0,*4B
1504004476.14,22348,20.56,74318.8,26.21,-25.45,-26.17,0,*41
1504004477.38,22349,20.56,74322.8,26.19,-28.09,-28.43,0,*41
1504004478.62,22350,20.56,74318.3,26.19,-25.81,-26.55,0,*4D
1504004479.84,22351,20.56,74318.5,26.19,-26.71,-27.55,0,*41
1504004481.05,22352,20.56,74320.0,26.15,-29.67,-30.33,0,*40
1504004482.3,22353,20.56,74318.3,26.13,-26.33,-27.03,0,*4C
1504004483.55,22354,20.56,74320.5,26.13,-24.51,-25.03,0,*4F
1504004484.8,22355,20.56,74318.8,26.13,-23.53,-24.05,0,*4C
1504004486.03,22356,20.56,74320.3,26.15,-22.57,-23.19,0,*46
1504004487.28,22357,20.56,74322.3,26.15,-22.77,-23.33,0,*4D
1504004488.52,22358,20.56,74320.8,26.17,-23.75,-24.15,0,*40
1504004489.72,22359,20.56,74318.5,26.19,-23.43,-23.79,0,*47
1504004490.91,22360,20.56,74316.5,26.19,-22.27,-22.67,0,*40
1504004492.11,22361,20.56,74316.3,26.23,-22.87,-23.39,0,*48
1504004493.36,22362,20.56,74316.3,26.23,-25.29,-25.97,0,*4A
1504004494.61,22363,20.56,74318.3,26.21,-24.35,-24.87,0,*45
1504004495.84,22364,20.56,74320.3,26.23,-24.87,-25.65,0,*44
1504004497.08,22365,20.56,74320.5,26.23,-23.99,-24.67,0,*4E
1504004498.36,22366,20.56,74320.3,26.21,-24.21,-24.83,0,*41
1504004499.61,22367,20.56,74316.0,26.23,-23.53,-23.99,0,*4C
1504004500.88,22368,20.56,74318.0,26.25,-23.19,-23.65,0,*48
1504004502.08,22369,20.56,74318.5,26.27,-22.97,-23.43,0,*48
1504004503.27,22370,20.56,74316.3,26.27,-22.93,-23.39,0,*49
1504004504.55,22371,20.56,74318.0,26.29,-24.41,-24.87,0,*4D
1504004505.8,22372,20.56,74318.5,26.29,-24.35,-24.87,0,*4D
1504004507.04,22373,20.56,74318.5,26.29,-23.89,-24.41,0,*46
1504004508.31,22374,20.56,74318.0,26.29,-23.53,-23.95,0,*48
1504004509.55,22375,20.56,74318.0,26.33,-23.85,-24.57,0,*40
1504004510.82,22376,20.56,74314.5,26.29,-24.11,-24.71,0,*46
1504004512.07,22377,20.56,74316.5,26.33,-22.77,-23.39,0,*41
1504004513.29,22378,20.56,74318.3,26.29,-25.19,-25.87,0,*49
1504004514.56,22379,20.56,74318.8,26.33,-23.33,-23.85,0,*49
1504004515.78,22380,20.56,74318.3,26.33,-23.59,-24.31,0,*4B
1504004517.02,22381,20.56,74318.8,26.33,-23.09,-23.69,0,*45
1504004518.22,22382,20.56,74320.3,26.35,-23.13,-23.79,0,*4A
1504004519.46,22383,20.56,74316.8,26.35,-23.53,-24.11,0,*46
1504004520.69,22384,20.56,74316.3,26.37,-23.39,-23.79,0,*46
1504004521.89,22385,20.56,74316.0,26.35,-24.31,-24.93,0,*49
1504004523.15,22386,20.56,74322.0,26.37,-23.75,-24.41,0,*40
1504004524.42,22387,20.56,74316.0,26.37,-24.71,-25.35,0,*40
1504004525.65,22388,20.56,74316.3,26.37,-22.83,-23.43,0,*43
1504004526.86,22389,20.56,74316.8,26.39,-22.27,-22.87,0,*4B
1504004528.1,22390,20.56,74320.3,26.41,-22.27,-22.87,0,*4C
1504004529.3,22391,20.56,74316.0,26.43,-22.41,-23.13,0,*43
1504004530.57,22392,20.56,74316.3,26.43,-23.33,-23.85,0,*4B
1504004531.8,22393,20.56,74316.3,26.43,-22.97,-23.49,0,*45
1504004533.04,22394,20.56,74316.3,26.43,-22.67,-23.19,0,*48
1504004534.26,22395,20.56,74318.5,26.47,-22.53,-22.93,0,*49
1504004535.48,22396,20.56,74318.3,26.47,-25.45,-26.23,0,*45
1504004536.71,22397,20.56,74316.8,26.47,-26.61,-27.19,0,*49
1504004537.99,22398,20.56,74318.5,26.45,-23.65,-24.11,0,*4E
1504004539.24,22399,20.56,74316.3,26.45,-22.67,-23.23,0,*4A
1504004540.5,22400,20.56,74318.3,26.45,-22.83,-23.23,0,*47
1504004541.74,22401,20.56,74318.3,26.47,-23.43,-23.65,0,*4B
1504004542.99,22402,20.56,74318.8,26.49,-24.15,-24.57,0,*44
1504004544.26,22403,20.56,74318.5,26.47,-23.65,-24.25,0,*4E
1504004545.51,22404,20.56,74318.5,26.49,-23.59,-24.15,0,*4B
1504004546.76,22405,20.56,74318.0,26.47,-23.49,-23.95,0,*4A
1504004548.02,22406,20.56,74320.3,26.49,-22.87,-23.29,0,*43
1504004549.28,22407,20.56,74316.3,26.49,-23.43,-24.15,0,*43
1504004550.54,22408,20.56,74318.3,26.49,-24.51,-25.03,0,*4E
1504004551.77,22409,20.56,74320.3,26.49,-23.89,-24.35,0,*49
1504004553.06,22410,20.56,74316.3,26.49,-23.19,-23.69,0,*46
1504004554.34,22411,20.56,74318.0,26.49,-23.03,-23.53,0,*45
1504004555.6,22412,20.56,74318.3,26.49,-22.63,-23.19,0,*4F
1504004556.81,22413,20.56,74316.5,26.55,-23.43,-23.79,0,*46
1504004558.07,22414,20.56,74316.0,26.51,-23.23,-23.65,0,*4E
1504004559.29,22415,20.56,74318.0,26.55,-23.29,-23.89,0,*43
1504004560.53,22416,20.56,74314.8,26.55,-23.95,-24.57,0,*43
1504004561.76,22417,20.56,74322.0,26.55,-24.11,-24.77,0,*4B
1504004563.0,22418,20.56,74316.5,26.55,-23.95,-24.47,0,*4C
1504004564.24,22419,20.56,74320.5,26.55,-24.47,-25.03,0,*44
1504004565.51,22420,20.56,74316.3,26.57,-25.03,-25.65,0,*4D
1504004566.77,22421,20.56,74316.3,26.55,-25.03,-25.55,0,*4D
1504004567.98,22422,20.56,74316.5,26.55,-24.61,-25.19,0,*43
1504004569.22,22423,20.56,74316.8,26.51,-24.31,-24.67,0,*4B
1504004570.48,22424,20.56,74318.3,26.51,-23.69,-24.21,0,*44
1504004571.72,22425,20.56,74316.3,26.55,-24.31,-24.87,0,*47
1504004572.93,22426,20.56,74322.3,26.55,-23.89,-24.31,0,*4D
1504004574.16,22427,20.56,74318.3,26.51,-23.95,-24.35,0,*41
1504004575.41,22428,20.56,74318.8,26.51,-23.03,-23.65,0,*43
1504004576.62,22429,20.56,74316.0,26.55,-22.63,-23.13,0,*40
1504004577.83,22430,20.56,74322.0,26.55,-22.83,-22.97,0,*4B
1504004579.11,22431,20.56,74320.0,26.57,-23.03,-23.29,0,*45
1504004580.35,22432,20.56,74318.0,26.59,-22.77,-23.39,0,*4B
1504004581.62,22433,20.56,74318.5,26.59,-22.73,-23.23,0,*45
1504004582.82,22434,20.56,74316.3,26.59,-22.63,-23.39,0,*48
1504004584.08,22435,20.56,74320.0,26.61,-22.21,-22.67,0,*4E
1504004585.29,22436,20.56,74318.8,26.63,-22.67,-23.13,0,*4F
1504004586.52,22437,20.56,74318.3,26.63,-22.63,-23.03,0,*4B
1504004587.78,22438,20.56,74316.3,26.63,-22.17,-22.77,0,*45
1504004588.99,22439,20.56,74318.3,26.67,-22.11,-22.57,0,*44
1504004590.22,22440,20.56,74316.8,26.67,-23.53,-24.05,0,*4C
1504004591.47,22441,20.56,74318.8,26.65,-23.59,-24.11,0,*40
1504004592.74,22442,20.56,74318.0,26.67,-21.87,-22.31,0,*44
1504004593.96,22443,20.56,74318.0,26.69,-22.87,-23.33,0,*4B
1504004595.22,22444,20.56,74316.8,26.71,-23.19,-23.79,0,*4D
1504004596.47,22445,20.56,74318.5,26.69,-23.23,-23.69,0,*4D
1504004597.71,22446,20.56,74316.5,26.71,-22.67,-23.13,0,*4B
1504004598.97,22447,20.56,74320.0,26.71,-22.17,-22.63,0,*4B
1504004600.17,22448,20.56,74322.3,26.73,-22.07,-22.53,0,*44
1504004601.43,22449,20.56,74320.8,26.77,-22.47,-22.73,0,*47
1504004602.68,22450,20.56,74318.0,26.77,-21.83,-22.17,0,*46
1504004603.9,22451,20.56,74320.3,26.77,-22.27,-22.73,0,*48
1504004605.17,22452,20.56,74318.3,26.81,-21.87,-22.31,0,*4D
1504004606.4,22453,20.56,74318.3,26.81,-22.53,-23.03,0,*46
1504004607.64,22454,20.56,74316.3,26.81,-23.33,-23.79,0,*4B
1504004608.87,22455,20.56,74316.5,26.81,-22.97,-23.33,0,*4B
1504004610.12,22456,20.56,74318.8,26.83,-22.87,-23.33,0,*4B
1504004611.37,22457,20.56,74318.3,26.83,-23.85,-24.57,0,*4C
1504004612.63,22458,20.56,74316.0,26.83,-25.75,-26.45,0,*4B
1504004613.9,22459,20.56,74318.0,26.83,-23.29,-23.69,0,*4E
1504004615.12,22460,20.56,74318.5,26.81,-22.53,-22.87,0,*4B
1504004616.38,22461,20.56,74318.8,26.83,-22.17,-22.53,0,*41
1504004617.61,22462,20.56,74318.3,26.85,-21.87,-22.57,0,*4A
1504004618.84,22463,20.56,74318.8,26.85,-21.87,-22.27,0,*4C
1504004620.1,22464,20.56,74316.5,26.83,-21.93,-22.47,0,*4E
1504004621.34,22465,20.56,74320.3,26.89,-22.57,-23.03,0,*4F
1504004622.62,22466,20.56,74318.5,26.87,-23.49,-23.85,0,*42
1504004623.84,22467,20.56,74314.5,26.89,-22.83,-23.29,0,*4C
1504004625.09,22468,20.56,74318.5,26.89,-23.53,-24.11,0,*43
1504004626.32,22469,20.56,74318.3,26.89,-23.85,-24.31,0,*4B
1504004627.57,22470,20.56,74316.0,26.87,-23.85,-24.51,0,*4B
1504004628.8,22471,20.56,74318.5,26.87,-25.13,-25.65,0,*45
1504004630.06,22472,20.56,74316.3,26.87,-23.85,-24.05,0,*48
1504004631.31,22473,20.56,74320.3,26.87,-22.77,-23.39,0,*4D
1504004632.54,22474,20.56,74316.3,26.89,-22.83,-23.33,0,*45
1504004633.81,22475,20.56,74318.5,26.87,-23.29,-23.65,0,*48
1504004635.06,22476,20.56,74318.8,26.87,-23.53,-24.31,0,*40
1504004636.32,22477,20.56,74318.0,26.89,-25.29,-26.13,0,*46
1504004637.59,22478,20.56,74318.8,26.87,-24.67,-25.29,0,*46
1504004638.82,22479,20.56,74318.5,26.87,-23.09,-23.59,0,*49
1504004640.1,22480,20.56,74318.5,26.87,-23.23,-23.53,0,*4D
1504004641.34,22481,20.56,74318.5,26.89,-23.53,-23.95,0,*4F
1504004642.58,22482,20.56,74316.0,26.89,-24.41,-24.93,0,*49
1504004643.81,22483,20.56,74318.5,26.89,-25.55,-26.23,0,*45
1504004645.06,22484,20.56,74320.0,26.87,-25.71,-26.45,0,*4A
1504004646.26,22485,20.56,74316.3,26.85,-25.23,-25.91,0,*44
1504004647.51,22486,20.56,74318.5,26.83,-26.61,-27.39,0,*44
1504004648.77,22487,20.56,74322.0,26.83,-26.45,-26.97,0,*46
1504004649.99,22488,20.56,74318.5,26.81,-24.47,-24.97,0,*49
1504004651.24,22489,20.56,74318.0,26.81,-23.49,-23.95,0,*44
1504004652.48,22490,20.56,74320.5,26.81,-24.25,-24.77,0,*4A
1504004653.73,22491,20.56,74316.8,26.83,-24.15,-24.77,0,*4A
1504004654.96,22492,20.56,74318.0,26.81,-25.45,-26.07,0,*4A
1504004656.21,22493,20.56,74318.8,26.81,-26.55,-27.45,0,*4E
1504004657.46,22494,20.56,74320.8,26.79,-25.19,-25.81,0,*4F
1504004658.74,22495,20.56,74320.0,26.79,-24.87,-25.45,0,*40
1504004660.0,22496,20.56,74320.5,26.79,-24.35,-24.83,0,*41
1504004661.23,22497,20.56,74318.8,26.81,-22.97,-23.33,0,*45
1504004662.47,22498,20.56,74318.0,26.81,-25.71,-26.39,0,*4A
1504004663.7,22499,20.56,74318.8,26.77,-27.67,-28.25,0,*44
1504004664.91,22500,20.56,74316.8,26.73,-25.39,-25.87,0,*4D
1504004666.14,22501,20.56,74318.8,26.73,-23.59,-23.99,0,*45
1504004667.37,22502,20.56,74316.3,26.77,-23.29,-23.75,0,*47
1504004668.59,22503,20.56,74318.0,26.77,-22.93,-23.29,0,*4F
1504004669.82,22504,20.56,74316.5,26.77,-23.09,-23.69,0,*4E
1504004671.02,22505,20.56,74320.8,26.77,-24.51,-24.93,0,*47
1504004672.31,22506,20.56,74318.3,26.79,-24.83,-25.45,0,*4F
1504004673.52,22507,20.56,74318.8,26.81,-23.75,-24.31,0,*45
1504004674.77,22508,20.56,74316.3,26.81,-23.69,-24.25,0,*42
1504004676.01,22509,20.56,74318.5,26.81,-23.03,-23.43,0,*48
1504004677.22,22510,20.56,74318.5,26.81,-24.31,-24.93,0,*4C
1504004678.48,22511,20.56,74318.3,26.79,-24.83,-25.19,0,*40
1504004679.71,22512,20.56,74318.5,26.83,-24.61,-25.09,0,*4B
1504004680.92,22513,20.56,74316.8,26.81,-22.63,-22.97,0,*4C
1504004682.18,22514,20.56,74318.5,26.79,-24.51,-25.03,0,*41
1504004683.44,22515,20.56,74318.5,26.81,-25.97,-26.29,0,*47
1504004684.68,22516,20.56,74318.0,26.81,-23.79,-24.25,0,*4C
1504004685.9,22517,20.56,74316.3,26.79,-23.39,-23.89,0,*4F
1504004687.13,22518,20.56,74318.5,26.81,-22.87,-23.19,0,*4A
1504004688.38,22519,20.56,74318.5,26.83,-22.87,-23.29,0,*4A
1504004689.58,22520,20.56,74318.5,26.85,-23.09,-23.59,0,*46
1504004690.86,22521,20.56,74318.5,26.83,-23.65,-24.15,0,*44
1504004692.09,22522,20.56,74318.5,26.85,-25.87,-26.33,0,*4D
1504004693.34,22523,20.56,74318.8,26.85,-25.75,-26.33,0,*41
1504004694.57,22524,20.56,74314.0,26.83,-26.45,-27.13,0,*43
1504004695.8,22525,20.56,74316.0,26.81,-24.11,-24.57,0,*40
1504004697.03,22526,20.56,74318.5,26.81,-23.59,-23.95,0,*41
1504004698.26,22527,20.56,74320.5,26.81,-23.95,-24.31,0,*49
1504004699.51,22528,20.56,74316.8,26.83,-23.33,-23.79,0,*43
1504004700.8,22529,20.56,74318.3,26.83,-23.85,-24.25,0,*41
1504004702.02,22530,20.56,74316.8,26.85,-22.83,-23.49,0,*45
1504004703.25,22531,20.56,74316.5,26.83,-23.13,-23.59,0,*4B
1504004704.47,22532,20.56,74318.3,26.85,-24.11,-24.57,0,*42
1504004705.73,22533,20.56,74318.8,26.85,-26.17,-26.77,0,*47
1504004706.96,22534,20.56,74316.8,26.85,-26.93,-27.51,0,*49
1504004708.18,22535,20.56,74318.0,26.81,-26.23,-26.81,0,*4B
1504004709.39,22536,20.56,74318.8,26.81,-25.61,-26.07,0,*43
1504004710.65,22537,20.56,74316.3,26.79,-23.89,-24.21,0,*43
1504004711.91,22538,20.56,74318.0,26.79,-23.85,-24.05,0,*46
1504004713.14,22539,20.56,74318.0,26.81,-23.79,-23.99,0,*41
1504004714.39,22540,20.56,74316.3,26.81,-23.95,-24.41,0,*4F
1504004715.63,22541,20.56,74320.8,26.81,-23.59,-23.85,0,*41
1504004716.89,22542,20.56,74318.3,26.81,-23.65,-23.85,0,*4D
1504004718.15,22543,20.56,74318.8,26.81,-23.99,-24.25,0,*42
1504004719.4,22544,20.56,74318.8,26.83,-22.87,-23.19,0,*41
1504004720.66,22545,20.56,74316.3,26.85,-22.77,-23.23,0,*40
1504004721.91,22546,20.56,74316.5,26.85,-23.29,-23.65,0,*4B
1504004723.13,22547,20.56,74320.8,26.89,-22.87,-23.33,0,*40
1504004724.33,22548,20.56,74316.3,26.89,-24.57,-24.97,0,*4D
1504004725.6,22549,20.56,74314.0,26.87,-23.69,-23.99,0,*41
1504004726.85,22550,20.56,74316.8,26.87,-22.63,-23.03,0,*41
1504004728.1,22551,20.56,74316.3,26.91,-22.73,-23.13,0,*47
1504004729.39,22552,20.56,74316.3,26.91,-24.25,-24.67,0,*45
1504004730.65,22553,20.56,74318.8,26.91,-23.99,-24.31,0,*47
1504004731.88,22554,20.56,74318.8,26.91,-22.57,-22.87,0,*48
1504004733.12,22555,20.56,74320.3,26.91,-25.13,-25.65,0,*45
1504004734.33,22556,20.56,74318.8,26.89,-26.65,-27.29,0,*47
1504004735.56,22557,20.56,74318.3,26.87,-25.87,-26.45,0,*4C
1504004736.79,22558,20.56,74316.3,26.87,-25.35,-25.65,0,*4B
1504004738.04,22559,20.56,74318.8,26.87,-23.89,-24.21,0,*4A
1504004739.3,22560,20.56,74318.5,26.87,-24.47,-24.83,0,*4D
1504004740.51,22561,20.56,74318.0,26.85,-23.75,-24.05,0,*46
1504004741.79,22562,20.56,74318.8,26.87,-22.77,-23.23,0,*47
1504004743.05,22563,20.56,74316.3,26.87,-24.35,-24.71,0,*46
1504004744.3,22564,20.56,74318.8,26.87,-24.15,-24.35,0,*43
1504004745.54,22565,20.56,74320.8,26.89,-23.65,-24.15,0,*4E
1504004746.76,22566,20.56,74320.3,26.89,-25.45,-25.91,0,*44
1504004748.03,22567,20.56,74316.8,26.87,-23.69,-24.15,0,*4E
1504004749.29,22568,20.56,74318.0,26.87,-24.71,-25.19,0,*42
1504004750.56,22569,20.56,74318.3,26.87,-23.85,-24.15,0,*42
1504004751.83,22570,20.56,74316.0,26.87,-23.69,-23.99,0,*4B
1504004753.08,22571,20.56,74314.8,26.87,-23.59,-24.15,0,*4A
1504004754.34,22572,20.56,74314.5,26.89,-22.17,-22.47,0,*4D
1504004755.6,22573,20.56,74316.5,26.89,-22.47,-22.73,0,*4E
1504004756.8,22574,20.56,74316.3,26.89,-22.67,-22.87,0,*40
1504004758.02,22575,20.56,74318.8,26.91,-24.93,-25.39,0,*47
1504004759.29,22576,20.56,74322.5,26.91,-24.25,-24.47,0,*41
1504004760.54,22577,20.56,74316.8,26.91,-23.43,-23.65,0,*40
1504004761.82,22578,20.56,74316.0,26.91,-23.03,-23.33,0,*48
1504004763.06,22579,20.56,74316.8,26.93,-22.97,-23.23,0,*46
1504004764.25,22580,20.56,74318.5,26.93,-22.11,-22.41,0,*4B
1504004765.48,22581,20.56,74316.3,26.95,-22.37,-22.57,0,*4F
1504004766.73,22582,20.56,74318.3,26.99,-22.67,-22.73,0,*43
1504004767.95,22583,20.56,74318.0,26.95,-22.07,-22.37,0,*48
1504004769.2,22584,20.56,74318.8,26.99,-22.87,-23.19,0,*46
1504004770.47,22585,20.56,74318.3,26.99,-23.53,-23.95,0,*4B
1504004771.7,22586,20.56,74320.5,27.03,-23.69,-24.05,0,*4D
1504004772.91,22587,20.56,74320.3,27.03,-23.43,-23.75,0,*44
1504004774.14,22588,20.56,74318.8,27.05,-24.31,-24.51,0,*4E
1504004775.38,22589,20.56,74320.5,27.03,-22.77,-23.09,0,*47
1504004776.63,22590,20.56,74320.3,27.05,-22.41,-22.77,0,*44
1504004777.89,22591,20.56,74318.0,27.03,-24.41,-24.83,0,*48
1504004779.14,22592,20.56,74318.8,27.05,-23.75,-23.99,0,*41
1504004780.37,22593,20.56,74314.8,27.05,-23.43,-24.05,0,*47
1504004781.62,22594,20.56,74318.5,27.05,-23.39,-23.69,0,*40
1504004782.84,22595,20.56,74318.0,27.05,-22.93,-23.39,0,*45
1504004784.12,22596,20.56,74318.5,27.05,-23.29,-23.53,0,*4A
1504004785.4,22597,20.56,74318.0,27.05,-23.53,-23.99,0,*40
1504004786.65,22598,20.56,74316.5,27.05,-26.03,-26.71,0,*4C
1504004787.9,22599,20.56,74318.5,27.03,-26.55,-27.19,0,*47
1504004789.16,22600,20.56,74316.3,27.03,-24.83,-25.29,0,*4C
1504004790.39,22601,20.56,74318.0,27.03,-23.29,-23.59,0,*4B
1504004791.64,22602,20.56,74316.8,27.03,-23.53,-23.99,0,*49
1504004792.88,22603,20.56,74316.8,27.03,-22.93,-23.23,0,*44
1504004794.13,22604,20.56,74318.8,27.05,-23.59,-23.99,0,*43
1504004795.36,22605,20.56,74320.3,27.03,-24.35,-24.67,0,*4F
1504004796.62,22606,20.56,74322.3,27.03,-25.97,-26.33,0,*46
1504004797.85,22607,20.56,74314.8,26.99,-24.31,-24.51,0,*4E
1504004799.11,22608,20.56,74316.0,27.03,-24.41,-24.71,0,*46
1504004800.34,22609,20.56,74316.5,27.03,-25.87,-26.17,0,*4E
1504004801.58,22610,20.56,74322.0,26.99,-24.51,-24.77,0,*4A
1504004802.82,22611,20.56,74316.8,26.95,-24.31,-24.51,0,*45
1504004804.09,22612,20.56,74316.5,26.99,-24.15,-24.41,0,*4D
1504004805.37,22613,20.56,74318.5,26.99,-23.03,-23.29,0,*45
1504004806.65,22614,20.56,74316.0,26.99,-23.99,-24.25,0,*4A
1504004807.92,22615,20.56,74318.8,26.99,-23.99,-23.99,0,*4B
1504004809.19,22616,20.56,74320.3,26.99,-23.99,-24.11,0,*4F
1504004810.41,22617,20.56,74320.0,27.03,-23.69,-23.89,0,*45
1504004811.62,22618,20.56,74320.3,27.03,-24.31,-24.51,0,*42
1504004812.88,22619,20.56,74316.8,27.03,-24.83,-25.29,0,*44
1504004814.15,22620,20.56,74322.0,26.99,-25.29,-25.81,0,*4F
1504004815.41,22621,20.56,74318.5,26.99,-23.79,-23.99,0,*42
1504004816.63,22622,20.56,74320.0,26.99,-22.97,-23.39,0,*4A
1504004817.89,22623,20.56,74318.3,26.99,-22.83,-23.19,0,*4C
1504004819.14,22624,20.56,74316.3,27.05,-22.11,-22.31,0,*4F
1504004820.35,22625,20.56,74316.8,27.07,-21.77,-22.07,0,*4A
1504004821.63,22626,20.56,74316.8,27.09,-21.97,-22.31,0,*4C
1504004822.85,22627,20.56,74322.8,27.09,-22.37,-22.67,0,*47
1504004824.11,22628,20.56,74314.3,27.09,-24.05,-24.41,0,*4D
1504004825.37,22629,20.56,74318.5,27.09,-24.71,-25.19,0,*43
1504004826.62,22630,20.56,74318.0,27.07,-23.95,-24.15,0,*45
1504004827.89,22631,20.56,74318.3,27.09,-23.49,-24.11,0,*4F
1504004829.12,22632,20.56,74318.8,27.11,-25.45,-26.03,0,*4E
1504004830.35,22633,20.56,74316.3,27.07,-28.43,-28.69,0,*41
1504004831.59,22634,20.56,74318.0,27.05,-27.29,-27.67,0,*46
1504004832.82,22635,20.56,74316.0,27.03,-27.51,-27.99,0,*4F
1504004834.09,22636,20.56,74320.3,26.95,-27.35,-27.83,0,*4B
1504004835.34,22637,20.56,74316.3,26.91,-25.81,-26.23,0,*48
1504004836.58,22638,20.56,74316.0,26.91,-28.85,-29.45,0,*41
1504004837.83,22639,20.56,74316.3,26.91,-26.45,-26.93,0,*46
1504004839.09,22640,20.56,74316.8,26.89,-24.25,-24.41,0,*48
1504004840.35,22641,20.56,74318.5,26.89,-23.29,-23.49,0,*4D
1504004841.63,22642,20.56,74316.8,26.91,-23.33,-23.49,0,*4C
1504004842.91,22643,20.56,74316.0,26.91,-23.53,-23.85,0,*4B
1504004844.11,22644,20.56,74316.5,26.93,-24.57,-24.93,0,*4D
1504004845.39,22645,20.56,74318.3,26.91,-23.49,-23.85,0,*46
1504004846.64,22646,20.56,74316.5,26.93,-23.65,-23.95,0,*48
1504004847.89,22647,20.56,74316.3,26.99,-22.73,-22.97,0,*46
1504004849.12,22648,20.56,74320.3,26.95,-23.09,-23.39,0,*4C
1504004850.38,22649,20.56,74318.0,26.95,-22.57,-22.77,0,*4C
1504004851.61,22650,20.56,74316.8,26.99,-22.53,-22.83,0,*47
