1504044000.2,54191,22.31,74368.5,4.07,-31.23,-31.45,0,*76
1504044001.44,54192,22.31,74370.5,4.07,-31.23,-31.45,0,*75
1504044002.72,54193,22.31,74368.0,4.09,-31.11,-31.39,0,*70
1504044003.92,54194,22.31,74370.5,4.07,-31.17,-31.33,0,*75
1504044005.13,54195,22.31,74372.0,4.07,-31.17,-31.45,0,*75
1504044006.37,54196,22.31,74368.8,4.09,-31.17,-31.57,0,*7B
1504044007.63,54197,22.31,74370.5,4.07,-31.23,-31.61,0,*76
1504044008.89,54198,22.31,74368.0,4.07,-31.23,-31.61,0,*79
1504044010.14,54199,22.31,74368.8,4.07,-31.23,-31.57,0,*7D
1504044011.39,54200,22.31,74368.5,4.09,-31.17,-31.57,0,*77
1504044012.64,54201,22.31,74368.8,4.09,-31.29,-31.57,0,*7B
1504044013.84,54202,22.31,74366.8,4.07,-31.17,-31.45,0,*78
1504044015.05,54203,22.31,74370.8,4.07,-31.17,-31.45,0,*79
1504044016.3,54204,22.31,74368.0,4.09,-31.29,-31.57,0,*7E
1504044017.55,54205,22.31,74370.3,4.09,-31.29,-31.57,0,*7F
1504044018.8,54206,22.31,74370.8,4.07,-31.23,-31.57,0,*78
1504044020.02,54207,22.31,74368.0,4.11,-31.17,-31.57,0,*79
1504044021.27,54208,22.31,74370.3,4.09,-31.29,-31.51,0,*74
1504044022.49,54209,22.31,74370.5,4.07,-31.33,-31.57,0,*76
1504044023.72,54210,22.31,74370.0,4.07,-31.05,-31.39,0,*73
1504044024.94,54211,22.31,74368.8,4.07,-31.17,-31.39,0,*71
1504044026.2,54212,22.31,74370.5,4.07,-31.23,-31.57,0,*7D
1504044027.45,54213,22.31,74366.5,4.07,-31.23,-31.61,0,*79
1504044028.68,54214,22.31,74368.5,4.11,-31.29,-31.51,0,*70
1504044029.93,54215,22.31,74372.0,4.09,-31.29,-31.51,0,*78
1504044031.22,54216,22.31,74368.8,4.09,-31.11,-31.51,0,*70
1504044032.44,54217,22.31,74368.3,4.11,-31.17,-31.57,0,*78
1504044033.72,54218,22.31,74368.5,4.09,-31.11,-31.57,0,*78
1504044034.97,54219,22.31,74372.0,4.09,-31.29,-31.39,0,*7A
1504044036.2,54220,22.31,74370.5,4.11,-31.33,-31.51,0,*7C
1504044037.45,54221,22.31,74370.8,4.09,-31.17,-31.51,0,*72
1504044038.7,54222,22.31,74370.3,4.09,-31.29,-31.51,0,*7C
1504044039.96,54223,22.31,74368.0,4.09,-31.17,-31.39,0,*7E
1504044041.18,54224,22.31,74370.0,4.11,-31.29,-31.51,0,*73
1504044042.4,54225,22.31,74368.3,4.11,-31.29,-31.57,0,*74
1504044043.63,54226,22.31,74368.8,4.11,-31.29,-31.51,0,*71
1504044044.89,54227,22.31,74368.0,4.09,-31.29,-31.51,0,*79
1504044046.14,54228,22.31,74368.5,4.11,-31.11,-31.51,0,*74
1504044047.42,54229,22.31,74370.8,4.09,-31.11,-31.39,0,*72
1504044048.67,54230,22.31,74370.3,4.09,-31.17,-31.57,0,*74
1504044049.92,54231,22.31,74370.8,4.09,-31.29,-31.57,0,*78
1504044051.15,54232,22.31,74368.8,4.11,-31.17,-31.39,0,*77
1504044052.38,54233,22.31,74368.8,4.11,-31.11,-31.33,0,*7A
1504044053.63,54234,22.31,74368.0,4.11,-31.11,-31.39,0,*77
1504044054.86,54235,22.31,74370.8,4.11,-31.17,-31.51,0,*7E
1504044056.08,54236,22.31,74372.3,4.11,-31.29,-31.57,0,*76
1504044057.3,54237,22.31,74368.3,4.11,-31.33,-31.57,0,*7C
1504044058.53,54238,22.31,74368.0,4.11,-31.17,-31.39,0,*7D
1504044059.78,54239,22.31,74368.5,4.11,-31.11,-31.51,0,*74
1504044061.0,54240,22.31,74366.8,4.11,-31.29,-31.57,0,*77
1504044062.2,54241,22.31,74368.8,4.11,-31.29,-31.67,0,*75
1504044063.43,54242,22.31,74368.0,4.11,-31.17,-31.39,0,*70
1504044064.68,54243,22.31,74368.5,4.11,-31.11,-31.39,0,*77
1504044065.91,54244,22.31,74370.5,4.11,-31.17,-31.57,0,*7E
1504044067.13,54245,22.31,74370.5,4.11,-31.17,-31.57,0,*7F
1504044068.41,54246,22.31,74366.3,4.13,-31.23,-31.61,0,*7C
1504044069.66,54247,22.31,74366.0,4.13,-31.11,-31.29,0,*70
1504044070.92,54248,22.31,74368.8,4.17,-31.01,-31.23,0,*70
1504044072.2,54249,22.31,74370.5,4.13,-30.95,-31.23,0,*79
1504044073.45,54250,22.31,74368.8,4.13,-30.95,-31.33,0,*70
1504044074.67,54251,22.31,74368.5,4.13,-31.05,-31.33,0,*79
1504044075.89,54252,22.31,74368.5,4.13,-31.05,-31.33,0,*7A
1504044077.14,54253,22.31,74366.5,4.17,-31.01,-31.39,0,*71
1504044078.38,54254,22.31,74368.3,4.17,-31.05,-31.39,0,*72
1504044079.63,54255,22.31,74368.5,4.17,-31.05,-31.39,0,*73
1504044080.88,54256,22.31,74368.3,4.17,-31.05,-31.39,0,*70
1504044082.16,54257,22.31,74368.0,4.17,-31.23,-31.57,0,*7D
1504044083.41,54258,22.31,74366.5,4.17,-31.17,-31.39,0,*7D
1504044084.66,54259,22.31,74370.5,4.17,-31.05,-31.39,0,*7F
1504044085.88,54260,22.31,74368.5,4.13,-31.05,-31.33,0,*7B
1504044087.14,54261,22.31,74370.5,4.13,-30.95,-31.29,0,*79
1504044088.41,54262,22.31,74368.8,4.17,-31.23,-31.57,0,*7B
1504044089.65,54263,22.31,74368.3,4.17,-31.17,-31.45,0,*7E
1504044090.88,54264,22.31,74370.8,4.17,-31.17,-31.45,0,*79
1504044092.11,54265,22.31,74368.8,4.17,-31.05,-31.45,0,*7B
1504044093.38,54266,22.31,74370.3,4.17,-31.23,-31.57,0,*7F
1504044094.63,54267,22.31,74368.0,4.17,-31.29,-31.57,0,*74
1504044095.9,54268,22.31,74368.8,4.17,-31.23,-31.45,0,*72
1504044097.15,54269,22.31,74370.8,4.17,-31.29,-31.61,0,*7F
1504044098.39,54270,22.31,74368.8,4.19,-31.39,-31.73,0,*7B
1504044099.6,54271,22.31,74370.5,4.19,-31.17,-31.45,0,*73
1504044100.81,54272,22.31,74366.8,4.19,-31.17,-31.57,0,*73
1504044102.04,54273,22.31,74368.0,4.19,-31.29,-31.61,0,*7A
1504044103.29,54274,22.31,74366.0,4.21,-31.17,-31.51,0,*78
1504044104.51,54275,22.31,74366.8,4.19,-31.29,-31.61,0,*7C
1504044105.72,54276,22.31,74366.0,4.19,-31.17,-31.45,0,*74
1504044106.91,54277,22.31,74368.3,4.19,-31.05,-31.29,0,*7C
1504044108.11,54278,22.31,74368.0,4.19,-31.01,-31.45,0,*7D
1504044109.31,54279,22.31,74370.3,4.19,-31.05,-31.45,0,*78
1504044110.53,54280,22.31,74370.5,4.21,-31.01,-31.29,0,*7B
1504044111.81,54281,22.31,74370.5,4.21,-30.95,-31.23,0,*7C
1504044113.06,54282,22.31,74368.0,4.21,-30.77,-31.01,0,*73
1504044114.29,54283,22.31,74368.0,4.23,-31.11,-31.33,0,*70
1504044115.48,54284,22.31,74368.8,4.23,-31.01,-31.33,0,*76
1504044116.73,54285,22.31,74364.5,4.23,-31.23,-31.57,0,*75
1504044117.95,54286,22.31,74370.8,4.23,-31.17,-31.39,0,*79
1504044119.17,54287,22.31,74368.8,4.23,-30.89,-31.05,0,*71
1504044120.36,54288,22.31,74368.3,4.23,-31.01,-31.33,0,*7A
1504044121.58,54289,22.31,74370.3,4.23,-31.01,-31.39,0,*71
1504044122.86,54290,22.31,74366.0,4.25,-30.77,-31.11,0,*75
1504044124.11,54291,22.31,74370.8,4.23,-31.11,-31.39,0,*79
1504044125.36,54292,22.31,74370.8,4.25,-30.95,-31.33,0,*7B
1504044126.58,54293,22.31,74370.5,4.23,-31.17,-31.39,0,*7D
1504044127.83,54294,22.31,74368.8,4.23,-31.11,-31.39,0,*7C
1504044129.07,54295,22.31,74364.3,4.25,-31.05,-31.51,0,*70
1504044130.32,54296,22.31,74370.8,4.25,-31.17,-31.51,0,*70
1504044131.55,54297,22.31,74370.5,4.23,-31.11,-31.33,0,*75
1504044132.8,54298,22.31,74368.5,4.23,-31.11,-31.51,0,*7E
1504044134.02,54299,22.31,74364.5,4.25,-31.05,-31.33,0,*78
1504044135.23,54300,22.31,74368.8,4.25,-31.05,-31.33,0,*79
1504044136.51,54301,22.31,74370.0,4.25,-31.11,-31.39,0,*77
1504044137.75,54302,22.31,74368.3,4.25,-30.89,-31.33,0,*7E
1504044139.0,54303,22.31,74370.0,4.25,-31.17,-31.51,0,*7D
1504044140.22,54304,22.31,74366.0,4.27,-31.29,-31.51,0,*75
1504044141.44,54305,22.31,74368.0,4.27,-31.17,-31.51,0,*79
1504044142.64,54306,22.31,74364.8,4.27,-31.05,-31.45,0,*7C
1504044143.84,54307,22.31,74368.5,4.27,-31.17,-31.45,0,*7E
1504044145.06,54308,22.31,74368.5,4.27,-31.17,-31.51,0,*74
1504044146.27,54309,22.31,74366.8,4.27,-31.17,-31.51,0,*75
1504044147.5,54310,22.31,74366.0,4.27,-31.29,-31.61,0,*73
1504044148.72,54311,22.31,74370.0,4.27,-31.29,-31.51,0,*71
1504044149.94,54312,22.31,74370.5,4.27,-31.17,-31.51,0,*7F
1504044151.17,54313,22.31,74366.8,4.27,-31.11,-31.45,0,*7D
1504044152.42,54314,22.31,74368.0,4.27,-31.11,-31.51,0,*7F
1504044153.65,54315,22.31,74368.0,4.29,-31.11,-31.45,0,*75
1504044154.85,54316,22.31,74370.0,4.27,-31.05,-31.29,0,*77
1504044156.05,54317,22.31,74366.5,4.29,-31.05,-31.29,0,*78
1504044157.24,54318,22.31,74364.5,4.27,-31.05,-31.33,0,*72
1504044158.5,54319,22.31,74366.8,4.29,-31.23,-31.39,0,*73
1504044159.7,54320,22.31,74370.3,4.29,-31.01,-31.29,0,*78
1504044160.9,54321,22.31,74368.5,4.29,-31.05,-31.29,0,*7D
1504044162.13,54322,22.31,74368.8,4.29,-31.01,-31.23,0,*70
1504044163.35,54323,22.31,74370.5,4.29,-31.05,-31.39,0,*7E
1504044164.57,54324,22.31,74366.5,4.27,-31.17,-31.51,0,*7A
1504044165.85,54325,22.31,74368.3,4.31,-31.23,-31.57,0,*7D
1504044167.12,54326,22.31,74368.3,4.31,-31.39,-31.73,0,*73
1504044168.35,54327,22.31,74370.5,4.29,-31.29,-31.57,0,*7C
1504044169.63,54328,22.31,74366.5,4.31,-31.23,-31.57,0,*70
1504044170.91,54329,22.31,74368.5,4.31,-31.23,-31.51,0,*77
1504044172.14,54330,22.31,74368.5,4.29,-31.29,-31.57,0,*7A
1504044173.36,54331,22.31,74370.0,4.29,-31.39,-31.79,0,*76
1504044174.61,54332,22.31,74368.5,4.29,-31.39,-31.73,0,*7F
1504044175.86,54333,22.31,74368.0,4.29,-31.23,-31.57,0,*73
1504044177.11,54334,22.31,74370.5,4.29,-31.23,-31.57,0,*74
1504044178.37,54335,22.31,74368.8,4.29,-31.23,-31.57,0,*75
1504044179.57,54336,22.31,74370.3,4.29,-31.05,-31.45,0,*71
1504044180.83,54337,22.31,74368.0,4.31,-31.01,-31.23,0,*7D
1504044182.05,54338,22.31,74372.3,4.31,-31.01,-31.33,0,*73
1504044183.31,54339,22.31,74368.8,4.33,-30.95,-31.23,0,*7D
1504044184.54,54340,22.31,74368.0,4.33,-30.83,-31.23,0,*74
1504044185.79,54341,22.31,74368.3,4.31,-31.17,-31.57,0,*78
1504044187.01,54342,22.31,74368.5,4.31,-31.33,-31.67,0,*7E
1504044188.24,54343,22.31,74370.0,4.33,-31.05,-31.39,0,*73
1504044189.47,54344,22.31,74364.3,4.33,-31.17,-31.51,0,*79
1504044190.66,54345,22.31,74368.0,4.33,-31.01,-31.33,0,*7B
1504044191.92,54346,22.31,74370.8,4.31,-30.83,-31.23,0,*70
1504044193.15,54347,22.31,74370.0,4.33,-31.17,-31.39,0,*74
1504044194.38,54348,22.31,74370.5,4.33,-31.17,-31.39,0,*7B
1504044195.61,54349,22.31,74364.0,4.33,-31.17,-31.51,0,*74
1504044196.84,54350,22.31,74370.8,4.33,-31.17,-31.51,0,*7C
1504044198.06,54351,22.31,74370.3,4.33,-31.05,-31.39,0,*70
1504044199.29,54352,22.31,74370.5,4.33,-31.23,-31.67,0,*7C
1504044200.52,54353,22.31,74368.0,4.33,-31.17,-31.51,0,*7F
1504044201.78,54354,22.31,74368.3,4.35,-31.11,-31.45,0,*7D
1504044202.97,54355,22.31,74368.8,4.33,-31.01,-31.33,0,*7A
1504044204.21,54356,22.31,74370.8,4.33,-30.83,-31.23,0,*73
1504044205.42,54357,22.31,74364.5,4.35,-31.01,-31.33,0,*7E
1504044206.67,54358,22.31,74368.0,4.35,-31.33,-31.61,0,*77
1504044207.9,54359,22.31,74368.0,4.35,-31.17,-31.45,0,*76
1504044209.15,54360,22.31,74370.0,4.39,-31.11,-31.33,0,*77
1504044210.4,54361,22.31,74370.3,4.39,-30.89,-31.17,0,*70
1504044211.62,54362,22.31,74372.0,4.35,-31.01,-31.29,0,*73
1504044212.85,54363,22.31,74368.8,4.35,-31.01,-31.45,0,*78
1504044214.1,54364,22.31,74368.3,4.39,-30.95,-31.29,0,*75
1504044215.34,54365,22.31,74372.0,4.39,-30.95,-31.33,0,*7F
1504044216.62,54366,22.31,74368.0,4.39,-31.11,-31.51,0,*75
1504044217.84,54367,22.31,74374.5,4.39,-31.29,-31.67,0,*7A
1504044219.09,54368,22.31,74366.8,4.39,-31.29,-31.61,0,*73
1504044220.34,54369,22.31,74374.8,4.35,-31.17,-31.51,0,*70
1504044221.59,54370,22.31,74368.0,4.39,-31.17,-31.51,0,*74
1504044222.84,54371,22.31,74368.5,4.39,-31.17,-31.51,0,*75
1504044224.09,54372,22.31,74370.5,4.39,-31.29,-31.61,0,*78
1504044225.37,54373,22.31,74370.3,4.35,-31.11,-31.51,0,*7D
1504044226.6,54374,22.31,74368.8,4.41,-31.11,-31.45,0,*7C
1504044227.86,54375,22.31,74374.8,4.39,-31.11,-31.45,0,*72
1504044229.08,54376,22.31,74372.0,4.39,-31.01,-31.29,0,*7A
1504044230.33,54377,22.31,74372.8,4.39,-31.17,-31.61,0,*70
1504044231.58,54378,22.31,74370.3,4.41,-30.89,-31.23,0,*70
1504044232.83,54379,22.31,74368.5,4.39,-31.29,-31.61,0,*73
1504044234.08,54380,22.31,74370.5,4.39,-31.29,-31.61,0,*75
1504044235.33,54381,22.31,74370.5,4.39,-31.29,-31.61,0,*74
1504044236.58,54382,22.31,74370.0,4.41,-31.23,-31.57,0,*77
1504044237.83,54383,22.31,74368.5,4.41,-30.95,-31.39,0,*72
1504044239.03,54384,22.31,74368.0,4.41,-31.05,-31.45,0,*76
1504044240.25,54385,22.31,74370.3,4.43,-31.01,-31.33,0,*70
1504044241.48,54386,22.31,74370.5,4.41,-30.83,-31.23,0,*7B
1504044242.73,54387,22.31,74370.3,4.41,-30.95,-31.23,0,*7D
1504044243.93,54388,22.31,74368.0,4.41,-31.05,-31.29,0,*70
1504044245.15,54389,22.31,74368.8,4.43,-31.01,-31.33,0,*7C
1504044246.37,54390,22.31,74368.8,4.41,-31.05,-31.39,0,*78
1504044247.59,54391,22.31,74370.3,4.43,-31.33,-31.67,0,*75
1504044248.83,54392,22.31,74370.3,4.43,-30.89,-31.33,0,*77
1504044250.09,54393,22.31,74368.0,4.43,-30.83,-31.23,0,*7D
1504044251.31,54394,22.31,74372.0,4.41,-31.05,-31.39,0,*7C
1504044252.53,54395,22.31,74370.0,4.41,-31.17,-31.51,0,*70
1504044253.75,54396,22.31,74368.8,4.43,-31.01,-31.33,0,*72
1504044255.0,54397,22.31,74368.8,4.43,-31.17,-31.39,0,*7E
1504044256.23,54398,22.25,74364.8,4.43,-31.05,-31.57,0,*7A
1504044257.48,54399,22.31,74374.0,4.43,-31.05,-31.51,0,*7D
1504044258.7,54400,22.31,74370.3,4.43,-31.05,-31.33,0,*7E
1504044259.97,54401,22.25,74364.5,4.43,-30.89,-31.23,0,*7B
1504044261.19,54402,22.31,74370.8,4.43,-31.01,-31.33,0,*78
1504044262.43,54403,22.31,74368.8,4.43,-31.17,-31.57,0,*7C
1504044263.7,54404,22.31,74368.0,4.43,-31.23,-31.57,0,*7C
1504044264.95,54405,22.31,74368.3,4.43,-31.17,-31.51,0,*7C
1504044266.15,54406,22.31,74368.8,4.45,-31.05,-31.33,0,*7E
1504044267.37,54407,22.25,74370.0,4.45,-31.05,-31.39,0,*75
1504044268.59,54408,22.31,74372.0,4.45,-31.05,-31.51,0,*74
1504044269.78,54409,22.31,74368.8,4.45,-31.05,-31.33,0,*71
1504044271.0,54410,22.31,74372.8,4.45,-31.17,-31.57,0,*78
1504044272.22,54411,22.31,74368.0,4.45,-31.17,-31.57,0,*79
1504044273.45,54412,22.25,74370.0,4.45,-31.17,-31.51,0,*7C
1504044274.67,54413,22.31,74370.8,4.45,-31.17,-31.51,0,*7D
1504044275.93,54414,22.31,74370.5,4.45,-30.89,-31.23,0,*79
1504044277.15,54415,22.31,74370.8,4.45,-31.17,-31.51,0,*7B
1504044278.38,54416,22.31,74370.5,4.47,-31.17,-31.45,0,*7F
1504044279.63,54417,22.25,74370.0,4.47,-31.29,-31.57,0,*70
1504044280.86,54418,22.31,74368.3,4.45,-31.17,-31.51,0,*76
1504044282.11,54419,22.25,74368.3,4.47,-31.11,-31.33,0,*77
1504044283.33,54420,22.31,74368.3,4.45,-31.17,-31.57,0,*7B
1504044284.58,54421,22.25,74368.3,4.47,-30.95,-31.29,0,*7A
1504044285.8,54422,22.31,74368.8,4.47,-31.01,-31.33,0,*7E
1504044287.05,54423,22.31,74372.0,4.47,-31.17,-31.51,0,*7C
1504044288.31,54424,22.25,74368.0,4.45,-31.23,-31.51,0,*7E
1504044289.53,54425,22.31,74370.3,4.51,-31.05,-31.45,0,*7B
1504044290.81,54426,22.31,74368.8,4.47,-31.11,-31.51,0,*7F
1504044292.04,54427,22.31,74368.8,4.47,-31.01,-31.45,0,*7A
1504044293.26,54428,22.31,74368.3,4.47,-31.01,-31.33,0,*74
1504044294.51,54429,22.31,74372.3,4.47,-30.95,-31.29,0,*72
1504044295.73,54430,22.31,74368.0,4.47,-31.01,-31.33,0,*7D
1504044296.96,54431,22.25,74368.3,4.47,-31.01,-31.33,0,*7C
1504044298.21,54432,22.31,74368.5,4.47,-30.95,-31.29,0,*78
1504044299.46,54433,22.25,74368.0,4.47,-30.95,-31.17,0,*74
1504044300.69,54434,22.25,74370.8,4.47,-30.83,-31.29,0,*79
1504044301.92,54435,22.31,74370.8,4.49,-30.95,-31.17,0,*7C
1504044303.2,54436,22.25,74370.0,4.51,-30.89,-31.23,0,*7C
1504044304.43,54437,22.25,74368.8,4.49,-30.95,-31.29,0,*73
1504044305.69,54438,22.25,74368.8,4.49,-31.11,-31.61,0,*7D
1504044306.92,54439,22.31,74370.8,4.49,-31.29,-31.61,0,*77
1504044308.17,54440,22.31,74372.0,4.51,-31.29,-31.61,0,*70
1504044309.39,54441,22.31,74370.5,4.49,-31.17,-31.51,0,*76
1504044310.6,54442,22.31,74374.0,4.49,-31.17,-31.45,0,*70
1504044311.8,54443,22.31,74372.0,4.49,-31.01,-31.33,0,*77
1504044313.07,54444,22.31,74372.3,4.51,-30.95,-31.39,0,*7F
1504044314.32,54445,22.31,74372.8,4.51,-31.05,-31.39,0,*76
1504044315.57,54446,22.31,74372.8,4.51,-30.95,-31.29,0,*7C
1504044316.82,54447,22.25,74368.0,4.51,-30.95,-31.29,0,*7D
1504044318.07,54448,22.25,74372.0,4.53,-30.95,-31.23,0,*7A
1504044319.3,54449,22.31,74372.5,4.51,-31.05,-31.45,0,*71
1504044320.56,54450,22.31,74372.5,4.51,-31.11,-31.45,0,*7C
1504044321.81,54451,22.31,74372.5,4.51,-31.11,-31.29,0,*77
1504044323.03,54452,22.31,74372.3,4.51,-31.05,-31.29,0,*71
1504044324.31,54453,22.25,74370.0,4.51,-31.11,-31.39,0,*74
1504044325.58,54454,22.31,74376.5,4.51,-30.95,-31.39,0,*7E
1504044326.81,54455,22.25,74372.8,4.53,-31.05,-31.39,0,*75
1504044328.03,54456,22.25,74370.8,4.53,-31.05,-31.39,0,*76
1504044329.29,54457,22.25,74370.8,4.53,-31.23,-31.61,0,*7E
1504044330.54,54458,22.25,74368.3,4.53,-31.39,-31.57,0,*7F
1504044331.79,54459,22.25,74368.3,4.55,-31.17,-31.51,0,*72
1504044333.01,54460,22.31,74372.3,4.53,-31.29,-31.57,0,*75
1504044334.21,54461,22.25,74368.3,4.53,-31.05,-31.45,0,*79
1504044335.45,54462,22.31,74370.5,4.53,-31.11,-31.45,0,*7F
1504044336.68,54463,22.25,74368.0,4.53,-31.05,-31.23,0,*7B
1504044337.88,54464,22.25,74368.0,4.53,-31.01,-31.33,0,*79
1504044339.12,54465,22.25,74372.0,4.55,-31.05,-31.39,0,*70
1504044340.37,54466,22.25,74372.3,4.55,-31.17,-31.57,0,*78
1504044341.6,54467,22.25,74370.5,4.53,-31.29,-31.61,0,*77
1504044342.86,54468,22.25,74368.8,4.53,-31.23,-31.61,0,*72
1504044344.1,54469,22.31,74372.3,4.55,-31.05,-31.39,0,*7C
1504044345.35,54470,22.31,74374.3,4.53,-31.23,-31.57,0,*7E
1504044346.6,54471,22.25,74372.8,4.55,-31.17,-31.57,0,*7E
1504044347.88,54472,22.25,74374.0,4.55,-31.23,-31.51,0,*7C
1504044349.13,54473,22.25,74370.0,4.55,-31.05,-31.51,0,*79
1504044350.37,54474,22.25,74370.8,4.55,-31.17,-31.57,0,*7B
1504044351.62,54475,22.25,74374.3,4.55,-31.05,-31.51,0,*7F
1504044352.87,54476,22.25,74372.8,4.55,-31.33,-31.57,0,*7F
1504044354.11,54477,22.25,74372.5,4.55,-31.33,-31.57,0,*7E
1504044355.31,54478,22.25,74372.3,4.53,-31.33,-31.67,0,*74
1504044356.56,54479,22.25,74368.3,4.55,-31.23,-31.67,0,*72
1504044357.81,54480,22.25,74374.5,4.55,-30.89,-31.33,0,*74
1504044359.06,54481,22.25,74372.8,4.55,-31.17,-31.39,0,*79
1504044360.31,54482,22.31,74374.3,4.55,-31.17,-31.39,0,*7A
1504044361.53,54483,22.25,74370.8,4.55,-31.17,-31.33,0,*71
1504044362.78,54484,22.25,74374.8,4.55,-31.17,-31.51,0,*72
1504044364.03,54485,22.25,74374.5,4.55,-31.33,-31.57,0,*73
1504044365.31,54486,22.31,74374.5,4.55,-31.23,-31.51,0,*77
1504044366.53,54487,22.25,74372.8,4.55,-31.01,-31.33,0,*72
1504044367.76,54488,22.25,74370.0,4.57,-31.11,-31.33,0,*7E
1504044368.96,54489,22.25,74370.0,4.57,-31.01,-31.45,0,*7F
1504044370.18,54490,22.25,74370.8,4.57,-30.95,-31.33,0,*7A
1504044371.4,54491,22.25,74370.8,4.57,-31.29,-31.51,0,*79
1504044372.63,54492,22.25,74374.8,4.57,-31.29,-31.51,0,*7A
1504044373.84,54493,22.25,74370.0,4.61,-31.29,-31.45,0,*7B
1504044375.05,54494,22.25,74372.8,4.61,-31.17,-31.45,0,*71
1504044376.25,54495,22.25,74372.5,4.57,-31.17,-31.45,0,*75
1504044377.45,54496,22.25,74372.3,4.57,-30.83,-31.29,0,*70
1504044378.69,54497,22.25,74366.8,4.57,-31.11,-31.45,0,*71
1504044379.89,54498,22.25,74370.0,4.57,-31.17,-31.45,0,*78
1504044381.12,54499,22.25,74372.3,4.61,-31.33,-31.51,0,*7F
1504044382.35,54500,22.25,74372.0,4.61,-31.17,-31.51,0,*78
1504044383.58,54501,22.25,74370.0,4.61,-31.17,-31.51,0,*79
1504044384.81,54502,22.25,74374.3,4.61,-31.11,-31.33,0,*78
1504044386.03,54503,22.25,74374.0,4.61,-31.33,-31.51,0,*7D
1504044387.27,54504,22.25,74372.5,4.61,-31.45,-31.61,0,*78
1504044388.5,54505,22.25,74376.0,4.61,-31.29,-31.61,0,*73
1504044389.7,54506,22.25,74370.0,4.61,-31.01,-31.29,0,*76
1504044390.89,54507,22.25,74374.5,4.57,-31.01,-31.33,0,*79
1504044392.12,54508,22.25,74374.0,4.61,-31.17,-31.51,0,*70
1504044393.38,54509,22.31,74376.0,4.61,-31.11,-31.51,0,*77
1504044394.61,54510,22.25,74374.3,4.61,-31.17,-31.51,0,*79
1504044395.81,54511,22.25,74370.8,4.61,-31.29,-31.45,0,*70
1504044397.02,54512,22.25,74374.0,4.61,-31.17,-31.45,0,*7E
1504044398.25,54513,22.25,74374.3,4.61,-31.17,-31.51,0,*7A
1504044399.45,54514,22.25,74372.8,4.57,-31.17,-31.45,0,*7D
1504044400.66,54515,22.25,74374.5,4.61,-31.17,-31.45,0,*79
1504044401.89,54516,22.25,74372.8,4.61,-31.17,-31.51,0,*7F
1504044403.12,54517,22.25,74374.0,4.61,-31.29,-31.51,0,*73
1504044404.38,54518,22.25,74372.3,4.63,-31.11,-31.45,0,*70
1504044405.63,54519,22.25,74372.3,4.63,-31.29,-31.57,0,*79
1504044406.89,54520,22.25,74374.5,4.63,-31.23,-31.45,0,*7A
1504044408.15,54521,22.25,74374.8,4.63,-31.23,-31.45,0,*7B
1504044409.43,54522,22.31,74378.0,4.63,-31.23,-31.39,0,*73
1504044410.67,54523,22.25,74374.5,4.65,-31.23,-31.45,0,*7F
1504044411.91,54524,22.25,74370.8,4.65,-31.39,-31.57,0,*70
1504044413.16,54525,22.25,74370.5,4.63,-31.29,-31.61,0,*73
1504044414.4,54526,22.25,74374.5,4.65,-31.39,-31.57,0,*72
1504044415.65,54527,22.25,74372.5,4.63,-31.29,-31.57,0,*74
1504044416.89,54528,22.25,74374.0,4.65,-31.39,-31.57,0,*7C
1504044418.15,54529,22.25,74372.8,4.63,-31.11,-31.45,0,*72
1504044419.41,54530,22.25,74372.5,4.63,-31.23,-31.45,0,*7B
1504044420.69,54531,22.25,74372.0,4.63,-31.11,-31.57,0,*78
1504044421.95,54532,22.25,74372.5,4.63,-31.23,-31.45,0,*79
1504044423.23,54533,22.25,74372.0,4.63,-31.23,-31.57,0,*7B
1504044424.45,54534,22.25,74372.8,4.65,-31.29,-31.57,0,*70
1504044425.67,54535,22.25,74372.3,4.65,-31.29,-31.57,0,*71
1504044426.88,54536,22.25,74374.3,4.65,-31.29,-31.57,0,*72
1504044428.13,54537,22.25,74372.0,4.65,-31.23,-31.57,0,*79
1504044429.38,54538,22.25,74374.8,4.65,-31.23,-31.57,0,*76
1504044430.65,54539,22.25,74370.8,4.63,-31.39,-31.57,0,*7A
1504044431.92,54540,22.25,74372.3,4.63,-31.23,-31.57,0,*7F
1504044433.16,54541,22.25,74372.0,4.65,-31.11,-31.45,0,*7A
1504044434.36,54542,22.25,74372.8,4.65,-31.29,-31.45,0,*72
1504044435.56,54543,22.25,74370.3,4.65,-31.29,-31.45,0,*73
1504044436.79,54544,22.25,74374.0,4.63,-31.29,-31.45,0,*72
1504044438.07,54545,22.25,74374.3,4.63,-31.23,-31.57,0,*7A
1504044439.35,54546,22.25,74372.5,4.63,-31.23,-31.57,0,*79
1504044440.6,54547,22.25,74372.3,4.65,-31.23,-31.57,0,*7E
1504044441.84,54548,22.25,74372.5,4.63,-31.29,-31.57,0,*7D
1504044443.08,54549,22.25,74370.8,4.65,-31.39,-31.73,0,*7D
1504044444.3,54550,22.25,74374.0,4.65,-31.29,-31.57,0,*72
1504044445.55,54551,22.25,74374.3,4.65,-31.23,-31.57,0,*79
1504044446.8,54552,22.25,74370.8,4.65,-31.23,-31.57,0,*7A
1504044448.04,54553,22.25,74374.8,4.65,-31.23,-31.57,0,*7B
1504044449.3,54554,22.25,74374.8,4.65,-31.23,-31.61,0,*79
