1504026000.55,39674,24.69,74362.8,6.85,-31.67,-31.91,0,*70
1504026001.74,39675,24.63,74360.8,6.85,-31.67,-31.79,0,*77
1504026002.99,39676,24.69,74364.8,6.85,-31.57,-31.91,0,*71
1504026004.21,39677,24.69,74366.3,6.85,-31.51,-31.79,0,*70
1504026005.49,39678,24.69,74362.5,6.81,-31.73,-31.85,0,*78
1504026006.71,39679,24.69,74364.5,6.83,-31.79,-31.95,0,*70
1504026007.94,39680,24.69,74362.3,6.85,-31.57,-31.79,0,*7E
1504026009.19,39681,24.69,74362.3,6.85,-31.73,-31.95,0,*7B
1504026010.45,39682,24.69,74364.5,6.85,-31.73,-31.91,0,*7C
1504026011.7,39683,24.69,74362.8,6.85,-31.73,-31.95,0,*79
1504026012.93,39684,24.69,74362.0,6.85,-31.79,-32.07,0,*7C
1504026014.16,39685,24.69,74364.0,6.83,-31.85,-32.13,0,*7D
1504026015.38,39686,24.69,74362.5,6.83,-31.73,-32.13,0,*77
1504026016.58,39687,24.69,74364.5,6.83,-31.79,-32.13,0,*7C
1504026017.81,39688,24.69,74364.8,6.83,-31.85,-32.13,0,*70
1504026019.01,39689,24.63,74362.0,6.83,-31.79,-32.01,0,*71
1504026020.23,39690,24.69,74362.8,6.83,-31.85,-32.13,0,*79
1504026021.48,39691,24.69,74362.5,6.81,-31.85,-32.13,0,*7A
1504026022.76,39692,24.69,74360.8,6.81,-31.85,-32.19,0,*73
1504026023.98,39693,24.63,74360.8,6.81,-31.79,-32.13,0,*7B
1504026025.22,39694,24.69,74364.5,6.81,-31.85,-32.13,0,*7F
1504026026.44,39695,24.69,74366.0,6.81,-31.79,-32.01,0,*7E
1504026027.67,39696,24.69,74364.0,6.83,-31.73,-32.01,0,*75
1504026028.89,39697,24.69,74362.3,6.81,-31.79,-32.01,0,*7C
1504026030.09,39698,24.69,74366.0,6.83,-31.79,-32.13,0,*72
1504026031.31,39699,24.69,74362.8,6.81,-31.79,-32.01,0,*72
1504026032.59,39700,24.69,74362.5,6.81,-31.73,-31.95,0,*77
1504026033.87,39701,24.69,74364.3,6.81,-31.61,-31.95,0,*75
1504026035.12,39702,24.69,74362.0,6.81,-31.79,-31.95,0,*7F
1504026036.34,39703,24.69,74362.5,6.81,-31.79,-32.01,0,*70
1504026037.58,39704,24.69,74362.8,6.81,-31.85,-32.13,0,*77
1504026038.85,39705,24.69,74362.3,6.81,-31.57,-31.85,0,*75
1504026040.13,39706,24.69,74366.8,6.81,-31.73,-31.85,0,*70
1504026041.4,39707,24.63,74360.3,6.81,-31.61,-31.85,0,*72
1504026042.66,39708,24.69,74360.5,6.83,-31.73,-31.95,0,*7D
1504026043.93,39709,24.69,74360.0,6.81,-31.73,-31.95,0,*7E
1504026045.19,39710,24.69,74364.5,6.83,-31.57,-31.95,0,*72
1504026046.46,39711,24.69,74362.0,6.81,-31.61,-31.95,0,*74
1504026047.74,39712,24.69,74362.3,6.81,-31.73,-31.85,0,*75
1504026049.01,39713,24.69,74362.8,6.81,-31.73,-31.85,0,*74
1504026050.26,39714,24.69,74362.8,6.81,-31.57,-31.79,0,*76
1504026051.5,39715,24.63,74360.8,6.81,-31.57,-31.79,0,*77
1504026052.78,39716,24.69,74364.5,6.81,-31.61,-31.85,0,*72
1504026054.05,39717,24.69,74364.3,6.81,-31.57,-31.73,0,*7F
1504026055.32,39718,24.69,74362.8,6.81,-31.61,-31.85,0,*7C
1504026056.58,39719,24.69,74362.8,6.81,-31.39,-31.73,0,*79
1504026057.83,39720,24.69,74362.5,6.81,-31.57,-31.79,0,*71
1504026059.11,39721,24.69,74362.3,6.81,-31.73,-31.95,0,*74
1504026060.38,39722,24.69,74362.0,6.81,-31.61,-31.85,0,*75
1504026061.63,39723,24.69,74362.0,6.81,-31.79,-31.85,0,*7D
1504026062.87,39724,24.69,74362.5,6.81,-31.73,-31.79,0,*73
1504026064.15,39725,24.69,74360.8,6.81,-31.61,-31.85,0,*72
1504026065.42,39726,24.69,74362.0,6.81,-31.61,-31.95,0,*70
1504026066.69,39727,24.69,74366.0,6.81,-31.61,-31.85,0,*70
1504026067.97,39728,24.69,74362.0,6.81,-31.61,-31.95,0,*7E
1504026069.24,39729,24.69,74362.0,6.81,-31.73,-31.85,0,*7D
1504026070.49,39730,24.69,74366.3,6.81,-31.79,-31.95,0,*7E
1504026071.72,39731,24.69,74362.0,6.79,-31.79,-32.07,0,*70
1504026072.94,39732,24.69,74360.5,6.79,-31.85,-32.01,0,*76
1504026074.16,39733,24.69,74364.0,6.79,-31.85,-32.13,0,*74
1504026075.41,39734,24.69,74364.5,6.79,-31.85,-32.19,0,*79
1504026076.66,39735,24.69,74360.5,6.79,-31.85,-32.19,0,*78
1504026077.89,39736,24.69,74362.8,6.75,-31.67,-31.95,0,*7C
1504026079.14,39737,24.69,74364.3,6.79,-31.85,-32.07,0,*75
1504026080.39,39738,24.69,74364.0,6.79,-31.85,-32.19,0,*75
1504026081.61,39739,24.69,74362.5,6.79,-31.85,-32.13,0,*7E
1504026082.83,39740,24.69,74360.0,6.75,-31.95,-32.13,0,*7D
1504026084.09,39741,24.69,74360.8,6.75,-31.85,-32.07,0,*78
1504026085.35,39742,24.69,74362.8,6.75,-31.85,-31.95,0,*73
1504026086.6,39743,24.69,74364.8,6.79,-31.85,-32.07,0,*76
1504026087.85,39744,24.69,74364.5,6.79,-31.61,-31.91,0,*77
1504026089.1,39745,24.69,74362.8,6.75,-31.73,-31.95,0,*7D
1504026090.36,39746,24.69,74362.5,6.75,-31.73,-32.07,0,*76
1504026091.62,39747,24.69,74362.3,6.75,-31.73,-31.95,0,*7F
1504026092.84,39748,24.69,74366.3,6.75,-31.67,-31.91,0,*71
1504026094.09,39749,24.69,74362.0,6.75,-31.57,-31.91,0,*73
1504026095.35,39750,24.69,74360.5,6.75,-31.57,-31.91,0,*7B
1504026096.57,39751,24.69,74362.0,6.75,-31.67,-31.85,0,*7C
1504026097.79,39752,24.69,74362.5,6.75,-31.67,-31.91,0,*7A
1504026099.04,39753,24.69,74360.8,6.75,-31.57,-31.85,0,*7D
1504026100.29,39754,24.69,74362.3,6.79,-31.61,-31.85,0,*73
1504026101.51,39755,24.69,74364.5,6.75,-31.67,-31.91,0,*7D
1504026102.77,39756,24.69,74362.3,6.75,-31.73,-31.91,0,*7B
1504026103.99,39757,24.69,74362.5,6.75,-31.67,-31.91,0,*7F
1504026105.24,39758,24.69,74362.5,6.79,-31.61,-31.91,0,*7A
1504026106.5,39759,24.69,74360.5,6.75,-31.73,-31.95,0,*70
1504026107.72,39760,24.69,74360.5,6.75,-31.67,-31.91,0,*7B
1504026108.94,39761,24.69,74362.5,6.75,-31.67,-31.95,0,*7E
1504026110.19,39762,24.69,74362.3,6.73,-31.67,-31.85,0,*7A
1504026111.44,39763,24.69,74362.0,6.73,-31.67,-31.95,0,*7A
1504026112.67,39764,24.69,74362.3,6.71,-31.79,-31.95,0,*70
1504026113.95,39765,24.69,74366.8,6.73,-31.85,-32.07,0,*78
1504026115.23,39766,24.69,74364.5,6.73,-31.73,-31.91,0,*7E
1504026116.47,39767,24.69,74362.8,6.73,-31.67,-31.91,0,*7A
1504026117.75,39768,24.69,74362.8,6.73,-31.73,-31.91,0,*70
1504026119.03,39769,24.69,74362.8,6.73,-31.73,-31.91,0,*71
1504026120.3,39770,24.69,74362.3,6.73,-31.57,-31.91,0,*7F
1504026121.58,39771,24.69,74360.0,6.73,-31.73,-31.91,0,*78
1504026122.86,39772,24.69,74366.3,6.73,-31.73,-31.95,0,*7F
1504026124.11,39773,24.69,74364.0,6.73,-31.67,-31.95,0,*7B
1504026125.36,39774,24.69,74360.0,6.73,-31.67,-31.85,0,*7D
1504026126.6,39775,24.69,74364.0,6.73,-31.67,-31.91,0,*79
1504026127.85,39776,24.69,74366.0,6.73,-31.67,-31.85,0,*7F
1504026129.1,39777,24.69,74360.8,6.71,-31.61,-31.91,0,*7F
1504026130.33,39778,24.69,74360.0,6.71,-31.57,-31.79,0,*73
1504026131.58,39779,24.69,74366.8,6.75,-31.51,-31.85,0,*73
1504026132.85,39780,24.69,74360.5,6.73,-31.57,-31.91,0,*70
1504026134.08,39781,24.69,74362.0,6.71,-31.73,-32.01,0,*7F
1504026135.33,39782,24.69,74360.8,6.73,-31.67,-31.95,0,*75
1504026136.59,39783,24.69,74362.5,6.71,-31.73,-31.95,0,*73
1504026137.81,39784,24.69,74362.3,6.71,-31.73,-32.01,0,*7A
1504026139.07,39785,24.69,74362.5,6.71,-31.73,-31.95,0,*75
1504026140.29,39786,24.69,74366.0,6.71,-31.67,-31.91,0,*77
1504026141.49,39787,24.69,74360.0,6.71,-31.79,-32.01,0,*73
1504026142.74,39788,24.69,74362.3,6.73,-31.67,-31.91,0,*7B
1504026143.99,39789,24.69,74360.3,6.71,-31.73,-31.91,0,*7D
1504026145.25,39790,24.69,74362.5,6.71,-31.73,-31.95,0,*71
1504026146.5,39791,24.69,74360.5,6.71,-31.73,-31.91,0,*74
1504026147.75,39792,24.69,74360.5,6.73,-31.67,-31.91,0,*70
1504026148.99,39793,24.69,74362.3,6.73,-31.67,-31.85,0,*74
1504026150.27,39794,24.69,74364.3,6.73,-31.73,-31.91,0,*73
1504026151.53,39795,24.69,74364.8,6.71,-31.73,-31.95,0,*74
1504026152.78,39796,24.69,74358.0,6.71,-31.73,-31.91,0,*73
1504026154.01,39797,24.69,74362.8,6.71,-31.61,-31.79,0,*77
1504026155.26,39798,24.69,74360.0,6.71,-31.61,-31.95,0,*7A
1504026156.52,39799,24.69,74364.3,6.71,-31.61,-31.95,0,*7B
1504026157.78,39800,24.69,74360.5,6.71,-31.61,-31.95,0,*74
1504026159.03,39801,24.69,74360.8,6.71,-31.57,-31.91,0,*74
1504026160.28,39802,24.69,74362.0,6.71,-31.61,-31.91,0,*72
1504026161.54,39803,24.69,74362.5,6.71,-31.61,-31.95,0,*77
1504026162.82,39804,24.69,74364.3,6.73,-31.57,-31.91,0,*73
1504026164.07,39805,24.69,74364.3,6.71,-31.73,-31.95,0,*72
1504026165.33,39806,24.69,74362.5,6.71,-31.73,-31.95,0,*71
1504026166.58,39807,24.69,74362.5,6.71,-31.73,-31.91,0,*74
1504026167.84,39808,24.69,74364.8,6.71,-31.73,-31.95,0,*7F
1504026169.09,39809,24.69,74362.3,6.73,-31.33,-31.57,0,*76
1504026170.34,39810,24.69,74362.8,6.71,-31.61,-31.95,0,*75
1504026171.59,39811,24.69,74362.8,6.73,-31.67,-31.91,0,*74
1504026172.84,39812,24.69,74360.0,6.71,-31.73,-31.95,0,*74
1504026174.1,39813,24.69,74362.0,6.71,-31.73,-31.91,0,*71
1504026175.35,39814,24.69,74364.8,6.71,-31.73,-31.91,0,*76
1504026176.58,39815,24.69,74362.0,6.71,-31.61,-31.79,0,*72
1504026177.83,39816,24.69,74360.3,6.71,-31.61,-31.95,0,*73
1504026179.06,39817,24.69,74362.8,6.71,-31.57,-31.79,0,*75
1504026180.29,39818,24.69,74364.8,6.71,-31.61,-31.79,0,*7F
1504026181.52,39819,24.69,74362.0,6.71,-31.57,-31.79,0,*7B
1504026182.74,39820,24.69,74362.3,6.71,-31.57,-31.79,0,*71
1504026183.99,39821,24.69,74366.5,6.71,-31.57,-31.91,0,*76
1504026185.24,39822,24.69,74364.0,6.71,-31.57,-31.73,0,*79
1504026186.47,39823,24.69,74366.8,6.71,-31.57,-31.79,0,*72
1504026187.72,39824,24.69,74360.5,6.69,-31.57,-31.79,0,*7C
1504026189.0,39825,24.69,74362.0,6.69,-31.73,-31.95,0,*79
1504026190.27,39826,24.69,74364.3,6.69,-31.73,-31.91,0,*7E
1504026191.55,39827,24.69,74364.5,6.69,-31.61,-31.91,0,*7C
1504026192.83,39828,24.69,74362.5,6.69,-31.61,-31.95,0,*77
1504026194.09,39829,24.69,74364.5,6.69,-31.45,-31.61,0,*7B
1504026195.36,39830,24.69,74364.8,6.69,-31.61,-31.91,0,*7A
1504026196.64,39831,24.69,74364.3,6.69,-31.73,-31.95,0,*7C
1504026197.92,39832,24.69,74364.3,6.69,-31.61,-31.91,0,*78
1504026199.12,39833,24.69,74364.5,6.67,-31.79,-32.01,0,*74
1504026200.33,39834,24.69,74366.0,6.67,-31.79,-32.01,0,*73
1504026201.56,39835,24.69,74362.3,6.67,-31.79,-31.95,0,*7C
1504026202.81,39836,24.69,74360.8,6.69,-31.73,-32.13,0,*76
1504026204.06,39837,24.69,74362.8,6.69,-31.73,-32.01,0,*74
1504026205.32,39838,24.69,74364.3,6.67,-31.85,-32.07,0,*7A
1504026206.58,39839,24.69,74362.5,6.67,-31.85,-32.07,0,*7B
1504026207.8,39840,24.69,74360.3,6.69,-31.79,-32.13,0,*7D
1504026209.0,39841,24.69,74362.0,6.67,-31.67,-32.01,0,*7E
1504026210.28,39842,24.69,74362.3,6.69,-31.73,-31.95,0,*78
1504026211.51,39843,24.69,74360.0,6.67,-31.79,-31.95,0,*7D
1504026212.71,39844,24.69,74364.8,6.67,-31.67,-32.01,0,*7B
1504026213.91,39845,24.69,74360.8,6.67,-31.67,-32.01,0,*7A
1504026215.12,39846,24.69,74364.3,6.67,-31.79,-32.01,0,*76
1504026216.4,39847,24.69,74360.8,6.69,-31.73,-31.95,0,*7D
1504026217.67,39848,24.69,74364.5,6.69,-31.73,-31.91,0,*76
1504026218.9,39849,24.69,74362.8,6.67,-31.67,-31.95,0,*78
1504026220.1,39850,24.69,74366.3,6.67,-31.67,-32.01,0,*7E
1504026221.38,39851,24.69,74362.3,6.69,-31.61,-31.91,0,*7D
1504026222.6,39852,24.69,74360.8,6.67,-31.67,-31.85,0,*73
1504026223.83,39853,24.69,74362.0,6.67,-31.51,-31.67,0,*7B
1504026225.05,39854,24.69,74362.0,6.67,-31.67,-31.85,0,*75
1504026226.28,39855,24.69,74360.8,6.67,-31.61,-32.01,0,*7D
1504026227.48,39856,24.69,74362.0,6.67,-31.67,-32.01,0,*78
1504026228.68,39857,24.69,74362.5,6.67,-31.67,-32.01,0,*79
1504026229.88,39858,24.69,74362.0,6.67,-31.67,-32.01,0,*76
1504026231.08,39859,24.69,74358.8,6.67,-31.67,-32.01,0,*77
1504026232.31,39860,24.69,74360.3,6.67,-31.67,-31.95,0,*73
1504026233.51,39861,24.69,74362.8,6.67,-31.67,-32.01,0,*7C
1504026234.74,39862,24.69,74362.5,6.67,-31.67,-31.95,0,*71
1504026235.99,39863,24.69,74362.0,6.65,-31.73,-32.01,0,*79
1504026237.27,39864,24.69,74364.0,6.65,-31.73,-31.91,0,*74
1504026238.52,39865,24.69,74362.5,6.65,-31.67,-32.07,0,*7C
1504026239.76,39866,24.69,74360.0,6.65,-31.67,-31.91,0,*73
1504026241.02,39867,24.69,74360.5,6.63,-31.57,-31.91,0,*77
1504026242.21,39868,24.69,74362.5,6.63,-31.67,-32.01,0,*71
1504026243.49,39869,24.69,74364.8,6.65,-31.73,-32.07,0,*75
1504026244.74,39870,24.69,74364.0,6.65,-31.73,-32.01,0,*7B
1504026245.97,39871,24.69,74364.0,6.67,-31.51,-31.79,0,*74
1504026247.22,39872,24.69,74366.5,6.65,-31.67,-31.91,0,*76
1504026248.46,39873,24.69,74362.5,6.65,-31.67,-31.85,0,*72
1504026249.74,39874,24.69,74362.0,6.65,-31.57,-31.73,0,*7F
1504026250.96,39875,24.69,74360.3,6.63,-31.73,-32.01,0,*78
1504026252.19,39876,24.69,74362.5,6.63,-31.67,-31.85,0,*71
1504026253.44,39877,24.69,74360.5,6.65,-31.73,-32.01,0,*7C
1504026254.69,39878,24.69,74364.8,6.65,-31.73,-32.13,0,*70
1504026255.91,39879,24.69,74360.3,6.65,-31.67,-32.01,0,*77
1504026257.13,39880,24.69,74366.3,6.63,-31.73,-32.01,0,*72
1504026258.38,39881,24.69,74366.8,6.65,-31.67,-31.91,0,*7A
1504026259.66,39882,24.69,74362.5,6.65,-31.73,-31.91,0,*7C
1504026260.88,39883,24.69,74360.3,6.63,-31.67,-31.85,0,*7B
1504026262.13,39884,24.69,74364.5,6.65,-31.67,-31.91,0,*7F
1504026263.4,39885,24.69,74362.3,6.65,-31.73,-31.91,0,*7B
1504026264.66,39886,24.69,74364.0,6.63,-31.57,-31.91,0,*78
1504026265.88,39887,24.69,74360.8,6.63,-31.67,-31.91,0,*7A
1504026267.08,39888,24.69,74360.3,6.63,-31.33,-31.67,0,*7D
1504026268.33,39889,24.69,74362.8,6.63,-31.57,-31.73,0,*7B
1504026269.55,39890,24.69,74362.8,6.63,-31.73,-32.01,0,*73
1504026270.78,39891,24.69,74362.8,6.63,-31.67,-32.07,0,*71
1504026272.03,39892,24.69,74360.3,6.63,-31.73,-31.91,0,*7B
1504026273.26,39893,24.69,74362.0,6.63,-31.67,-31.91,0,*7F
1504026274.51,39894,24.63,74358.5,6.63,-31.73,-31.91,0,*7D
1504026275.75,39895,24.69,74362.8,6.63,-31.51,-31.73,0,*70
1504026277.01,39896,24.69,74364.8,6.63,-31.57,-31.85,0,*7C
1504026278.26,39897,24.69,74366.5,6.63,-31.57,-31.91,0,*78
1504026279.48,39898,24.69,74362.8,6.63,-31.67,-31.85,0,*71
1504026280.71,39899,24.69,74364.5,6.63,-31.67,-31.91,0,*75
1504026281.96,39900,24.69,74360.8,6.61,-31.57,-31.79,0,*73
1504026283.24,39901,24.69,74362.8,6.61,-31.61,-31.95,0,*75
1504026284.52,39902,24.69,74362.3,6.61,-31.73,-31.95,0,*75
1504026285.81,39903,24.69,74362.8,6.61,-31.73,-31.95,0,*74
1504026287.03,39904,24.69,74360.3,6.63,-31.73,-32.01,0,*7F
1504026288.29,39905,24.69,74362.3,6.61,-31.79,-32.07,0,*70
1504026289.57,39906,24.69,74364.0,6.61,-31.73,-31.95,0,*71
1504026290.8,39907,24.69,74362.8,6.61,-31.79,-32.13,0,*77
1504026292.06,39908,24.69,74360.5,6.61,-31.79,-31.95,0,*75
1504026293.34,39909,24.69,74362.8,6.61,-31.61,-32.07,0,*75
1504026294.6,39910,24.69,74360.8,6.59,-31.61,-31.91,0,*7A
1504026295.86,39911,24.69,74362.3,6.59,-31.61,-31.95,0,*7F
1504026297.08,39912,24.69,74364.5,6.63,-31.73,-32.01,0,*78
1504026298.37,39913,24.69,74362.3,6.61,-31.61,-31.95,0,*76
1504026299.65,39914,24.69,74362.0,6.61,-31.57,-31.91,0,*70
1504026300.87,39915,24.69,74362.5,6.61,-31.79,-32.13,0,*74
1504026302.1,39916,24.69,74360.5,6.63,-31.73,-32.01,0,*7C
1504026303.33,39917,24.69,74362.5,6.59,-31.57,-31.79,0,*7E
1504026304.59,39918,24.69,74360.3,6.59,-31.57,-31.91,0,*77
1504026305.87,39919,24.69,74360.3,6.61,-31.61,-31.95,0,*7C
1504026307.1,39920,24.69,74366.5,6.59,-31.79,-31.95,0,*74
1504026308.35,39921,24.69,74360.5,6.59,-31.39,-31.73,0,*79
1504026309.6,39922,24.69,74362.8,6.61,-31.61,-31.79,0,*76
1504026310.83,39923,24.69,74362.8,6.59,-31.57,-31.79,0,*79
1504026312.11,39924,24.69,74360.3,6.61,-31.39,-31.73,0,*77
1504026313.34,39925,24.69,74366.8,6.59,-31.45,-31.91,0,*7A
1504026314.6,39926,24.69,74364.8,6.61,-31.45,-31.61,0,*7D
1504026315.86,39927,24.69,74362.3,6.59,-31.61,-31.95,0,*7A
1504026317.11,39928,24.69,74362.3,6.59,-31.57,-31.91,0,*74
1504026318.39,39929,24.69,74364.0,6.61,-31.57,-31.91,0,*7E
1504026319.65,39930,24.69,74360.5,6.59,-31.57,-31.95,0,*79
1504026320.91,39931,24.69,74360.5,6.59,-31.73,-31.95,0,*7E
1504026322.17,39932,24.69,74362.5,6.59,-31.61,-31.95,0,*7E
1504026323.46,39933,24.69,74362.0,6.61,-31.61,-31.95,0,*74
1504026324.72,39934,24.69,74362.5,6.59,-31.73,-31.95,0,*7B
1504026325.97,39935,24.69,74366.3,6.59,-31.73,-31.91,0,*7E
1504026327.24,39936,24.69,74360.8,6.59,-31.73,-31.95,0,*79
1504026328.5,39937,24.69,74366.5,6.59,-31.73,-31.95,0,*78
1504026329.75,39938,24.69,74362.3,6.59,-31.57,-31.91,0,*75
1504026331.01,39939,24.69,74364.0,6.59,-31.73,-31.95,0,*76
1504026332.27,39940,24.69,74362.3,6.59,-31.73,-32.07,0,*70
1504026333.51,39941,24.69,74360.8,6.59,-31.79,-31.95,0,*73
1504026334.76,39942,24.69,74362.5,6.57,-31.85,-32.23,0,*73
1504026335.97,39943,24.69,74360.0,6.59,-31.45,-31.79,0,*7C
1504026337.19,39944,24.69,74360.5,6.57,-31.67,-32.01,0,*79
1504026338.42,39945,24.69,74362.8,6.57,-31.79,-32.01,0,*77
1504026339.68,39946,24.69,74362.0,6.57,-31.79,-31.95,0,*7A
1504026340.96,39947,24.69,74362.5,6.53,-31.85,-32.07,0,*74
1504026342.24,39948,24.69,74362.3,6.53,-31.85,-32.07,0,*7B
1504026343.49,39949,24.69,74360.3,6.57,-31.61,-32.01,0,*72
1504026344.78,39950,24.69,74364.5,6.57,-31.61,-31.95,0,*74
1504026346.05,39951,24.69,74364.3,6.53,-31.57,-31.91,0,*70
1504026347.3,39952,24.69,74366.0,6.53,-31.85,-32.01,0,*76
1504026348.58,39953,24.69,74362.0,6.53,-31.73,-32.07,0,*78
1504026349.83,39954,24.69,74360.5,6.53,-31.73,-32.01,0,*79
1504026351.08,39955,24.69,74362.5,6.53,-31.67,-32.07,0,*7B
1504026352.33,39956,24.69,74364.3,6.53,-31.67,-31.91,0,*74
1504026353.58,39957,24.69,74360.5,6.53,-31.67,-31.91,0,*75
1504026354.86,39958,24.69,74364.5,6.57,-31.61,-31.95,0,*7C
1504026356.08,39959,24.69,74364.5,6.53,-31.67,-32.01,0,*71
1504026357.33,39960,24.69,74362.8,6.51,-31.67,-32.07,0,*7F
1504026358.59,39961,24.69,74362.3,6.51,-31.73,-32.01,0,*7D
1504026359.84,39962,24.69,74360.3,6.53,-31.67,-32.07,0,*7F
1504026361.09,39963,24.69,74360.3,6.53,-31.73,-32.01,0,*7D
1504026362.31,39964,24.69,74366.3,6.53,-31.67,-32.01,0,*7F
1504026363.53,39965,24.69,74358.0,6.53,-31.67,-32.01,0,*7E
1504026364.8,39966,24.69,74364.0,6.53,-31.57,-31.73,0,*78
1504026366.08,39967,24.69,74364.5,6.53,-31.57,-31.91,0,*75
1504026367.32,39968,24.69,74362.0,6.51,-31.39,-31.67,0,*79
1504026368.6,39969,24.69,74362.0,6.51,-31.57,-31.85,0,*7C
1504026369.86,39970,24.69,74360.0,6.51,-31.57,-32.01,0,*7B
1504026371.14,39971,24.69,74360.8,6.51,-31.73,-32.07,0,*7A
1504026372.42,39972,24.69,74360.0,6.51,-31.73,-32.07,0,*79
1504026373.7,39973,24.69,74362.8,6.51,-31.51,-31.85,0,*71
1504026374.92,39974,24.69,74360.0,6.51,-31.67,-32.01,0,*7C
1504026376.2,39975,24.69,74360.5,6.53,-31.73,-31.91,0,*70
1504026377.45,39976,24.69,74366.5,6.51,-31.67,-31.91,0,*74
1504026378.72,39977,24.69,74362.5,6.53,-31.57,-31.91,0,*74
1504026380.0,39978,24.69,74362.8,6.53,-31.85,-32.07,0,*78
1504026381.25,39979,24.69,74360.5,6.53,-31.91,-32.23,0,*7A
1504026382.48,39980,24.69,74362.3,6.49,-31.91,-32.23,0,*77
1504026383.73,39981,24.69,74362.0,6.51,-31.91,-32.23,0,*7F
1504026385.0,39982,24.69,74360.5,6.51,-31.91,-32.29,0,*76
1504026386.26,39983,24.69,74362.3,6.51,-31.91,-32.23,0,*7D
1504026387.49,39984,24.69,74360.3,6.49,-31.95,-32.23,0,*77
1504026388.74,39985,24.69,74362.3,6.49,-31.73,-31.95,0,*70
1504026389.97,39986,24.69,74366.3,6.49,-31.45,-31.73,0,*7E
1504026391.22,39987,24.69,74360.8,6.49,-31.61,-31.91,0,*75
1504026392.48,39988,24.69,74362.8,6.49,-31.73,-32.07,0,*75
1504026393.71,39989,24.69,74362.0,6.49,-31.79,-32.07,0,*7E
1504026394.96,39990,24.69,74366.5,6.49,-31.73,-31.95,0,*74
1504026396.21,39991,24.69,74364.0,6.47,-31.85,-32.01,0,*7C
1504026397.49,39992,24.69,74360.5,6.47,-31.95,-32.19,0,*77
1504026398.77,39993,24.69,74362.0,6.47,-31.51,-31.85,0,*78
1504026400.02,39994,24.69,74362.8,6.45,-31.61,-31.85,0,*7E
1504026401.29,39995,24.69,74364.5,6.47,-31.51,-31.85,0,*7E
1504026402.54,39996,24.69,74360.5,6.47,-31.85,-32.13,0,*78
1504026403.76,39997,24.69,74364.5,6.45,-32.01,-32.29,0,*7D
1504026404.99,39998,24.69,74364.8,6.45,-31.79,-32.19,0,*7D
1504026406.27,39999,24.69,74364.3,6.47,-31.85,-32.19,0,*7D
1504026407.55,40000,24.69,74360.8,6.47,-31.61,-31.95,0,*77
1504026408.74,40001,24.69,74360.3,6.45,-31.67,-32.13,0,*7F
1504026409.99,40002,24.69,74364.0,6.45,-31.85,-32.19,0,*7A
1504026411.25,40003,24.69,74366.5,6.45,-31.95,-32.19,0,*7A
1504026412.48,40004,24.69,74362.8,6.45,-32.01,-32.19,0,*73
1504026413.73,40005,24.69,74362.0,6.47,-31.79,-32.19,0,*7C
1504026414.98,40006,24.69,74360.5,6.47,-31.61,-32.01,0,*7F
1504026416.2,40007,24.69,74362.5,6.45,-31.67,-31.95,0,*74
1504026417.4,40008,24.69,74362.5,6.45,-31.67,-32.01,0,*75
1504026418.62,40009,24.69,74364.8,6.45,-31.85,-32.13,0,*7B
1504026419.87,40010,24.69,74362.8,6.43,-31.91,-32.23,0,*73
1504026421.1,40011,24.69,74360.5,6.43,-32.01,-32.39,0,*73
1504026422.38,40012,24.69,74362.8,6.43,-31.85,-32.19,0,*7D
1504026423.63,40013,24.69,74362.3,6.43,-31.91,-32.23,0,*70
1504026424.83,40014,24.69,74366.8,6.45,-31.79,-32.13,0,*74
1504026426.08,40015,24.69,74364.3,6.43,-31.91,-32.23,0,*76
1504026427.33,40016,24.69,74364.3,6.43,-32.07,-32.23,0,*79
1504026428.56,40017,24.69,74364.0,6.41,-32.07,-32.35,0,*7D
1504026429.81,40018,24.69,74364.3,6.41,-32.07,-32.45,0,*75
1504026431.07,40019,24.69,74366.0,6.41,-32.19,-32.45,0,*7B
1504026432.32,40020,24.69,74360.5,6.41,-32.19,-32.45,0,*71
1504026433.55,40021,24.69,74364.8,6.41,-32.19,-32.39,0,*7B
1504026434.8,40022,24.69,74362.3,6.41,-32.19,-32.45,0,*73
1504026436.05,40023,24.69,74362.0,6.39,-32.23,-32.45,0,*74
1504026437.28,40024,24.69,74364.5,6.39,-32.13,-32.39,0,*7B
1504026438.56,40025,24.69,74366.8,6.39,-31.91,-32.07,0,*7E
1504026439.78,40026,24.69,74362.5,6.37,-31.85,-32.13,0,*73
1504026441.01,40027,24.69,74362.5,6.37,-32.01,-32.29,0,*74
1504026442.29,40028,24.69,74362.5,6.39,-32.07,-32.29,0,*73
1504026443.57,40029,24.69,74362.0,6.39,-32.07,-32.45,0,*78
1504026444.77,40030,24.69,74362.5,6.37,-32.13,-32.51,0,*7E
1504026445.99,40031,24.69,74364.0,6.37,-32.13,-32.45,0,*7A
1504026447.24,40032,24.69,74362.3,6.37,-32.19,-32.45,0,*73
1504026448.47,40033,24.69,74360.8,6.37,-32.19,-32.51,0,*77
1504026449.67,40034,24.69,74360.5,6.37,-32.13,-32.35,0,*78
1504026450.92,40035,24.69,74362.3,6.37,-32.19,-32.45,0,*74
1504026452.17,40036,24.69,74366.3,6.31,-32.19,-32.51,0,*74
1504026453.43,40037,24.69,74364.0,6.31,-32.19,-32.51,0,*75
