1503982800.88,4876,20.38,74194.0,5.57,-32.45,-33.15,0,*43
1503982802.09,4877,20.38,74194.5,5.59,-32.39,-32.97,0,*4C
1503982803.33,4878,20.38,74194.8,5.59,-32.29,-32.85,0,*41
1503982804.54,4879,20.38,74194.8,5.61,-32.23,-32.91,0,*44
1503982805.74,4880,20.38,74194.8,5.59,-32.51,-33.15,0,*41
1503982806.95,4881,20.38,74194.3,5.59,-32.13,-32.63,0,*46
1503982808.19,4882,20.38,74192.3,5.59,-32.29,-32.79,0,*47
1503982809.44,4883,20.38,74196.8,5.61,-31.91,-32.51,0,*47
1503982810.7,4884,20.38,74192.0,5.61,-32.07,-32.63,0,*4D
1503982811.94,4885,20.38,74194.0,5.61,-32.23,-32.79,0,*41
1503982813.15,4886,20.38,74192.3,5.61,-32.01,-32.57,0,*4E
1503982814.37,4887,20.38,74194.5,5.63,-31.91,-32.51,0,*41
1503982815.58,4888,20.38,74192.3,5.63,-32.23,-32.63,0,*45
1503982816.83,4889,20.38,74194.8,5.63,-32.19,-32.75,0,*4A
1503982818.05,4890,20.38,74192.3,5.63,-31.91,-32.51,0,*47
1503982819.29,4891,20.38,74190.8,5.63,-32.19,-32.79,0,*4F
1503982820.48,4892,20.38,74194.3,5.63,-32.23,-32.91,0,*43
1503982821.72,4893,20.38,74194.5,5.67,-32.45,-33.09,0,*46
1503982822.94,4894,20.38,74192.8,5.63,-32.51,-33.09,0,*40
1503982824.15,4895,20.38,74192.8,5.67,-32.19,-32.69,0,*4E
1503982825.37,4896,20.38,74190.5,5.67,-32.29,-32.91,0,*49
1503982826.58,4897,20.38,74194.5,5.67,-32.85,-33.55,0,*47
1503982827.83,4898,20.38,74194.3,5.67,-32.75,-33.43,0,*40
1503982829.05,4899,20.38,74192.3,5.69,-32.69,-33.37,0,*41
1503982830.23,4900,20.38,74196.8,5.67,-32.35,-33.03,0,*40
1503982831.48,4901,20.38,74194.0,5.63,-32.75,-33.27,0,*47
1503982832.69,4902,20.38,74194.5,5.63,-33.27,-33.83,0,*4C
1503982833.93,4903,20.38,74192.3,5.63,-32.97,-33.49,0,*41
1503982835.16,4904,20.38,74198.5,5.61,-32.97,-33.67,0,*48
1503982836.38,4905,20.38,74192.5,5.63,-32.57,-33.31,0,*44
1503982837.62,4906,20.38,74190.5,5.63,-32.63,-33.31,0,*40
1503982838.85,4907,20.38,74190.8,5.63,-32.57,-33.27,0,*41
1503982840.05,4908,20.38,74196.8,5.63,-32.91,-33.49,0,*4C
1503982841.24,4909,20.38,74194.5,5.63,-32.51,-33.15,0,*48
1503982842.48,4910,20.38,74192.8,5.63,-32.97,-33.49,0,*43
1503982843.71,4911,20.38,74194.5,5.61,-32.91,-33.49,0,*46
1503982844.92,4912,20.38,74192.3,5.63,-32.91,-33.49,0,*47
1503982846.17,4913,20.38,74196.3,5.63,-32.75,-33.31,0,*43
1503982847.41,4914,20.38,74192.8,5.61,-33.09,-33.67,0,*4F
1503982848.65,4915,20.38,74192.0,5.61,-33.09,-33.67,0,*4E
1503982849.89,4916,20.38,74188.8,5.61,-32.79,-33.67,0,*4B
1503982851.16,4917,20.38,74190.3,5.61,-33.31,-34.01,0,*40
1503982852.39,4918,20.38,74190.8,5.61,-33.15,-33.73,0,*4B
1503982853.66,4919,20.38,74192.8,5.61,-32.75,-33.31,0,*4B
1503982854.88,4920,20.38,74192.3,5.63,-32.57,-33.27,0,*44
1503982856.12,4921,20.38,74188.5,5.61,-32.39,-33.09,0,*43
1503982857.36,4922,20.38,74192.3,5.61,-32.39,-32.79,0,*46
1503982858.63,4923,20.38,74192.3,5.61,-32.19,-32.75,0,*49
1503982859.84,4924,20.38,74190.5,5.63,-32.01,-32.63,0,*42
1503982861.06,4925,20.38,74194.5,5.63,-32.07,-32.57,0,*42
1503982862.27,4926,20.38,74188.5,5.63,-32.23,-32.97,0,*4B
1503982863.48,4927,20.38,74192.0,5.63,-32.23,-32.75,0,*46
1503982864.67,4928,20.38,74192.0,5.67,-32.01,-32.57,0,*4D
1503982865.92,4929,20.38,74192.8,5.69,-31.95,-32.51,0,*4A
1503982867.16,4930,20.38,74194.3,5.67,-32.19,-32.85,0,*42
1503982868.35,4931,20.38,74192.5,5.67,-32.13,-32.69,0,*4B
1503982869.61,4932,20.38,74192.8,5.69,-32.29,-32.97,0,*4E
1503982870.82,4933,20.38,74194.8,5.69,-32.39,-33.03,0,*42
1503982872.04,4934,20.38,74194.5,5.69,-32.13,-32.69,0,*40
1503982873.28,4935,20.38,74192.8,5.69,-31.95,-32.51,0,*47
1503982874.55,4936,20.38,74194.0,5.69,-31.95,-32.63,0,*45
1503982875.81,4937,20.38,74190.0,5.69,-32.07,-32.63,0,*4C
1503982877.05,4938,20.38,74192.3,5.69,-32.23,-32.79,0,*4E
1503982878.29,4939,20.38,74188.8,5.71,-32.07,-32.63,0,*4B
1503982879.55,4940,20.38,74192.0,5.69,-32.07,-32.63,0,*4C
1503982880.76,4941,20.38,74196.3,5.71,-32.23,-32.63,0,*42
1503982881.98,4942,20.38,74192.0,5.71,-31.91,-32.39,0,*44
1503982883.17,4943,20.38,74194.0,5.71,-31.79,-32.39,0,*43
1503982884.43,4944,20.38,74192.0,5.73,-31.85,-32.45,0,*4E
1503982885.67,4945,20.38,74192.0,5.73,-31.85,-32.35,0,*48
1503982886.92,4946,20.38,74192.5,5.73,-31.85,-32.39,0,*47
1503982888.16,4947,20.38,74192.8,5.73,-31.85,-32.39,0,*46
1503982889.38,4948,20.38,74192.5,5.75,-31.73,-32.39,0,*46
1503982890.59,4949,20.38,74194.5,5.77,-31.79,-32.35,0,*43
1503982891.81,4950,20.38,74192.3,5.75,-31.73,-32.35,0,*43
1503982893.0,4951,20.38,74192.3,5.75,-31.79,-32.39,0,*44
1503982894.22,4952,20.38,74194.3,5.77,-31.67,-32.39,0,*4A
1503982895.43,4953,20.38,74192.3,5.77,-31.79,-32.35,0,*48
1503982896.67,4954,20.38,74194.5,5.77,-31.85,-32.51,0,*4E
1503982897.87,4955,20.38,74192.0,5.79,-31.79,-32.35,0,*40
1503982899.1,4956,20.38,74192.3,5.79,-31.73,-32.29,0,*44
1503982900.32,4957,20.38,74194.8,5.79,-31.91,-32.51,0,*46
1503982901.54,4958,20.38,74194.0,5.79,-31.91,-32.35,0,*4B
1503982902.8,4959,20.38,74194.5,5.81,-31.95,-32.45,0,*4E
1503982904.03,4960,20.38,74192.0,5.79,-31.95,-32.51,0,*46
1503982905.29,4961,20.38,74194.0,5.81,-31.95,-32.63,0,*41
1503982906.56,4962,20.38,74194.0,5.81,-31.95,-32.63,0,*42
1503982907.8,4963,20.38,74194.0,5.79,-32.07,-32.63,0,*4C
1503982909.07,4964,20.38,74196.3,5.81,-32.07,-32.45,0,*48
1503982910.28,4965,20.38,74196.5,5.83,-31.95,-32.57,0,*40
1503982911.53,4966,20.38,74194.0,5.83,-31.91,-32.45,0,*44
1503982912.77,4967,20.38,74194.3,5.83,-31.85,-32.29,0,*4A
1503982914.03,4968,20.38,74192.5,5.81,-31.95,-32.45,0,*4C
1503982915.28,4969,20.38,74196.3,5.83,-32.07,-32.75,0,*44
1503982916.53,4970,20.38,74194.3,5.83,-31.91,-32.63,0,*47
1503982917.79,4971,20.38,74198.5,5.85,-31.91,-32.45,0,*44
1503982919.06,4972,20.38,74196.8,5.85,-32.07,-32.79,0,*44
1503982920.27,4973,20.38,74198.8,5.85,-32.01,-32.57,0,*4F
1503982921.49,4974,20.38,74196.0,5.83,-31.91,-32.39,0,*4C
1503982922.73,4975,20.38,74198.8,5.85,-32.01,-32.63,0,*4E
1503982924.0,4976,20.38,74196.8,5.85,-32.63,-33.27,0,*48
1503982925.25,4977,20.38,74196.3,5.85,-32.29,-32.97,0,*4D
1503982926.48,4978,20.38,74196.5,5.85,-32.29,-32.91,0,*44
1503982927.69,4979,20.38,74196.5,5.85,-32.23,-32.91,0,*4F
1503982928.96,4980,20.38,74196.5,5.85,-32.19,-32.79,0,*46
1503982930.2,4981,20.38,74198.8,5.85,-32.39,-33.09,0,*43
1503982931.41,4982,20.38,74198.8,5.89,-32.23,-32.91,0,*47
1503982932.66,4983,20.38,74196.5,5.89,-32.35,-32.85,0,*44
1503982933.9,4984,20.38,74196.8,5.85,-32.75,-33.55,0,*47
1503982935.17,4985,20.38,74198.0,5.85,-32.07,-32.75,0,*40
1503982936.42,4986,20.38,74194.0,5.89,-32.13,-32.75,0,*4A
1503982937.66,4987,20.38,74198.5,5.89,-32.35,-32.85,0,*40
1503982938.89,4988,20.38,74192.8,5.89,-32.39,-33.03,0,*4C
1503982940.13,4989,20.38,74194.3,5.89,-32.23,-32.85,0,*49
1503982941.37,4990,20.38,74198.0,5.89,-32.01,-32.51,0,*48
1503982942.62,4991,20.38,74198.8,5.89,-32.13,-32.75,0,*4C
1503982943.87,4992,20.38,74194.8,5.89,-32.13,-32.75,0,*4F
1503982945.12,4993,20.38,74196.3,5.89,-32.13,-32.85,0,*41
1503982946.37,4994,20.38,74194.3,5.89,-32.13,-32.75,0,*49
1503982947.59,4995,20.38,74196.3,5.89,-32.35,-33.03,0,*4C
1503982948.87,4996,20.38,74196.0,5.89,-32.19,-32.75,0,*41
1503982950.1,4997,20.38,74198.8,5.91,-32.19,-32.69,0,*44
1503982951.32,4998,20.38,74198.8,5.91,-31.79,-32.63,0,*44
1503982952.56,4999,20.38,74196.0,5.91,-31.95,-32.69,0,*4D
1503982953.81,5000,20.38,74198.8,5.89,-32.23,-32.85,0,*40
1503982955.06,5001,20.38,74198.0,5.91,-32.07,-32.63,0,*46
1503982956.31,5002,20.38,74196.8,5.91,-31.91,-32.63,0,*49
1503982957.57,5003,20.38,74196.5,5.91,-32.07,-32.63,0,*44
1503982958.77,5004,20.38,74198.3,5.91,-32.13,-32.69,0,*4C
1503982960.0,5005,20.38,74196.0,5.91,-32.07,-32.69,0,*48
1503982961.24,5006,20.38,74196.8,5.91,-32.07,-32.69,0,*4B
1503982962.49,5007,20.38,74196.5,5.91,-32.19,-32.79,0,*44
1503982963.75,5008,20.38,74200.5,5.91,-32.19,-32.85,0,*48
1503982964.97,5009,20.38,74196.8,5.95,-32.29,-32.91,0,*4B
1503982966.23,5010,20.38,74196.0,5.93,-32.63,-33.21,0,*41
1503982967.5,5011,20.38,74196.0,5.93,-32.97,-33.61,0,*4F
1503982968.73,5012,20.38,74198.5,5.93,-32.69,-33.37,0,*4E
1503982969.99,5013,20.38,74200.8,5.93,-32.45,-33.15,0,*41
1503982971.24,5014,20.38,74202.5,5.93,-32.45,-33.03,0,*41
1503982972.48,5015,20.38,74200.5,5.93,-32.35,-32.97,0,*4B
1503982973.73,5016,20.38,74200.0,5.93,-32.45,-33.15,0,*44
1503982975.01,5017,20.38,74196.0,5.93,-32.19,-32.85,0,*44
1503982976.26,5018,20.38,74200.8,5.93,-32.45,-33.03,0,*4D
1503982977.52,5019,20.38,74200.0,5.93,-32.79,-33.37,0,*44
1503982978.75,5020,20.38,74196.8,5.93,-32.35,-33.03,0,*41
1503982979.99,5021,20.38,74198.3,5.93,-32.35,-32.79,0,*4C
1503982981.27,5022,20.38,74198.3,5.93,-32.85,-33.61,0,*4C
1503982982.52,5023,20.38,74200.3,5.93,-32.85,-33.55,0,*4A
1503982983.77,5024,20.38,74196.8,5.91,-32.97,-33.61,0,*4B
1503982985.01,5025,20.38,74196.3,5.91,-32.97,-33.61,0,*4A
1503982986.23,5026,20.38,74200.3,5.91,-33.03,-33.77,0,*42
1503982987.46,5027,20.38,74196.8,5.91,-33.21,-33.89,0,*42
1503982988.66,5028,20.38,74194.8,5.91,-33.37,-33.95,0,*47
1503982989.91,5029,20.38,74194.0,5.91,-32.97,-33.61,0,*46
1503982991.16,5030,20.38,74194.3,5.89,-32.69,-33.31,0,*43
1503982992.38,5031,20.38,74192.3,5.91,-33.15,-33.77,0,*43
1503982993.62,5032,20.38,74194.8,5.89,-33.03,-33.61,0,*49
1503982994.82,5033,20.38,74200.8,5.91,-32.51,-33.15,0,*44
1503982996.02,5034,20.38,74198.8,5.91,-32.51,-33.15,0,*43
1503982997.25,5035,20.38,74194.5,5.91,-32.45,-33.15,0,*47
1503982998.53,5036,20.38,74196.5,5.89,-32.75,-33.43,0,*4D
1503982999.75,5037,20.38,74194.3,5.91,-32.63,-33.21,0,*46
1503983001.04,5038,20.38,74198.3,5.89,-32.75,-33.27,0,*41
1503983002.26,5039,20.38,74196.0,5.91,-33.21,-33.89,0,*4D
1503983003.52,5040,20.38,74196.0,5.91,-32.63,-33.27,0,*40
1503983004.76,5041,20.38,74194.5,5.91,-32.97,-33.73,0,*4B
1503983006.01,5042,20.38,74194.0,5.89,-33.03,-33.77,0,*49
1503983007.26,5043,20.38,74198.3,5.89,-33.03,-33.77,0,*48
1503983008.51,5044,20.38,74198.3,5.91,-32.85,-33.43,0,*4E
1503983009.76,5045,20.38,74196.5,5.89,-32.39,-33.09,0,*4F
1503983010.98,5046,20.38,74196.5,5.91,-32.35,-32.97,0,*4F
1503983012.22,5047,20.38,74198.5,5.91,-32.29,-32.97,0,*43
1503983013.46,5048,20.38,74196.8,5.91,-32.29,-32.97,0,*4C
1503983014.75,5049,20.38,74200.0,5.93,-31.95,-32.79,0,*4B
1503983016.03,5050,20.38,74194.5,5.93,-31.95,-32.63,0,*48
1503983017.31,5051,20.38,74200.0,5.93,-31.95,-32.63,0,*49
1503983018.54,5052,20.38,74198.3,5.95,-32.01,-32.63,0,*42
1503983019.8,5053,20.38,74198.5,5.95,-32.07,-32.63,0,*45
1503983021.05,5054,20.38,74194.3,5.95,-32.29,-32.79,0,*45
1503983022.29,5055,20.38,74196.5,5.95,-32.29,-32.97,0,*44
1503983023.54,5056,20.38,74196.8,5.95,-32.29,-32.85,0,*44
1503983024.79,5057,20.38,74196.0,5.95,-32.45,-33.09,0,*4A
1503983025.99,5058,20.38,74196.8,5.95,-32.57,-33.21,0,*4C
1503983027.25,5059,20.38,74198.5,5.93,-32.13,-32.79,0,*47
1503983028.51,5060,20.38,74196.5,5.95,-32.07,-32.63,0,*45
1503983029.73,5061,20.38,74198.8,5.95,-32.39,-32.97,0,*42
1503983030.96,5062,20.38,74198.5,5.95,-32.63,-33.21,0,*42
1503983032.24,5063,20.38,74198.5,5.97,-32.07,-32.75,0,*43
1503983033.49,5064,20.38,74198.5,5.97,-32.45,-33.15,0,*45
1503983034.74,5065,20.38,74196.5,5.97,-32.07,-32.91,0,*4F
1503983035.96,5066,20.38,74196.0,5.97,-32.01,-32.57,0,*40
1503983037.21,5067,20.38,74196.5,5.97,-32.23,-32.97,0,*4D
1503983038.43,5068,20.38,74196.5,5.99,-31.95,-32.57,0,*4E
1503983039.71,5069,20.38,74200.0,5.97,-32.07,-32.63,0,*4E
1503983040.96,5070,20.38,74198.5,5.99,-32.19,-32.85,0,*4F
1503983042.19,5071,20.38,74198.5,5.99,-32.23,-32.75,0,*48
1503983043.45,5072,20.38,74198.8,5.99,-32.19,-32.75,0,*42
1503983044.73,5073,20.38,74198.3,6.01,-32.19,-32.85,0,*4E
1503983046.01,5074,20.38,74198.3,6.01,-32.19,-32.79,0,*4A
1503983047.28,5075,20.38,74196.5,6.01,-32.45,-33.09,0,*44
1503983048.54,5076,20.38,74196.3,6.01,-32.69,-33.27,0,*45
1503983049.79,5077,20.38,74200.0,6.01,-32.45,-33.03,0,*4C
1503983051.04,5078,20.38,74196.8,6.01,-32.63,-33.21,0,*47
1503983052.27,5079,20.38,74196.8,6.01,-32.69,-33.37,0,*4B
1503983053.52,5080,20.38,74194.3,6.01,-32.51,-33.09,0,*4B
1503983054.75,5081,20.38,74198.3,5.99,-32.19,-32.91,0,*44
1503983055.98,5082,20.38,74196.3,6.01,-32.13,-32.69,0,*48
1503983057.23,5083,20.38,74194.3,6.01,-31.79,-32.45,0,*48
1503983058.46,5084,20.38,74198.0,6.03,-31.91,-32.51,0,*4E
1503983059.69,5085,20.38,74198.3,6.03,-32.01,-32.63,0,*44
1503983060.97,5086,20.38,74196.8,6.01,-31.91,-32.63,0,*4F
1503983062.17,5087,20.38,74198.3,6.03,-32.13,-32.69,0,*4F
1503983063.43,5088,20.38,74198.0,6.03,-32.19,-32.79,0,*4B
1503983064.68,5089,20.38,74192.5,6.03,-31.95,-32.63,0,*46
1503983065.94,5090,20.38,74194.3,6.03,-32.19,-32.79,0,*42
1503983067.19,5091,20.38,74196.8,6.03,-32.19,-32.79,0,*43
1503983068.39,5092,20.38,74198.5,6.03,-32.51,-33.21,0,*40
1503983069.67,5093,20.38,74194.0,6.05,-32.63,-33.31,0,*47
1503983070.95,5094,20.38,74196.8,6.05,-32.79,-33.49,0,*44
1503983072.19,5095,20.38,74196.8,6.05,-32.91,-33.61,0,*49
1503983073.41,5096,20.38,74198.5,6.03,-32.85,-33.55,0,*4E
1503983074.64,5097,20.38,74198.3,6.03,-32.63,-33.21,0,*44
1503983075.89,5098,20.38,74196.3,6.03,-32.63,-33.09,0,*41
1503983077.11,5099,20.38,74198.3,6.03,-32.97,-33.55,0,*42
1503983078.36,5100,20.38,74192.5,6.03,-32.85,-33.61,0,*47
1503983079.57,5101,20.38,74192.5,6.03,-32.69,-33.55,0,*43
1503983080.81,5102,20.38,74194.0,6.05,-32.39,-32.97,0,*4C
1503983082.04,5103,20.38,74196.8,6.03,-32.13,-32.85,0,*40
1503983083.29,5104,20.38,74194.8,6.03,-32.29,-32.85,0,*4E
1503983084.49,5105,20.38,74194.0,6.03,-32.51,-33.21,0,*4F
1503983085.74,5106,20.38,74192.5,6.05,-32.39,-32.97,0,*48
1503983086.96,5107,20.38,74194.3,6.05,-32.57,-33.03,0,*4D
1503983088.23,5108,20.38,74196.8,6.05,-32.29,-32.97,0,*47
1503983089.46,5109,20.38,74196.5,6.05,-32.57,-33.15,0,*44
1503983090.68,5110,20.38,74192.5,6.05,-32.39,-33.03,0,*43
1503983091.93,5111,20.38,74194.8,6.05,-32.45,-33.15,0,*4E
1503983093.17,5112,20.38,74196.8,6.05,-32.39,-32.97,0,*4D
1503983094.38,5113,20.38,74198.5,6.07,-32.23,-32.91,0,*43
1503983095.6,5114,20.38,74198.5,6.05,-32.57,-33.21,0,*4F
1503983096.85,5115,20.38,74196.8,6.05,-32.45,-33.15,0,*4A
1503983098.1,5116,20.38,74194.8,6.05,-32.45,-32.91,0,*44
1503983099.32,5117,20.38,74198.3,6.05,-32.39,-33.03,0,*44
1503983100.55,5118,20.38,74198.3,6.07,-32.35,-32.85,0,*4A
1503983101.77,5119,20.31,74194.3,6.07,-32.23,-32.97,0,*4F
1503983103.01,5120,20.38,74196.5,6.07,-32.69,-33.31,0,*46
1503983104.26,5121,20.38,74196.0,6.05,-32.57,-33.31,0,*48
1503983105.48,5122,20.38,74200.0,6.05,-32.57,-33.21,0,*4A
1503983106.71,5123,20.38,74196.5,6.07,-32.39,-33.09,0,*4B
1503983107.97,5124,20.38,74196.5,6.07,-32.85,-33.43,0,*45
1503983109.22,5125,20.38,74196.0,6.05,-32.63,-33.21,0,*4A
1503983110.48,5126,20.38,74196.8,6.07,-32.19,-32.97,0,*4A
1503983111.75,5127,20.38,74196.5,6.05,-32.75,-33.49,0,*41
1503983112.98,5128,20.38,74196.0,6.07,-32.51,-32.97,0,*48
1503983114.18,5129,20.38,74198.0,6.07,-32.57,-33.15,0,*44
1503983115.42,5130,20.38,74198.3,6.07,-32.57,-33.27,0,*4D
1503983116.65,5131,20.38,74194.3,6.07,-32.57,-33.27,0,*4C
1503983117.88,5132,20.38,74194.5,6.07,-32.39,-33.09,0,*4B
1503983119.14,5133,20.38,74198.3,6.07,-32.75,-33.31,0,*49
1503983120.36,5134,20.38,74194.5,6.07,-32.91,-33.61,0,*41
1503983121.6,5135,20.38,74196.8,6.07,-32.69,-33.31,0,*42
1503983122.82,5136,20.38,74192.0,6.05,-32.57,-33.21,0,*4F
1503983124.03,5137,20.38,74196.5,6.07,-32.39,-32.91,0,*4E
1503983125.3,5138,20.38,74194.3,6.05,-32.45,-32.97,0,*4E
1503983126.5,5139,20.38,74192.5,6.07,-32.57,-33.15,0,*45
1503983127.73,5140,20.38,74194.8,6.07,-32.57,-33.31,0,*4D
1503983128.97,5141,20.38,74196.0,6.07,-32.69,-33.31,0,*41
1503983130.2,5142,20.38,74196.3,6.07,-32.51,-33.27,0,*4E
1503983131.43,5143,20.38,74196.8,6.05,-32.57,-33.15,0,*4A
1503983132.66,5144,20.38,74196.5,6.07,-32.07,-32.69,0,*40
1503983133.88,5145,20.38,74196.8,6.07,-32.01,-32.69,0,*47
1503983135.13,5146,20.38,74198.0,6.09,-32.23,-32.85,0,*48
1503983136.38,5147,20.38,74196.0,6.09,-32.51,-33.09,0,*49
1503983137.6,5148,20.38,74198.5,6.13,-32.35,-32.91,0,*4F
1503983138.82,5149,20.38,74198.0,6.13,-32.13,-32.69,0,*4D
1503983140.05,5150,20.38,74198.5,6.13,-32.01,-32.69,0,*46
1503983141.28,5151,20.38,74198.0,6.09,-32.39,-32.91,0,*40
1503983142.53,5152,20.38,74200.3,6.09,-32.35,-32.97,0,*49
1503983143.78,5153,20.38,74198.0,6.09,-32.35,-32.75,0,*44
1503983145.06,5154,20.38,74196.8,6.09,-32.75,-33.43,0,*43
1503983146.32,5155,20.38,74198.8,6.09,-32.69,-33.31,0,*4A
1503983147.54,5156,20.31,74196.8,6.13,-32.51,-33.21,0,*48
1503983148.8,5157,20.38,74200.8,6.09,-32.57,-33.09,0,*4E
1503983150.04,5158,20.38,74202.5,6.13,-32.35,-32.85,0,*4B
1503983151.29,5159,20.38,74200.8,6.13,-32.19,-32.69,0,*46
1503983152.54,5160,20.31,74198.8,6.13,-32.51,-33.09,0,*47
1503983153.82,5161,20.38,74200.3,6.13,-32.79,-33.43,0,*42
1503983155.04,5162,20.38,74200.0,6.15,-32.85,-33.55,0,*43
1503983156.26,5163,20.38,74200.0,6.15,-32.51,-33.09,0,*42
1503983157.48,5164,20.31,74196.3,6.13,-32.51,-33.21,0,*49
1503983158.71,5165,20.38,74198.8,6.13,-32.13,-32.69,0,*43
1503983159.96,5166,20.38,74202.5,6.13,-31.95,-32.51,0,*46
1503983161.21,5167,20.38,74202.0,6.15,-31.95,-32.63,0,*40
1503983162.41,5168,20.38,74200.3,6.15,-32.13,-32.69,0,*48
1503983163.69,5169,20.38,74202.5,6.17,-31.95,-32.45,0,*48
1503983164.92,5170,20.38,74202.8,6.15,-32.19,-32.69,0,*4B
1503983166.15,5171,20.38,74196.3,6.15,-32.51,-32.85,0,*44
1503983167.38,5172,20.38,74198.3,6.15,-32.69,-33.27,0,*45
1503983168.63,5173,20.31,74196.0,6.17,-32.79,-33.37,0,*46
1503983169.86,5174,20.31,74198.5,6.17,-32.39,-33.03,0,*42
1503983171.09,5175,20.31,74196.5,6.17,-32.69,-33.37,0,*41
1503983172.32,5176,20.38,74200.8,6.17,-32.39,-33.03,0,*40
1503983173.56,5177,20.38,74200.5,6.17,-32.39,-32.97,0,*4D
1503983174.8,5178,20.38,74198.3,6.15,-32.69,-33.27,0,*4F
1503983176.02,5179,20.38,74198.5,6.17,-32.57,-33.21,0,*47
1503983177.28,5180,20.38,74198.0,6.17,-32.79,-33.37,0,*4A
1503983178.5,5181,20.38,74202.8,6.17,-32.57,-33.15,0,*47
1503983179.73,5182,20.38,74200.3,6.15,-31.95,-32.69,0,*41
1503983180.98,5183,20.38,74200.3,6.17,-32.23,-32.79,0,*4D
1503983182.18,5184,20.38,74200.3,6.19,-32.01,-32.57,0,*48
1503983183.38,5185,20.38,74200.0,6.19,-32.39,-33.15,0,*45
1503983184.61,5186,20.38,74200.5,6.19,-32.51,-33.27,0,*49
1503983185.81,5187,20.38,74202.8,6.19,-32.23,-32.91,0,*41
1503983187.03,5188,20.38,74202.3,6.19,-32.35,-32.79,0,*4F
1503983188.25,5189,20.38,74202.3,6.21,-32.39,-33.09,0,*4F
1503983189.45,5190,20.38,74200.5,6.21,-32.35,-32.91,0,*4B
1503983190.66,5191,20.38,74200.3,6.21,-32.39,-32.97,0,*40
1503983191.88,5192,20.38,74202.0,6.21,-32.39,-32.97,0,*43
1503983193.11,5193,20.31,74198.5,6.21,-32.69,-33.43,0,*4F
1503983194.34,5194,20.38,74202.5,6.19,-32.91,-33.49,0,*4E
1503983195.59,5195,20.31,74198.5,6.19,-32.79,-33.49,0,*49
1503983196.84,5196,20.38,74202.8,6.19,-32.79,-33.49,0,*4A
1503983198.06,5197,20.38,74202.0,6.19,-32.91,-33.61,0,*47
1503983199.31,5198,20.31,74198.3,6.19,-32.97,-33.43,0,*4E
1503983200.51,5199,20.38,74202.8,6.19,-32.51,-33.15,0,*46
1503983201.71,5200,20.38,74198.8,6.19,-32.51,-33.15,0,*45
1503983202.97,5201,20.31,74200.3,6.19,-32.75,-33.31,0,*44
1503983204.2,5202,20.38,74202.5,6.19,-32.57,-33.27,0,*40
1503983205.4,5203,20.31,74202.0,6.19,-32.51,-33.15,0,*46
1503983206.64,5204,20.31,74202.0,6.19,-32.69,-33.27,0,*4B
1503983207.86,5205,20.38,74202.3,6.21,-32.51,-33.27,0,*4A
1503983209.08,5206,20.38,74202.8,6.19,-32.91,-33.49,0,*46
1503983210.31,5207,20.38,74200.0,6.19,-32.97,-33.67,0,*4D
1503983211.53,5208,20.38,74202.8,6.19,-32.91,-33.49,0,*48
1503983212.79,5209,20.31,74198.8,6.19,-32.79,-33.43,0,*45
1503983214.05,5210,20.31,74198.3,6.19,-32.75,-33.31,0,*44
1503983215.27,5211,20.31,74198.8,6.21,-32.39,-32.97,0,*4B
1503983216.49,5212,20.31,74196.0,6.19,-33.09,-33.67,0,*4F
1503983217.72,5213,20.38,74200.8,6.19,-33.09,-33.67,0,*4E
1503983218.95,5214,20.38,74200.5,6.19,-33.27,-33.83,0,*4F
1503983220.17,5215,20.38,74200.5,6.19,-32.91,-33.49,0,*44
1503983221.42,5216,20.31,74200.5,6.19,-32.75,-33.31,0,*42
1503983222.64,5217,20.38,74200.5,6.21,-32.91,-33.49,0,*4D
1503983223.87,5218,20.31,74202.3,6.19,-32.69,-33.31,0,*41
1503983225.13,5219,20.31,74202.5,6.17,-32.75,-33.37,0,*45
1503983226.38,5220,20.31,74200.0,6.17,-32.63,-33.21,0,*4F
1503983227.61,5221,20.31,74198.3,6.19,-32.69,-33.27,0,*4C
1503983228.87,5222,20.31,74200.5,6.19,-32.75,-33.43,0,*40
1503983230.11,5223,20.31,74200.0,6.19,-32.69,-33.27,0,*4E
1503983231.33,5224,20.31,74202.0,6.19,-32.39,-32.97,0,*46
1503983232.55,5225,20.31,74202.0,6.19,-32.91,-33.61,0,*4D
1503983233.8,5226,20.38,74202.8,6.19,-32.79,-33.49,0,*42
1503983235.03,5227,20.31,74202.8,6.19,-32.91,-33.43,0,*4F
1503983236.26,5228,20.31,74200.5,6.19,-32.57,-33.31,0,*4F
1503983237.48,5229,20.31,74196.8,6.19,-32.91,-33.43,0,*41
1503983238.74,5230,20.31,74200.3,6.19,-32.79,-33.43,0,*4F
1503983239.96,5231,20.31,74200.5,6.19,-32.91,-33.61,0,*48
1503983241.18,5232,20.31,74202.0,6.19,-33.15,-33.77,0,*41
1503983242.4,5233,20.38,74204.0,6.19,-33.15,-33.77,0,*40
1503983243.66,5234,20.31,74202.8,6.19,-32.75,-33.31,0,*42
1503983244.92,5235,20.31,74200.0,6.19,-32.79,-33.43,0,*4A
1503983246.14,5236,20.31,74200.3,6.21,-33.09,-33.67,0,*42
1503983247.4,5237,20.31,74200.3,6.19,-32.79,-33.43,0,*48
1503983248.63,5238,20.31,74200.8,6.21,-33.09,-33.67,0,*4C
1503983249.85,5239,20.31,74202.5,6.19,-32.91,-33.49,0,*4A
