1504040400.39,51281,22.88,74382.3,3.61,-31.33,-31.57,0,*74
1504040401.66,51282,22.81,74378.8,3.61,-31.23,-31.57,0,*76
1504040402.94,51283,22.88,74382.0,3.61,-31.23,-31.57,0,*77
1504040404.19,51284,22.81,74380.0,3.61,-31.17,-31.39,0,*7F
1504040405.43,51285,22.81,74380.8,3.61,-31.05,-31.51,0,*73
1504040406.71,51286,22.88,74382.8,3.61,-31.23,-31.51,0,*74
1504040407.93,51287,22.81,74380.0,3.63,-31.17,-31.51,0,*70
1504040409.17,51288,22.88,74382.5,3.59,-31.23,-31.45,0,*74
1504040410.41,51289,22.81,74380.8,3.61,-31.33,-31.57,0,*7C
1504040411.68,51290,22.81,74380.3,3.61,-31.39,-31.85,0,*71
1504040412.93,51291,22.81,74378.8,3.61,-31.67,-31.85,0,*7B
1504040414.2,51292,22.88,74382.3,3.61,-31.57,-31.85,0,*7B
1504040415.45,51293,22.81,74378.8,3.63,-31.51,-31.73,0,*77
1504040416.72,51294,22.81,74380.8,3.61,-31.23,-31.57,0,*71
1504040417.96,51295,22.81,74380.3,3.61,-31.05,-31.39,0,*7C
1504040419.18,51296,22.88,74380.0,3.63,-31.33,-31.57,0,*70
1504040420.45,51297,22.81,74382.3,3.61,-31.39,-31.57,0,*79
1504040421.67,51298,22.88,74382.5,3.61,-31.01,-31.33,0,*7F
1504040422.89,51299,22.81,74376.8,3.59,-31.01,-31.39,0,*7F
1504040424.14,51300,22.81,74382.5,3.59,-31.11,-31.57,0,*77
1504040425.42,51301,22.88,74384.3,3.61,-31.23,-31.51,0,*7A
1504040426.67,51302,22.81,74378.8,3.61,-31.33,-31.51,0,*78
1504040427.89,51303,22.81,74382.3,3.61,-31.01,-31.33,0,*7C
1504040429.13,51304,22.88,74382.0,3.61,-31.39,-31.67,0,*71
1504040430.41,51305,22.81,74378.0,3.57,-31.51,-31.85,0,*77
1504040431.65,51306,22.81,74382.5,3.59,-31.57,-31.73,0,*75
1504040432.88,51307,22.81,74380.8,3.59,-31.29,-31.57,0,*7B
1504040434.1,51308,22.88,74380.0,3.59,-31.01,-31.39,0,*76
1504040435.35,51309,22.81,74382.8,3.59,-31.11,-31.57,0,*7E
1504040436.59,51310,22.81,74380.3,3.61,-31.33,-31.73,0,*7B
1504040437.82,51311,22.81,74376.8,3.61,-30.83,-31.05,0,*71
1504040439.09,51312,22.88,74382.8,3.61,-31.23,-31.39,0,*76
1504040440.35,51313,22.88,74380.8,3.61,-30.95,-31.17,0,*77
1504040441.6,51314,22.81,74380.8,3.61,-31.01,-31.23,0,*7B
1504040442.82,51315,22.88,74380.8,3.61,-30.83,-31.05,0,*75
1504040444.03,51316,22.88,74380.5,3.63,-30.83,-31.17,0,*77
1504040445.27,51317,22.81,74382.0,3.61,-31.05,-31.39,0,*77
1504040446.55,51318,22.81,74378.0,3.61,-31.23,-31.51,0,*72
1504040447.78,51319,22.81,74382.3,3.61,-30.83,-31.05,0,*79
1504040449.02,51320,22.81,74382.0,3.61,-31.05,-31.39,0,*73
1504040450.25,51321,22.88,74384.0,3.63,-30.95,-31.17,0,*74
1504040451.47,51322,22.81,74382.0,3.63,-31.01,-31.23,0,*7C
1504040452.72,51323,22.81,74380.3,3.61,-31.01,-31.23,0,*7F
1504040453.97,51324,22.88,74384.5,3.61,-31.05,-31.39,0,*77
1504040455.21,51325,22.81,74380.3,3.61,-31.05,-31.51,0,*78
1504040456.46,51326,22.81,74382.0,3.61,-31.33,-31.73,0,*7E
1504040457.68,51327,22.81,74382.5,3.63,-31.33,-31.51,0,*7D
1504040458.91,51328,22.81,74380.3,3.63,-31.17,-31.51,0,*74
1504040460.17,51329,22.81,74380.3,3.61,-31.51,-31.73,0,*75
1504040461.37,51330,22.88,74386.0,3.63,-31.17,-31.33,0,*79
1504040462.62,51331,22.81,74382.0,3.61,-31.05,-31.39,0,*73
1504040463.87,51332,22.81,74380.3,3.61,-31.17,-31.51,0,*7D
1504040465.09,51333,22.88,74386.3,3.63,-31.39,-31.67,0,*77
1504040466.3,51334,22.88,74384.3,3.63,-31.33,-31.57,0,*79
1504040467.55,51335,22.88,74382.3,3.63,-31.23,-31.57,0,*79
1504040468.8,51336,22.88,74380.5,3.63,-31.23,-31.57,0,*7A
1504040470.08,51337,22.81,74382.0,3.61,-31.57,-31.91,0,*70
1504040471.35,51338,22.81,74378.5,3.61,-31.73,-31.91,0,*79
1504040472.6,51339,22.81,74382.3,3.61,-31.67,-31.91,0,*7D
1504040473.88,51340,22.88,74382.8,3.61,-31.73,-32.07,0,*7A
1504040475.13,51341,22.81,74382.0,3.59,-31.73,-31.95,0,*78
1504040476.39,51342,22.81,74380.0,3.57,-31.85,-32.13,0,*71
1504040477.59,51343,22.81,74378.8,3.59,-31.45,-31.79,0,*7D
1504040478.81,51344,22.81,74380.5,3.59,-31.29,-31.57,0,*7C
1504040480.04,51345,22.81,74382.0,3.59,-31.57,-31.79,0,*78
1504040481.27,51346,22.81,74382.8,3.59,-31.79,-32.07,0,*7D
1504040482.5,51347,22.81,74382.8,3.59,-31.79,-32.07,0,*7C
1504040483.73,51348,22.81,74382.5,3.59,-31.79,-32.07,0,*73
1504040484.95,51349,22.88,74382.8,3.59,-31.91,-32.13,0,*71
1504040486.24,51350,22.81,74380.8,3.57,-31.61,-31.95,0,*75
1504040487.46,51351,22.88,74380.8,3.57,-31.79,-32.13,0,*70
1504040488.72,51352,22.81,74382.8,3.57,-31.67,-31.95,0,*71
1504040489.97,51353,22.81,74380.0,3.57,-31.61,-31.79,0,*74
1504040491.23,51354,22.81,74382.0,3.57,-31.61,-31.79,0,*73
1504040492.49,51355,22.81,74382.0,3.57,-31.79,-31.95,0,*79
1504040493.71,51356,22.81,74380.8,3.55,-31.51,-31.79,0,*70
1504040494.95,51357,22.81,74380.5,3.55,-31.45,-31.95,0,*76
1504040496.2,51358,22.81,74380.8,3.57,-31.67,-31.85,0,*7A
1504040497.42,51359,22.81,74382.5,3.53,-31.33,-31.67,0,*72
1504040498.63,51360,22.81,74380.8,3.55,-31.45,-31.67,0,*7F
1504040499.86,51361,22.81,74380.8,3.55,-31.17,-31.51,0,*7C
1504040501.06,51362,22.81,74380.3,3.55,-31.17,-31.45,0,*7A
1504040502.27,51363,22.81,74380.0,3.55,-31.45,-31.67,0,*7C
1504040503.5,51364,22.81,74382.0,3.55,-31.17,-31.51,0,*79
1504040504.78,51365,22.81,74380.3,3.53,-31.23,-31.57,0,*7F
1504040506.0,51366,22.81,74378.0,3.55,-31.33,-31.61,0,*7E
1504040507.23,51367,22.81,74380.8,3.55,-31.29,-31.61,0,*74
1504040508.46,51368,22.81,74382.3,3.55,-31.33,-31.61,0,*70
1504040509.72,51369,22.81,74382.0,3.57,-31.33,-31.61,0,*73
1504040510.97,51370,22.81,74382.8,3.57,-31.17,-31.51,0,*7E
1504040512.23,51371,22.81,74380.0,3.57,-31.29,-31.61,0,*71
1504040513.45,51372,22.81,74380.0,3.57,-31.05,-31.33,0,*7B
1504040514.71,51373,22.81,74382.8,3.57,-30.95,-31.17,0,*74
1504040515.96,51374,22.81,74380.8,3.57,-31.51,-31.79,0,*72
1504040517.24,51375,22.81,74376.8,3.57,-31.61,-31.85,0,*73
1504040518.5,51376,22.81,74382.0,3.57,-31.67,-31.95,0,*77
1504040519.78,51377,22.81,74382.3,3.57,-31.61,-31.85,0,*71
1504040520.98,51378,22.81,74380.0,3.55,-31.45,-31.79,0,*79
1504040522.19,51379,22.81,74380.8,3.55,-31.79,-32.13,0,*78
1504040523.39,51380,22.81,74378.5,3.55,-31.79,-32.01,0,*7D
1504040524.64,51381,22.81,74380.0,3.53,-31.39,-31.67,0,*7D
1504040525.85,51382,22.81,74382.5,3.55,-31.17,-31.45,0,*74
1504040527.1,51383,22.81,74382.5,3.55,-31.11,-31.51,0,*76
1504040528.31,51384,22.81,74380.8,3.55,-31.29,-31.45,0,*7F
1504040529.55,51385,22.81,74382.8,3.55,-31.11,-31.45,0,*75
1504040530.78,51386,22.81,74378.8,3.55,-31.11,-31.33,0,*77
1504040532.01,51387,22.81,74378.5,3.55,-31.29,-31.61,0,*7A
1504040533.24,51388,22.81,74380.5,3.55,-31.33,-31.61,0,*7E
1504040534.5,51389,22.81,74380.5,3.57,-31.29,-31.51,0,*75
1504040535.78,51390,22.81,74380.3,3.57,-31.11,-31.61,0,*75
1504040537.01,51391,22.81,74378.8,3.55,-31.17,-31.61,0,*70
1504040538.23,51392,22.81,74378.3,3.55,-31.51,-31.79,0,*78
1504040539.43,51393,22.81,74378.8,3.55,-31.29,-31.67,0,*79
1504040540.69,51394,22.81,74378.5,3.57,-31.33,-31.61,0,*71
1504040541.92,51395,22.81,74382.5,3.57,-31.33,-31.67,0,*76
1504040543.12,51396,22.81,74382.3,3.55,-31.05,-31.17,0,*75
1504040544.38,51397,22.81,74378.0,3.57,-31.11,-31.45,0,*74
1504040545.63,51398,22.81,74382.5,3.57,-31.51,-31.67,0,*7F
1504040546.84,51399,22.81,74376.8,3.55,-31.45,-31.79,0,*76
1504040548.09,51400,22.81,74376.5,3.55,-31.51,-31.91,0,*72
1504040549.36,51401,22.81,74378.3,3.53,-31.39,-31.85,0,*7E
1504040550.62,51402,22.81,74382.8,3.55,-31.61,-31.95,0,*77
1504040551.88,51403,22.81,74382.8,3.55,-31.61,-31.85,0,*77
1504040553.14,51404,22.81,74380.0,3.55,-31.61,-31.95,0,*71
1504040554.34,51405,22.81,74382.0,3.55,-31.45,-31.79,0,*74
1504040555.62,51406,22.81,74380.8,3.53,-31.51,-31.85,0,*77
1504040556.86,51407,22.81,74380.8,3.55,-31.11,-31.45,0,*78
1504040558.08,51408,22.81,74380.8,3.55,-31.17,-31.61,0,*77
1504040559.31,51409,22.81,74382.0,3.53,-31.33,-31.67,0,*70
1504040560.51,51410,22.81,74382.8,3.55,-31.05,-31.33,0,*7A
1504040561.76,51411,22.81,74380.8,3.57,-31.17,-31.61,0,*7D
1504040562.96,51412,22.81,74380.8,3.55,-31.05,-31.29,0,*73
1504040564.2,51413,22.81,74378.0,3.55,-30.95,-31.17,0,*77
1504040565.4,51414,22.81,74380.5,3.55,-31.29,-31.67,0,*71
1504040566.62,51415,22.81,74376.3,3.55,-31.51,-31.67,0,*7F
1504040567.83,51416,22.81,74378.8,3.55,-31.17,-31.45,0,*7E
1504040569.03,51417,22.81,74382.5,3.55,-31.05,-31.29,0,*76
1504040570.26,51418,22.81,74376.3,3.55,-31.29,-31.51,0,*78
1504040571.5,51419,22.81,74380.3,3.55,-31.11,-31.45,0,*77
1504040572.69,51420,22.81,74376.3,3.55,-31.33,-31.67,0,*7D
1504040573.89,51421,22.81,74382.5,3.55,-31.33,-31.67,0,*7C
1504040575.1,51422,22.81,74382.8,3.55,-31.79,-32.01,0,*72
1504040576.38,51423,22.81,74380.5,3.53,-31.85,-32.07,0,*70
1504040577.64,51424,22.81,74380.0,3.55,-31.85,-32.19,0,*7E
1504040578.93,51425,22.81,74382.0,3.53,-31.73,-32.07,0,*7F
1504040580.2,51426,22.81,74376.8,3.53,-31.51,-31.73,0,*7C
1504040581.4,51427,22.81,74380.8,3.55,-31.33,-31.67,0,*7A
1504040582.67,51428,22.81,74378.0,3.53,-31.51,-31.73,0,*72
1504040583.95,51429,22.81,74378.5,3.53,-31.51,-31.73,0,*73
1504040585.2,51430,22.81,74380.0,3.53,-31.33,-31.57,0,*79
1504040586.43,51431,22.81,74380.8,3.55,-31.29,-31.61,0,*70
1504040587.66,51432,22.81,74380.8,3.55,-31.29,-31.61,0,*73
1504040588.9,51433,22.81,74378.0,3.53,-31.17,-31.57,0,*7C
1504040590.18,51434,22.81,74382.0,3.53,-31.39,-31.73,0,*71
1504040591.46,51435,22.81,74382.0,3.53,-31.73,-31.85,0,*77
1504040592.74,51436,22.81,74378.5,3.53,-31.57,-31.73,0,*7B
1504040593.99,51437,22.81,74382.5,3.53,-31.33,-31.73,0,*78
1504040595.21,51438,22.81,74378.8,3.51,-31.39,-31.67,0,*7A
1504040596.46,51439,22.81,74382.3,3.51,-31.39,-31.57,0,*78
1504040597.71,51440,22.81,74382.0,3.51,-31.51,-31.73,0,*7E
1504040598.93,51441,22.81,74380.5,3.51,-31.33,-31.57,0,*7D
1504040600.15,51442,22.81,74378.8,3.51,-31.39,-31.67,0,*77
1504040601.43,51443,22.81,74380.0,3.53,-31.51,-31.85,0,*76
1504040602.68,51444,22.81,74380.0,3.51,-31.23,-31.73,0,*7F
1504040603.91,51445,22.81,74382.8,3.51,-31.17,-31.39,0,*77
1504040605.13,51446,22.81,74380.3,3.51,-31.17,-31.57,0,*7C
1504040606.39,51447,22.81,74378.8,3.51,-31.23,-31.57,0,*7A
1504040607.62,51448,22.81,74378.8,3.51,-31.23,-31.67,0,*76
1504040608.87,51449,22.81,74380.5,3.53,-31.39,-31.67,0,*7E
1504040610.12,51450,22.81,74378.5,3.53,-31.33,-31.57,0,*7F
1504040611.34,51451,22.81,74380.8,3.53,-31.33,-31.67,0,*7D
1504040612.57,51452,22.81,74378.3,3.51,-31.23,-31.67,0,*7D
1504040613.8,51453,22.81,74376.5,3.51,-31.23,-31.67,0,*7C
1504040615.05,51454,22.81,74380.3,3.51,-31.23,-31.73,0,*7E
1504040616.28,51455,22.81,74378.8,3.51,-31.17,-31.39,0,*76
1504040617.51,51456,22.81,74386.0,3.51,-31.23,-31.67,0,*79
1504040618.71,51457,22.81,74382.8,3.51,-31.33,-31.67,0,*79
1504040619.97,51458,22.81,74380.3,3.51,-31.23,-31.51,0,*72
1504040621.22,51459,22.81,74380.5,3.51,-31.39,-31.73,0,*78
1504040622.47,51460,22.81,74382.0,3.51,-31.51,-31.73,0,*7C
1504040623.69,51461,22.81,74376.8,3.51,-31.33,-31.73,0,*79
1504040624.89,51462,22.81,74380.3,3.51,-31.33,-31.67,0,*7F
1504040626.14,51463,22.81,74376.5,3.51,-31.23,-31.57,0,*7C
1504040627.37,51464,22.81,74380.3,3.51,-31.17,-31.51,0,*7A
1504040628.6,51465,22.81,74380.8,3.51,-31.45,-31.73,0,*7C
1504040629.86,51466,22.81,74378.3,3.51,-31.11,-31.39,0,*70
1504040631.09,51467,22.81,74376.5,3.51,-31.17,-31.51,0,*79
1504040632.29,51468,22.81,74378.5,3.51,-31.33,-31.67,0,*75
1504040633.57,51469,22.81,74378.5,3.53,-31.23,-31.57,0,*74
1504040634.81,51470,22.81,74380.0,3.53,-31.39,-31.67,0,*74
1504040636.09,51471,22.81,74382.0,3.53,-31.51,-31.85,0,*77
1504040637.35,51472,22.81,74378.3,3.49,-31.57,-31.79,0,*7A
1504040638.55,51473,22.81,74376.8,3.51,-31.67,-32.01,0,*7D
1504040639.79,51474,22.81,74378.5,3.51,-31.39,-31.73,0,*77
1504040640.99,51475,22.81,74380.3,3.51,-31.33,-31.67,0,*79
1504040642.25,51476,22.81,74380.0,3.49,-31.45,-31.91,0,*7B
1504040643.47,51477,22.81,74378.5,3.51,-31.33,-31.73,0,*7E
1504040644.73,51478,22.81,74380.8,3.49,-31.57,-31.79,0,*70
1504040646.01,51479,22.81,74376.0,3.49,-31.39,-31.73,0,*73
1504040647.25,51480,22.81,74380.3,3.51,-31.39,-31.73,0,*7C
1504040648.5,51481,22.81,74378.8,3.51,-31.51,-31.85,0,*7A
1504040649.79,51482,22.81,74378.8,3.49,-31.73,-31.95,0,*71
1504040651.04,51483,22.81,74380.3,3.49,-31.61,-31.79,0,*71
1504040652.28,51484,22.81,74378.5,3.49,-31.45,-31.79,0,*70
1504040653.56,51485,22.81,74378.3,3.49,-31.23,-31.57,0,*7D
1504040654.83,51486,22.81,74380.8,3.49,-31.39,-31.73,0,*73
1504040656.07,51487,22.81,74380.3,3.49,-31.17,-31.45,0,*7B
1504040657.32,51488,22.81,74378.8,3.49,-31.29,-31.61,0,*7F
1504040658.55,51489,22.81,74380.3,3.51,-31.17,-31.51,0,*79
1504040659.78,51490,22.81,74378.8,3.51,-31.17,-31.39,0,*7F
1504040661.03,51491,22.81,74380.3,3.49,-31.39,-31.79,0,*7F
1504040662.23,51492,22.81,74378.3,3.51,-31.33,-31.67,0,*70
1504040663.48,51493,22.81,74378.5,3.51,-31.51,-31.85,0,*79
1504040664.71,51494,22.81,74376.0,3.49,-31.45,-31.79,0,*71
1504040665.99,51495,22.81,74378.8,3.49,-31.39,-31.61,0,*72
1504040667.23,51496,22.81,74378.3,3.49,-31.45,-31.79,0,*73
1504040668.51,51497,22.81,74376.3,3.49,-31.61,-31.95,0,*76
1504040669.74,51498,22.81,74382.0,3.49,-31.45,-31.79,0,*7D
1504040671.02,51499,22.81,74378.3,3.49,-31.39,-31.91,0,*71
1504040672.28,51500,22.81,74382.5,3.49,-31.57,-31.79,0,*7E
1504040673.56,51501,22.81,74380.3,3.49,-31.57,-31.91,0,*79
1504040674.82,51502,22.81,74378.0,3.49,-31.29,-31.61,0,*7C
1504040676.07,51503,22.81,74376.8,3.45,-31.61,-32.13,0,*7B
1504040677.34,51504,22.81,74382.8,3.45,-31.51,-31.85,0,*73
1504040678.63,51505,22.81,74382.5,3.45,-31.61,-31.95,0,*70
1504040679.9,51506,22.81,74376.3,3.45,-31.61,-31.85,0,*72
1504040681.13,51507,22.81,74380.5,3.45,-31.45,-31.79,0,*76
1504040682.36,51508,22.81,74380.3,3.45,-31.33,-31.67,0,*77
1504040683.58,51509,22.81,74380.0,3.45,-31.29,-31.79,0,*72
1504040684.81,51510,22.81,74380.5,3.45,-31.45,-31.79,0,*70
1504040686.06,51511,22.81,74378.5,3.45,-31.51,-31.79,0,*74
1504040687.28,51512,22.81,74380.8,3.45,-31.29,-31.67,0,*77
1504040688.54,51513,22.81,74380.0,3.45,-31.11,-31.45,0,*7D
1504040689.81,51514,22.81,74378.5,3.45,-31.23,-31.45,0,*7B
1504040691.06,51515,22.81,74378.0,3.45,-31.29,-31.51,0,*75
1504040692.33,51516,22.81,74376.3,3.49,-31.23,-31.45,0,*75
1504040693.57,51517,22.81,74380.8,3.49,-31.17,-31.57,0,*70
1504040694.83,51518,22.81,74380.3,3.49,-31.29,-31.61,0,*77
1504040696.06,51519,22.81,74382.0,3.49,-31.05,-31.45,0,*7E
1504040697.32,51520,22.81,74380.5,3.49,-31.01,-31.23,0,*70
1504040698.55,51521,22.81,74376.3,3.51,-31.01,-31.39,0,*73
1504040699.77,51522,22.81,74376.3,3.49,-31.01,-31.29,0,*78
1504040701.05,51523,22.81,74378.5,3.49,-31.23,-31.73,0,*76
1504040702.33,51524,22.81,74380.5,3.49,-31.23,-31.73,0,*71
1504040703.61,51525,22.81,74376.8,3.49,-31.23,-31.57,0,*76
1504040704.84,51526,22.81,74380.5,3.45,-31.29,-31.67,0,*70
1504040706.12,51527,22.81,74378.3,3.49,-31.23,-31.73,0,*72
1504040707.39,51528,22.81,74380.5,3.49,-31.39,-31.73,0,*76
1504040708.65,51529,22.81,74382.0,3.49,-31.29,-31.61,0,*75
1504040709.92,51530,22.81,74380.0,3.49,-31.39,-31.73,0,*7F
1504040711.15,51531,22.81,74378.8,3.51,-31.39,-31.67,0,*72
1504040712.37,51532,22.81,74378.8,3.45,-31.33,-31.67,0,*7E
1504040713.62,51533,22.81,74378.8,3.45,-31.29,-31.61,0,*72
1504040714.85,51534,22.81,74380.0,3.45,-31.33,-31.79,0,*77
1504040716.07,51535,22.81,74378.0,3.45,-31.29,-31.79,0,*7D
1504040717.32,51536,22.81,74378.5,3.45,-31.51,-31.79,0,*71
1504040718.55,51537,22.81,74380.8,3.45,-31.45,-31.79,0,*75
1504040719.77,51538,22.81,74380.0,3.45,-31.33,-31.79,0,*7B
1504040721.0,51539,22.81,74378.8,3.45,-31.33,-31.67,0,*75
1504040722.25,51540,22.81,74380.3,3.45,-31.45,-31.85,0,*76
1504040723.48,51541,22.81,74378.8,3.45,-31.79,-32.01,0,*77
1504040724.73,51542,22.81,74380.8,3.45,-31.61,-32.13,0,*7E
1504040725.99,51543,22.81,74378.5,3.43,-31.61,-31.95,0,*74
1504040727.23,51544,22.81,74380.5,3.43,-31.51,-31.85,0,*71
1504040728.47,51545,22.81,74378.8,3.43,-31.45,-31.85,0,*75
1504040729.66,51546,22.81,74378.5,3.43,-31.33,-31.79,0,*74
1504040730.92,51547,22.81,74382.8,3.45,-31.45,-31.85,0,*71
1504040732.11,51548,22.81,74376.0,3.43,-31.33,-31.67,0,*75
1504040733.36,51549,22.81,74378.5,3.45,-31.51,-31.79,0,*79
1504040734.64,51550,22.81,74378.0,3.45,-31.51,-31.95,0,*73
1504040735.86,51551,22.81,74378.5,3.43,-31.67,-31.95,0,*71
1504040737.11,51552,22.81,74376.8,3.43,-31.51,-31.85,0,*76
1504040738.37,51553,22.81,74378.5,3.43,-31.23,-31.51,0,*7B
1504040739.6,51554,22.81,74378.8,3.43,-31.11,-31.33,0,*79
1504040740.88,51555,22.81,74374.5,3.45,-31.23,-31.61,0,*78
1504040742.08,51556,22.81,74380.3,3.43,-31.33,-31.67,0,*7A
1504040743.3,51557,22.81,74380.3,3.45,-31.33,-31.67,0,*7D
1504040744.5,51558,22.81,74376.0,3.43,-31.45,-31.79,0,*7A
1504040745.73,51559,22.81,74382.0,3.43,-31.29,-31.61,0,*78
1504040747.01,51560,22.81,74380.3,3.45,-31.23,-31.51,0,*7D
1504040748.29,51561,22.81,74378.5,3.45,-31.23,-31.51,0,*7C
1504040749.51,51562,22.81,74376.8,3.43,-31.51,-31.79,0,*76
1504040750.79,51563,22.81,74378.8,3.45,-31.51,-31.95,0,*73
1504040751.99,51564,22.81,74376.8,3.43,-31.33,-31.79,0,*74
1504040753.22,51565,22.81,74376.5,3.43,-31.67,-31.95,0,*76
1504040754.41,51566,22.81,74378.3,3.43,-31.67,-32.01,0,*7B
1504040755.63,51567,22.81,74376.8,3.43,-31.67,-31.85,0,*75
1504040756.91,51568,22.81,74378.5,3.41,-31.51,-31.85,0,*7D
1504040758.2,51569,22.81,74378.0,3.41,-31.85,-32.07,0,*7C
1504040759.48,51570,22.81,74380.0,3.41,-31.73,-32.07,0,*7D
1504040760.74,51571,22.81,74378.8,3.41,-31.67,-31.91,0,*75
1504040761.99,51572,22.81,74378.8,3.39,-31.73,-31.91,0,*7C
1504040763.27,51573,22.81,74380.0,3.41,-31.73,-32.07,0,*7E
1504040764.56,51574,22.81,74380.3,3.41,-31.91,-32.07,0,*75
1504040765.81,51575,22.81,74382.0,3.39,-31.73,-32.07,0,*77
1504040767.07,51576,22.81,74378.0,3.39,-31.73,-32.07,0,*74
1504040768.3,51577,22.81,74376.8,3.39,-31.73,-32.01,0,*73
1504040769.55,51578,22.81,74376.5,3.39,-31.73,-32.07,0,*7A
1504040770.81,51579,22.81,74382.0,3.39,-31.85,-32.07,0,*72
1504040772.06,51580,22.75,74376.5,3.39,-31.91,-32.19,0,*7E
1504040773.32,51581,22.81,74378.0,3.39,-31.85,-32.19,0,*7A
1504040774.54,51582,22.81,74378.5,3.39,-31.73,-32.01,0,*79
1504040775.77,51583,22.81,74378.8,3.39,-31.73,-32.01,0,*78
1504040777.05,51584,22.81,74378.5,3.37,-31.61,-31.95,0,*7C
1504040778.28,51585,22.81,74378.8,3.37,-31.45,-31.79,0,*79
1504040779.54,51586,22.81,74378.0,3.37,-31.45,-31.91,0,*7C
1504040780.8,51587,22.81,74378.8,3.35,-31.61,-31.95,0,*7D
1504040782.08,51588,22.81,74378.8,3.37,-31.73,-31.95,0,*73
1504040783.34,51589,22.81,74378.0,3.35,-31.57,-31.95,0,*76
1504040784.6,51590,22.81,74376.3,3.35,-31.61,-31.95,0,*7B
1504040785.86,51591,22.81,74376.0,3.35,-31.73,-31.95,0,*79
1504040787.12,51592,22.81,74382.0,3.35,-31.57,-31.95,0,*7C
1504040788.35,51593,22.81,74382.8,3.35,-31.45,-31.95,0,*7E
1504040789.58,51594,22.81,74378.5,3.35,-31.39,-31.79,0,*70
1504040790.79,51595,22.81,74378.5,3.35,-31.45,-31.79,0,*7A
1504040792.02,51596,22.81,74378.5,3.35,-31.45,-31.91,0,*7F
1504040793.27,51597,22.81,74376.0,3.35,-31.57,-31.91,0,*7D
1504040794.53,51598,22.81,74378.3,3.35,-31.57,-31.91,0,*72
1504040795.79,51599,22.81,74378.8,3.35,-31.73,-31.95,0,*71
1504040797.05,51600,22.81,74378.5,3.35,-31.61,-31.95,0,*71
1504040798.31,51601,22.75,74378.8,3.35,-31.73,-31.95,0,*73
1504040799.56,51602,22.81,74380.3,3.35,-31.61,-31.91,0,*77
1504040800.82,51603,22.81,74376.0,3.35,-31.61,-31.95,0,*72
1504040802.08,51604,22.81,74376.5,3.35,-31.73,-31.95,0,*76
1504040803.34,51605,22.81,74378.5,3.35,-31.61,-32.07,0,*7C
1504040804.58,51606,22.81,74378.0,3.35,-31.79,-32.07,0,*76
1504040805.81,51607,22.81,74380.0,3.33,-31.79,-32.01,0,*77
1504040807.04,51608,22.81,74380.0,3.33,-31.79,-32.01,0,*78
1504040808.27,51609,22.81,74378.0,3.33,-31.79,-32.01,0,*79
1504040809.52,51610,22.81,74376.3,3.33,-31.61,-32.01,0,*78
1504040810.81,51611,22.81,74376.5,3.33,-31.61,-31.95,0,*77
1504040812.09,51612,22.75,74376.3,3.33,-31.51,-31.95,0,*77
1504040813.34,51613,22.75,74376.8,3.31,-31.67,-31.91,0,*75
1504040814.62,51614,22.81,74378.0,3.33,-31.61,-31.95,0,*72
1504040815.9,51615,22.81,74378.0,3.31,-31.73,-32.19,0,*75
1504040817.13,51616,22.81,74378.5,3.33,-31.67,-32.01,0,*78
1504040818.35,51617,22.81,74376.5,3.33,-31.67,-32.01,0,*79
1504040819.63,51618,22.81,74376.0,3.31,-31.91,-32.19,0,*74
1504040820.88,51619,22.81,74382.0,3.31,-31.91,-32.23,0,*7C
1504040822.15,51620,22.81,74378.8,3.31,-31.85,-32.19,0,*7A
1504040823.44,51621,22.81,74378.0,3.33,-31.61,-31.91,0,*70
1504040824.7,51622,22.81,74376.5,3.31,-31.51,-31.85,0,*77
1504040825.98,51623,22.81,74378.3,3.31,-31.51,-31.91,0,*73
1504040827.22,51624,22.81,74376.8,3.31,-31.57,-32.01,0,*78
1504040828.5,51625,22.81,74378.5,3.31,-31.57,-31.85,0,*76
1504040829.77,51626,22.81,74378.5,3.31,-31.51,-31.85,0,*73
1504040831.02,51627,22.75,74378.0,3.33,-31.67,-31.95,0,*74
1504040832.3,51628,22.81,74378.0,3.31,-31.73,-32.07,0,*74
1504040833.55,51629,22.81,74376.5,3.31,-31.67,-32.07,0,*70
1504040834.8,51630,22.81,74376.5,3.31,-31.73,-32.01,0,*7B
1504040836.07,51631,22.75,74378.5,3.31,-31.85,-32.07,0,*75
1504040837.35,51632,22.81,74376.8,3.31,-31.85,-32.19,0,*79
1504040838.6,51633,22.81,74380.3,3.31,-31.91,-32.35,0,*73
1504040839.81,51634,22.81,74378.0,3.29,-32.01,-32.23,0,*70
1504040841.08,51635,22.81,74376.0,3.27,-32.07,-32.29,0,*73
1504040842.36,51636,22.81,74378.3,3.31,-31.73,-32.07,0,*7B
1504040843.58,51637,22.75,74376.0,3.27,-31.79,-32.23,0,*71
1504040844.81,51638,22.81,74378.5,3.29,-32.07,-32.23,0,*7A
1504040846.01,51639,22.81,74378.0,3.29,-32.01,-32.23,0,*7D
1504040847.27,51640,22.81,74378.5,3.29,-31.85,-32.19,0,*75
1504040848.55,51641,22.81,74378.0,3.27,-31.73,-32.07,0,*7C
1504040849.79,51642,22.75,74376.3,3.27,-31.91,-32.13,0,*76
1504040851.02,51643,22.81,74376.5,3.29,-31.67,-32.07,0,*75
1504040852.3,51644,22.75,74376.8,3.27,-31.57,-32.07,0,*7F
1504040853.55,51645,22.81,74376.0,3.25,-31.61,-31.95,0,*71
