# file name; noise; peak f.; mag.; duration
20180424150017433_OBSUPICE-R6_snap.fits;32.5477;26510.7;24.9273;0
20180424150117508_OBSUPICE-R6_snap.fits;32.9299;26507.8;30.8889;0
20180424150217582_OBSUPICE-R6_snap.fits;30.0009;26484.4;25.6053;0
20180424150317657_OBSUPICE-R6_snap.fits;33.1508;26480;26.2279;0
20180424150417732_OBSUPICE-R6_snap.fits;31.0038;26449.2;30.1113;0
20180424150541017_OBSUPICE-R6_met.fits;27.9695;26497.6;82.1865;0.341333
20180424150605252_OBSUPICE-R6_met.fits;32.5835;26490.2;122.022;0.170667
20180424150517806_OBSUPICE-R6_snap.fits;37.5063;26540;30.3481;0
20180424150617881_OBSUPICE-R6_snap.fits;34.4871;26465.3;38.0347;0
20180424150717956_OBSUPICE-R6_snap.fits;31.1515;26477.1;29.2385;0
20180424150818030_OBSUPICE-R6_snap.fits;28.1399;26529.8;25.6892;0
20180424150918105_OBSUPICE-R6_snap.fits;32.0238;26466.8;26.5577;0
20180424151018180_OBSUPICE-R6_snap.fits;28.8439;26531.2;30.1712;0
20180424151118254_OBSUPICE-R6_snap.fits;33.1326;26449.2;29.1619;0
20180424151218329_OBSUPICE-R6_snap.fits;35.1066;26512.2;29.4805;0
20180424151318404_OBSUPICE-R6_snap.fits;29.4826;26543;25.0098;0
20180424151418478_OBSUPICE-R6_snap.fits;28.8235;26541.5;28.9464;0
20180424151518553_OBSUPICE-R6_snap.fits;35.9781;26497.6;30.0262;0
20180424151618628_OBSUPICE-R6_snap.fits;28.4128;26460.9;22.3847;0
20180424151718702_OBSUPICE-R6_snap.fits;32.6849;26543;25.55;0
20180424151818777_OBSUPICE-R6_snap.fits;33.7923;26531.2;38.3106;0
20180424151918852_OBSUPICE-R6_snap.fits;31.0494;26543;26.9624;0
20180424152018926_OBSUPICE-R6_snap.fits;31.2898;26500.5;29.5569;0
20180424152119001_OBSUPICE-R6_snap.fits;32.8105;26488.8;34.3367;0
20180424152219076_OBSUPICE-R6_snap.fits;27.546;26460.9;22.4105;0
20180424152319150_OBSUPICE-R6_snap.fits;35.4502;26515.1;25.1686;0
20180424152447044_OBSUPICE-R6_met.fits;26.638;26502;100.194;0.170667
20180424152419225_OBSUPICE-R6_snap.fits;30.3496;26531.2;27.194;0
20180424152519300_OBSUPICE-R6_snap.fits;36.9393;26529.8;27.1251;0
20180424152619374_OBSUPICE-R6_snap.fits;26.4741;26453.6;25.7407;0
20180424152719449_OBSUPICE-R6_snap.fits;28.4102;26485.8;29.7106;0
20180424152819524_OBSUPICE-R6_snap.fits;34.2179;26482.9;29.372;0
20180424152919598_OBSUPICE-R6_snap.fits;27.7504;26506.3;23.9525;0
20180424153019673_OBSUPICE-R6_snap.fits;35.3027;26456.5;26.3321;0
20180424153119748_OBSUPICE-R6_snap.fits;30.7768;26472.7;23.8634;0
20180424153219822_OBSUPICE-R6_snap.fits;32.1893;26453.6;27.1346;0
20180424153319897_OBSUPICE-R6_snap.fits;31.5221;26496.1;30.4628;0
20180424153419972_OBSUPICE-R6_snap.fits;27.1575;26484.4;33.5573;0
20180424153520046_OBSUPICE-R6_snap.fits;29.3207;26538.6;26.771;0
20180424153620121_OBSUPICE-R6_snap.fits;25.5222;26484.4;20.5706;0
20180424153720196_OBSUPICE-R6_snap.fits;29.0445;26487.3;19.7137;0
20180424153820270_OBSUPICE-R6_snap.fits;32.41;26528.3;27.4968;0
20180424153920345_OBSUPICE-R6_snap.fits;37.2329;26532.7;27.1821;0
20180424154020420_OBSUPICE-R6_snap.fits;32.425;26458;25.5725;0
20180424154156334_OBSUPICE-R6_met.fits;32.5276;26493.2;108.485;0.341333
20180424154120494_OBSUPICE-R6_snap.fits;31.7945;26458;28.2066;0
20180424154220569_OBSUPICE-R6_snap.fits;34.1536;26537.1;25.4595;0
20180424154320644_OBSUPICE-R6_snap.fits;35.8624;26485.8;28.367;0
20180424154420718_OBSUPICE-R6_snap.fits;34.5796;26531.2;25.5294;0
20180424154546052_OBSUPICE-R6_met.fits;23.1417;26510.7;61.3667;0.170667
20180424154520793_OBSUPICE-R6_snap.fits;36.8653;26488.8;23.7997;0
20180424154655513_OBSUPICE-R6_met.fits;28.3306;26510.7;146.536;0.341333
20180424154620868_OBSUPICE-R6_snap.fits;30.9303;26474.1;25.9778;0
20180424154720942_OBSUPICE-R6_snap.fits;27.0955;26513.7;27.7331;0
20180424154821017_OBSUPICE-R6_snap.fits;33.4461;26463.9;30.0556;0
20180424154921092_OBSUPICE-R6_snap.fits;35.5136;26460.9;28.19;0
20180424155021166_OBSUPICE-R6_snap.fits;30.3244;26460.9;28.3136;0
20180424155121241_OBSUPICE-R6_snap.fits;32.3011;26521;24.4111;0
20180424155221316_OBSUPICE-R6_snap.fits;31.6092;26455.1;21.402;0
20180424155321390_OBSUPICE-R6_snap.fits;28.6593;26504.9;28.0433;0
20180424155421465_OBSUPICE-R6_snap.fits;28.8497;26532.7;27.6743;0
20180424155521540_OBSUPICE-R6_snap.fits;25.4272;26484.4;30.5738;0
20180424155621614_OBSUPICE-R6_snap.fits;31.3314;26460.9;26.0993;0
20180424155721689_OBSUPICE-R6_snap.fits;31.9705;26472.7;27.4756;0
20180424155821764_OBSUPICE-R6_snap.fits;33.5813;26529.8;25.7669;0
20180424155921838_OBSUPICE-R6_snap.fits;33.442;26493.2;32.1211;0
