# file name; noise; peak f.; mag.; duration
20180424180030873_OBSUPICE-R6_snap.fits;34.942;26523.9;26.1623;0
20180424180130948_OBSUPICE-R6_snap.fits;23.4066;26534.2;26.6852;0
20180424180231022_OBSUPICE-R6_snap.fits;30.8346;26493.2;20.8107;0
20180424180331097_OBSUPICE-R6_snap.fits;26.6656;26538.6;19.1123;0
20180424180431172_OBSUPICE-R6_snap.fits;35.2281;26456.5;21.8282;0
20180424180609476_OBSUPICE-R6_met.fits;28.2569;26513.7;63.0617;0.170667
20180424180531246_OBSUPICE-R6_snap.fits;26.8361;26466.8;32.0281;0
20180424180631321_OBSUPICE-R6_snap.fits;25.0173;26475.6;22.8888;0
20180424180731396_OBSUPICE-R6_snap.fits;27.914;26450.7;24.3672;0
20180424180831470_OBSUPICE-R6_snap.fits;25.1852;26450.7;18.4851;0
20180424180931545_OBSUPICE-R6_snap.fits;27.4337;26500.5;21.1157;0
20180424181031620_OBSUPICE-R6_snap.fits;29.9428;26460.9;25.4431;0
20180424181131694_OBSUPICE-R6_snap.fits;28.9626;26474.1;25.1478;0
20180424181231769_OBSUPICE-R6_snap.fits;34.5604;26465.3;21.5144;0
20180424181331844_OBSUPICE-R6_snap.fits;27.8312;26478.5;26.8661;0
20180424181431918_OBSUPICE-R6_snap.fits;28.0996;26497.6;20.592;0
20180424181531993_OBSUPICE-R6_snap.fits;24.5758;26482.9;22.4967;0
20180424181632068_OBSUPICE-R6_snap.fits;29.035;26547.4;28.3128;0
20180424181732142_OBSUPICE-R6_snap.fits;31.4659;26535.6;25.0074;0
20180424181832217_OBSUPICE-R6_snap.fits;24.0548;26518.1;26.1215;0
20180424181932292_OBSUPICE-R6_snap.fits;28.078;26496.1;17.2566;0
20180424182032366_OBSUPICE-R6_snap.fits;27.599;26485.8;22.0926;0
20180424182132441_OBSUPICE-R6_snap.fits;25.7322;26528.3;20.8623;0
20180424182232516_OBSUPICE-R6_snap.fits;29.5559;26506.3;26.9998;0
20180424182332590_OBSUPICE-R6_snap.fits;28.2972;26493.2;24.6126;0
20180424182432665_OBSUPICE-R6_snap.fits;27.4153;26496.1;19.8382;0
20180424182532740_OBSUPICE-R6_snap.fits;29.5642;26456.5;25.5329;0
20180424182632814_OBSUPICE-R6_snap.fits;29.6735;26523.9;24.6673;0
20180424182732889_OBSUPICE-R6_snap.fits;28.8936;26468.3;18.7655;0
20180424182832964_OBSUPICE-R6_snap.fits;29.4499;26487.3;28.185;0
20180424182933038_OBSUPICE-R6_snap.fits;36.275;26525.4;29.7651;0
20180424183033113_OBSUPICE-R6_snap.fits;38.7209;26472.7;26.4423;0
20180424183133188_OBSUPICE-R6_snap.fits;34.3665;26452.1;27.5775;0
20180424183233262_OBSUPICE-R6_snap.fits;25.3309;26537.1;27.8372;0
20180424183333337_OBSUPICE-R6_snap.fits;31.0326;26463.9;23.6982;0
20180424183504814_OBSUPICE-R6_met.fits;27.6204;26491.7;70.3259;0.170667
20180424183433412_OBSUPICE-R6_snap.fits;27.8206;26478.5;23.1627;0
20180424183533486_OBSUPICE-R6_snap.fits;32.8598;26531.2;29.5765;0
20180424183633561_OBSUPICE-R6_snap.fits;28.3251;26471.2;34.7663;0
20180424183733636_OBSUPICE-R6_snap.fits;36.2993;26503.4;39.2105;0
20180424183833710_OBSUPICE-R6_snap.fits;29.3828;26449.2;31.1212;0
20180424183933785_OBSUPICE-R6_snap.fits;22.8898;26502;22.5303;0
20180424184033860_OBSUPICE-R6_snap.fits;28.5979;26525.4;25.026;0
20180424184133934_OBSUPICE-R6_snap.fits;23.5585;26516.6;22.0991;0
20180424184234009_OBSUPICE-R6_snap.fits;30.5608;26541.5;20.3953;0
20180424184334084_OBSUPICE-R6_snap.fits;35.3344;26471.2;28.3294;0
20180424184434158_OBSUPICE-R6_snap.fits;29.4454;26465.3;26.4094;0
20180424184534233_OBSUPICE-R6_snap.fits;28.7302;26458;27.3303;0
20180424184634308_OBSUPICE-R6_snap.fits;32.4596;26480;18.474;0
20180424184734382_OBSUPICE-R6_snap.fits;27.5321;26491.7;26.1917;0
20180424184834457_OBSUPICE-R6_snap.fits;34.3766;26515.1;20.9669;0
20180424184934532_OBSUPICE-R6_snap.fits;29.3086;26519.5;29.2751;0
20180424185034606_OBSUPICE-R6_snap.fits;24.8359;26468.3;22.0309;0
20180424185134681_OBSUPICE-R6_snap.fits;29.0446;26503.4;23.9054;0
20180424185234756_OBSUPICE-R6_snap.fits;27.0516;26462.4;27.6998;0
20180424185334830_OBSUPICE-R6_snap.fits;28.9441;26507.8;27.4208;0
20180424185434905_OBSUPICE-R6_snap.fits;30.1031;26490.2;22.9144;0
20180424185534980_OBSUPICE-R6_snap.fits;34.6439;26482.9;34.7449;0
20180424185635054_OBSUPICE-R6_snap.fits;30.9472;26493.2;24.4548;0
20180424185735129_OBSUPICE-R6_snap.fits;30.5159;26512.2;22.5694;0
20180424185835204_OBSUPICE-R6_snap.fits;33.5134;26502;27.9146;0
20180424185935278_OBSUPICE-R6_snap.fits;33.9929;26541.5;23.0201;0
