# file name; noise; peak f.; mag.; duration
20180424100055108_OBSUPICE-R6_snap.fits;30.2378;26502;23.4529;0
20180424100207812_OBSUPICE-R6_met.fits;26.4762;26509.3;82.8049;0.170667
20180424100155182_OBSUPICE-R6_snap.fits;34.572;26490.2;36.5618;0
20180424100255257_OBSUPICE-R6_snap.fits;37.0157;26522.5;32.1161;0
20180424100359428_OBSUPICE-R6_met.fits;30.0159;26497.6;61.7003;0.341333
20180424100355332_OBSUPICE-R6_snap.fits;31.0828;26537.1;30.1762;0
20180424100503257_OBSUPICE-R6_met.fits;31.7628;26497.6;87.0411;0.170667
20180424100455406_OBSUPICE-R6_snap.fits;39.944;26521;24.1779;0
20180424100613060_OBSUPICE-R6_met.fits;35.1743;26510.7;178.654;0.170667
20180424100555481_OBSUPICE-R6_snap.fits;26.8169;26487.3;23.3308;0
20180424100655556_OBSUPICE-R6_snap.fits;34.9576;26532.7;28.3957;0
20180424100755630_OBSUPICE-R6_snap.fits;33.66;26449.2;26.0442;0
20180424100857070_OBSUPICE-R6_met.fits;33.851;26494.6;72.9875;0.341333
20180424100855705_OBSUPICE-R6_snap.fits;35.085;26494.6;26.4819;0
20180424100955780_OBSUPICE-R6_snap.fits;30.007;26502;22.5247;0
20180424101124356_OBSUPICE-R6_met.fits;32.831;26504.9;130.746;0.170667
20180424101055854_OBSUPICE-R6_snap.fits;34.2342;26459.5;46.6274;0
20180424101155929_OBSUPICE-R6_snap.fits;33.2087;26534.2;26.4344;0
20180424101256004_OBSUPICE-R6_snap.fits;35.214;26523.9;26.9468;0
20180424101356078_OBSUPICE-R6_snap.fits;32.2851;26515.1;28.1921;0
20180424101456153_OBSUPICE-R6_snap.fits;31.8141;26465.3;26.082;0
20180424101556228_OBSUPICE-R6_snap.fits;34.1342;26477.1;35.5489;0
20180424101656302_OBSUPICE-R6_snap.fits;29.4059;26465.3;28.1941;0
20180424101800302_OBSUPICE-R6_met.fits;26.1815;26521;60.3454;0.170667
20180424101756377_OBSUPICE-R6_snap.fits;33.3503;26453.6;23.4184;0
20180424101856452_OBSUPICE-R6_snap.fits;23.9409;26493.2;24.4604;0
20180424102029806_OBSUPICE-R6_met.fits;37.4549;26491.7;108.017;0.170667
20180424101956526_OBSUPICE-R6_snap.fits;36.9984;26521;26.768;0
20180424102056601_OBSUPICE-R6_snap.fits;34.6305;26487.3;22.8406;0
20180424102156676_OBSUPICE-R6_snap.fits;28.597;26459.5;21.0182;0
20180424102329860_OBSUPICE-R6_met.fits;28.1295;26496.1;65.9131;0.341333
20180424102256750_OBSUPICE-R6_snap.fits;34.1559;26468.3;25.266;0
20180424102359556_OBSUPICE-R6_met.fits;29.4672;26509.3;193.419;0.170667
20180424102356825_OBSUPICE-R6_snap.fits;30.9613;26509.3;28.5831;0
20180424102456900_OBSUPICE-R6_snap.fits;27.7911;26450.7;27.4884;0
20180424102629572_OBSUPICE-R6_met.fits;31.1479;26488.8;101.723;0.512
20180424102556974_OBSUPICE-R6_snap.fits;30.3099;26544.4;29.3273;0
20180424102657049_OBSUPICE-R6_snap.fits;32.3429;26462.4;30.4838;0
20180424102757124_OBSUPICE-R6_snap.fits;29.0628;26475.6;25.5631;0
20180424102911364_OBSUPICE-R6_met.fits;35.8216;26502;122.139;0.341333
20180424102857198_OBSUPICE-R6_snap.fits;32.7896;26500.5;28.9763;0
20180424102957273_OBSUPICE-R6_snap.fits;29.2503;26504.9;27.7941;0
20180424103102980_OBSUPICE-R6_met.fits;30.7785;26496.1;91.5637;0.170667
20180424103057348_OBSUPICE-R6_snap.fits;37.6836;26506.3;35.7905;0
20180424103157422_OBSUPICE-R6_snap.fits;33.3754;26480;32.8673;0
20180424103257497_OBSUPICE-R6_snap.fits;27.9696;26521;27.6679;0
20180424103357572_OBSUPICE-R6_snap.fits;27.9791;26456.5;27.7392;0
20180424103457646_OBSUPICE-R6_snap.fits;23.7963;26472.7;23.959;0
20180424103557721_OBSUPICE-R6_snap.fits;28.2985;26528.3;26.8469;0
20180424103657796_OBSUPICE-R6_snap.fits;31.9714;26499;28.0255;0
20180424103757870_OBSUPICE-R6_snap.fits;25.359;26545.9;27.6277;0
20180424103857945_OBSUPICE-R6_snap.fits;26.0768;26500.5;26.0857;0
20180424103958020_OBSUPICE-R6_snap.fits;38.5939;26456.5;30.858;0
20180424104058094_OBSUPICE-R6_snap.fits;33.737;26516.6;23.1795;0
20180424104158169_OBSUPICE-R6_snap.fits;29.0763;26526.9;21.1297;0
20180424104258244_OBSUPICE-R6_snap.fits;30.4698;26449.2;28.8486;0
20180424104358318_OBSUPICE-R6_snap.fits;35.0459;26500.5;23.3968;0
20180424104458393_OBSUPICE-R6_snap.fits;38.5042;26528.3;34.7847;0
20180424104558468_OBSUPICE-R6_snap.fits;27.6741;26455.1;29.0153;0
20180424104658542_OBSUPICE-R6_snap.fits;32.0697;26474.1;22.1646;0
20180424104758617_OBSUPICE-R6_snap.fits;34.2802;26474.1;28.5872;0
20180424104858692_OBSUPICE-R6_snap.fits;32.0284;26515.1;28.389;0
20180424104958766_OBSUPICE-R6_snap.fits;30.3604;26460.9;23.2056;0
20180424105058841_OBSUPICE-R6_snap.fits;30.8506;26503.4;18.2519;0
20180424105158916_OBSUPICE-R6_snap.fits;22.8484;26491.7;21.1198;0
20180424105258990_OBSUPICE-R6_snap.fits;27.8442;26466.8;23.3317;0
20180424105359065_OBSUPICE-R6_snap.fits;28.7205;26484.4;26.893;0
20180424105459140_OBSUPICE-R6_snap.fits;30.1408;26452.1;32.3994;0
20180424105559214_OBSUPICE-R6_snap.fits;28.2484;26488.8;30.8126;0
20180424105657412_OBSUPICE-R6_met.fits;27.2586;26496.1;93.0276;0.341333
20180424105659289_OBSUPICE-R6_snap.fits;27.4108;26544.4;30.9214;0
20180424105759364_OBSUPICE-R6_snap.fits;25.845;26478.5;30.9085;0
20180424105947908_OBSUPICE-R6_met.fits;21.7853;26496.1;49.2721;0.170667
20180424105859438_OBSUPICE-R6_snap.fits;24.3458;26516.6;16.2266;0
20180424110046617_OBSUPICE-R6_met.fits;29.7697;26496.1;89.412;0.170667
20180424105959513_OBSUPICE-R6_snap.fits;29.5334;26493.2;20.0823;0
