# file name; noise; peak f.; mag.; duration
20180424160021913_OBSUPICE-R6_snap.fits;28.2976;26547.4;24.1428;0
20180424160121988_OBSUPICE-R6_snap.fits;34.8562;26449.2;21.5364;0
20180424160222062_OBSUPICE-R6_snap.fits;30.3029;26541.5;31.4928;0
20180424160322137_OBSUPICE-R6_snap.fits;27.5701;26458;28.7725;0
20180424160422212_OBSUPICE-R6_snap.fits;32.4391;26547.4;25.3004;0
20180424160522286_OBSUPICE-R6_snap.fits;37.9219;26478.5;32.3051;0
20180424160622361_OBSUPICE-R6_snap.fits;31.9113;26481.4;32.188;0
20180424160722436_OBSUPICE-R6_snap.fits;26.2402;26543;22.6057;0
20180424160822510_OBSUPICE-R6_snap.fits;31.9501;26510.7;26.8222;0
20180424160922585_OBSUPICE-R6_snap.fits;35.5796;26460.9;29.6499;0
20180424161022660_OBSUPICE-R6_snap.fits;32.7481;26503.4;27.692;0
20180424161122734_OBSUPICE-R6_snap.fits;29.2375;26522.5;19.7027;0
20180424161222809_OBSUPICE-R6_snap.fits;31.857;26494.6;30.436;0
20180424161322884_OBSUPICE-R6_snap.fits;29.6988;26525.4;19.2965;0
20180424161422958_OBSUPICE-R6_snap.fits;42.0259;26480;27.7949;0
20180424161523033_OBSUPICE-R6_snap.fits;26.8749;26452.1;26.1265;0
20180424161633177_OBSUPICE-R6_met.fits;28.922;26503.4;60.4862;0.170667
20180424161623108_OBSUPICE-R6_snap.fits;35.5441;26455.1;27.9896;0
20180424161723182_OBSUPICE-R6_snap.fits;29.0148;26488.8;21.7551;0
20180424161823257_OBSUPICE-R6_snap.fits;32.2036;26509.3;25.3208;0
20180424161923332_OBSUPICE-R6_snap.fits;27.5786;26471.2;27.2537;0
20180424162023406_OBSUPICE-R6_snap.fits;30.9312;26482.9;27.2382;0
20180424162123481_OBSUPICE-R6_snap.fits;34.0569;26545.9;27.0739;0
20180424162223556_OBSUPICE-R6_snap.fits;32.3919;26462.4;27.5901;0
20180424162323630_OBSUPICE-R6_snap.fits;32.7678;26518.1;29.5541;0
20180424162423705_OBSUPICE-R6_snap.fits;33.733;26462.4;33.6893;0
20180424162523780_OBSUPICE-R6_snap.fits;34.89;26480;26.6037;0
20180424162623854_OBSUPICE-R6_snap.fits;36.8258;26545.9;30.7535;0
20180424162723929_OBSUPICE-R6_snap.fits;31.1442;26475.6;22.2813;0
20180424162824004_OBSUPICE-R6_snap.fits;30.8832;26519.5;25.5549;0
20180424163009134_OBSUPICE-R6_met.fits;31.8078;26499;124.518;0.341333
20180424162924078_OBSUPICE-R6_snap.fits;29.3488;26455.1;32.2383;0
20180424163024153_OBSUPICE-R6_snap.fits;37.8782;26458;36.894;0
20180424163124228_OBSUPICE-R6_snap.fits;30.5576;26499;31.0455;0
20180424163224302_OBSUPICE-R6_snap.fits;40.5926;26458;25.4229;0
20180424163324377_OBSUPICE-R6_snap.fits;35.7114;26493.2;25.8257;0
20180424163424452_OBSUPICE-R6_snap.fits;27.7127;26491.7;28.5325;0
20180424163524526_OBSUPICE-R6_snap.fits;40.0758;26487.3;34.7095;0
20180424163624601_OBSUPICE-R6_snap.fits;37.2076;26503.4;35.1288;0
20180424163724676_OBSUPICE-R6_snap.fits;32.3526;26453.6;28.3504;0
20180424163824750_OBSUPICE-R6_snap.fits;28.9531;26523.9;25.5704;0
20180424163924825_OBSUPICE-R6_snap.fits;33.0699;26449.2;27.8407;0
20180424164037700_OBSUPICE-R6_met.fits;32.6333;26502;65.6864;0.170667
20180424164024900_OBSUPICE-R6_snap.fits;32.3588;26468.3;24.7918;0
20180424164124974_OBSUPICE-R6_snap.fits;34.8583;26535.6;41.7971;0
20180424164225049_OBSUPICE-R6_snap.fits;28.4176;26450.7;25.8512;0
20180424164325124_OBSUPICE-R6_snap.fits;34.3076;26472.7;31.3272;0
20180424164425198_OBSUPICE-R6_snap.fits;26.1617;26510.7;26.6977;0
20180424164531076_OBSUPICE-R6_met.fits;28.5621;26507.8;69.8355;0.341333
20180424164525273_OBSUPICE-R6_snap.fits;30.9385;26521;25.6555;0
20180424164625348_OBSUPICE-R6_snap.fits;34.1323;26482.9;34.8086;0
20180424164725422_OBSUPICE-R6_snap.fits;26.7451;26469.7;28.4584;0
20180424164825497_OBSUPICE-R6_snap.fits;35.0319;26459.5;28.6656;0
20180424164958681_OBSUPICE-R6_met.fits;25.9356;26504.9;54.7195;0.170667
20180424164925572_OBSUPICE-R6_snap.fits;28.253;26540;25.9941;0
20180424165025646_OBSUPICE-R6_snap.fits;28.3121;26544.4;23.2854;0
20180424165125721_OBSUPICE-R6_snap.fits;30.3507;26529.8;21.7744;0
20180424165254468_OBSUPICE-R6_met.fits;27.5139;26496.1;99.4736;0.341333
20180424165225796_OBSUPICE-R6_snap.fits;35.2817;26531.2;26.037;0
20180424165325870_OBSUPICE-R6_snap.fits;26.6667;26529.8;24.1119;0
20180424165425945_OBSUPICE-R6_snap.fits;30.8757;26537.1;24.3982;0
20180424165526020_OBSUPICE-R6_snap.fits;22.6287;26477.1;24.1347;0
20180424165626094_OBSUPICE-R6_snap.fits;32.3244;26516.6;23.3262;0
20180424165726169_OBSUPICE-R6_snap.fits;35.6647;26526.9;21.7149;0
20180424165826244_OBSUPICE-R6_snap.fits;32.3275;26453.6;18.3581;0
20180424165926318_OBSUPICE-R6_snap.fits;29.4897;26455.1;23.8004;0
