# file name; noise; peak f.; mag.; duration
20180424140012953_OBSUPICE-R6_snap.fits;28.7893;26522.5;22.2522;0
20180424140113028_OBSUPICE-R6_snap.fits;29.9427;26497.6;27.9541;0
20180424140213102_OBSUPICE-R6_snap.fits;29.8901;26525.4;28.527;0
20180424140403353_OBSUPICE-R6_met.fits;27.3105;26499;55.7268;0.170667
20180424140313177_OBSUPICE-R6_snap.fits;30.9293;26547.4;27.0866;0
20180424140415641_OBSUPICE-R6_met.fits;25.5457;26502;55.5887;0.170667
20180424140413252_OBSUPICE-R6_snap.fits;36.1101;26537.1;36.833;0
20180424140530734_OBSUPICE-R6_met.fits;28.6057;26502;70.6171;0.170667
20180424140513326_OBSUPICE-R6_snap.fits;26.8612;26522.5;18.812;0
20180424140624836_OBSUPICE-R6_met.fits;27.8267;26504.9;56.6328;0.170667
20180424140613401_OBSUPICE-R6_snap.fits;30.0606;26522.5;20.5415;0
20180424140713476_OBSUPICE-R6_snap.fits;29.4021;26532.7;31.0376;0
20180424140813550_OBSUPICE-R6_snap.fits;27.9992;26488.8;23.9143;0
20180424140913625_OBSUPICE-R6_snap.fits;27.3571;26471.2;28.3191;0
20180424141013700_OBSUPICE-R6_snap.fits;26.3328;26547.4;23.0247;0
20180424141114457_OBSUPICE-R6_met.fits;27.4989;26506.3;92.4905;0.341333
20180424141113774_OBSUPICE-R6_snap.fits;36.9185;26471.2;30.8734;0
20180424141213849_OBSUPICE-R6_snap.fits;34.9268;26497.6;23.3146;0
20180424141313924_OBSUPICE-R6_snap.fits;33.5165;26537.1;23.5936;0
20180424141413998_OBSUPICE-R6_snap.fits;30.0514;26453.6;23.3923;0
20180424141543428_OBSUPICE-R6_met.fits;30.5908;26484.4;66.9279;1.024
20180424141514073_OBSUPICE-R6_snap.fits;35.0788;26538.6;26.2189;0
20180424141614148_OBSUPICE-R6_snap.fits;30.5695;26522.5;27.0306;0
20180424141714222_OBSUPICE-R6_snap.fits;30.1834;26485.8;28.967;0
20180424141814297_OBSUPICE-R6_snap.fits;29.1542;26525.4;26.1905;0
20180424141914372_OBSUPICE-R6_snap.fits;33.2028;26534.2;23.3804;0
20180424142014446_OBSUPICE-R6_snap.fits;34.5914;26453.6;34.3334;0
20180424142114521_OBSUPICE-R6_snap.fits;34.2197;26529.8;28.5285;0
20180424142214596_OBSUPICE-R6_snap.fits;27.5508;26507.8;26.3182;0
20180424142351534_OBSUPICE-R6_met.fits;30.7255;26509.3;91.1128;0.170667
20180424142400068_OBSUPICE-R6_met.fits;33.8524;26499;85.6314;0.170667
20180424142314670_OBSUPICE-R6_snap.fits;39.3108;26480;28.3316;0
20180424142414745_OBSUPICE-R6_snap.fits;33.7814;26484.4;33.5363;0
20180424142514820_OBSUPICE-R6_snap.fits;34.623;26477.1;23.4338;0
20180424142614894_OBSUPICE-R6_snap.fits;29.3423;26458;28.4422;0
20180424142714969_OBSUPICE-R6_snap.fits;30.9482;26494.6;25.2333;0
20180424142815044_OBSUPICE-R6_snap.fits;31.9207;26547.4;32.7205;0
20180424142926382_OBSUPICE-R6_met.fits;27.0149;26521;103.776;0.512
20180424142915118_OBSUPICE-R6_snap.fits;39.4019;26537.1;25.7206;0
20180424143043694_OBSUPICE-R6_met.fits;31.6582;26510.7;89.3823;0.170667
20180424143107929_OBSUPICE-R6_met.fits;30.4308;26485.8;101.24;0.341333
20180424143015193_OBSUPICE-R6_snap.fits;37.1945;26449.2;30.6984;0
20180424143131822_OBSUPICE-R6_met.fits;35.9785;26521;236.965;0.170667
20180424143115268_OBSUPICE-R6_snap.fits;30.6482;26458;21.3957;0
20180424143215342_OBSUPICE-R6_snap.fits;35.8534;26458;24.0393;0
20180424143315417_OBSUPICE-R6_snap.fits;30.603;26541.5;34.4727;0
20180424143415492_OBSUPICE-R6_snap.fits;40.6848;26519.5;38.2575;0
20180424143538094_OBSUPICE-R6_met.fits;26.9482;26545.9;185.005;0.341333
20180424143515566_OBSUPICE-R6_snap.fits;30.8875;26488.8;26.8392;0
20180424143615641_OBSUPICE-R6_snap.fits;32.3358;26453.6;27.8111;0
20180424143715716_OBSUPICE-R6_snap.fits;29.8754;26540;20.0751;0
20180424143815790_OBSUPICE-R6_snap.fits;32.0082;26515.1;29.7247;0
20180424143915865_OBSUPICE-R6_snap.fits;28.6092;26537.1;25.0735;0
20180424144015940_OBSUPICE-R6_snap.fits;24.9332;26504.9;25.4184;0
20180424144116014_OBSUPICE-R6_snap.fits;29.3542;26455.1;21.1714;0
20180424144216089_OBSUPICE-R6_snap.fits;28.7051;26547.4;27.4184;0
20180424144316164_OBSUPICE-R6_snap.fits;31.3594;26458;21.423;0
20180424144416238_OBSUPICE-R6_snap.fits;28.3606;26496.1;20.7504;0
20180424144516313_OBSUPICE-R6_snap.fits;31.0125;26468.3;24.8965;0
20180424144616388_OBSUPICE-R6_snap.fits;39.2221;26537.1;27.093;0
20180424144752132_OBSUPICE-R6_met.fits;31.6278;26506.3;126.263;0.341333
20180424144716462_OBSUPICE-R6_snap.fits;32.6522;26523.9;24.764;0
20180424144816537_OBSUPICE-R6_snap.fits;36.7885;26481.4;32.726;0
20180424144934702_OBSUPICE-R6_met.fits;31.2326;26504.9;106.535;0.170667
20180424144943748_OBSUPICE-R6_met.fits;32.5844;26494.6;96.0494;0.682667
20180424144916612_OBSUPICE-R6_snap.fits;32.3249;26502;27.5211;0
20180424145016686_OBSUPICE-R6_snap.fits;29.4188;26468.3;28.0857;0
20180424145116761_OBSUPICE-R6_snap.fits;28.1609;26488.8;24.0375;0
20180424145216836_OBSUPICE-R6_snap.fits;33.1675;26497.6;35.3566;0
20180424145316910_OBSUPICE-R6_snap.fits;34.2586;26522.5;29.6057;0
20180424145416985_OBSUPICE-R6_snap.fits;29.0011;26466.8;23.9474;0
20180424145517060_OBSUPICE-R6_snap.fits;26.4176;26529.8;27.639;0
20180424145617134_OBSUPICE-R6_snap.fits;35.5961;26459.5;33.0105;0
20180424145731374_OBSUPICE-R6_met.fits;24.8519;26503.4;61.4492;0.170667
20180424145717209_OBSUPICE-R6_snap.fits;28.5995;26494.6;34.277;0
20180424145817284_OBSUPICE-R6_snap.fits;37.5665;26528.3;25.6171;0
20180424145917358_OBSUPICE-R6_snap.fits;28.5235;26459.5;30.0164;0
