# file name; noise; peak f.; mag.; duration
20180424130008473_OBSUPICE-R6_snap.fits;28.664;26534.2;27.0452;0
20180424130108548_OBSUPICE-R6_snap.fits;33.2833;26512.2;32.5363;0
20180424130208622_OBSUPICE-R6_snap.fits;25.7114;26475.6;24.245;0
20180424130308697_OBSUPICE-R6_snap.fits;29.7722;26513.7;21.2749;0
20180424130408772_OBSUPICE-R6_snap.fits;23.9206;26543;23.8739;0
20180424130536324_OBSUPICE-R6_met.fits;35.8458;26512.2;72.6423;0.170667
20180424130508846_OBSUPICE-R6_snap.fits;33.7979;26502;24.7571;0
20180424130631790_OBSUPICE-R6_met.fits;31.4761;26507.8;97.7074;0.341333
20180424130608921_OBSUPICE-R6_snap.fits;26.0709;26491.7;23.8595;0
20180424130708996_OBSUPICE-R6_snap.fits;29.566;26472.7;19.3923;0
20180424130809070_OBSUPICE-R6_snap.fits;29.9684;26482.9;32.166;0
20180424130950105_OBSUPICE-R6_met.fits;24.5424;26506.3;54.2064;0.512
20180424130909145_OBSUPICE-R6_snap.fits;28.1465;26529.8;29.0101;0
20180424131009220_OBSUPICE-R6_snap.fits;32.373;26534.2;21.4383;0
20180424131109294_OBSUPICE-R6_snap.fits;25.7275;26522.5;22.6779;0
20180424131209369_OBSUPICE-R6_snap.fits;27.0887;26482.9;19.8743;0
20180424131309444_OBSUPICE-R6_snap.fits;32.5017;26497.6;20.7199;0
20180424131409518_OBSUPICE-R6_snap.fits;27.73;26458;22.5891;0
20180424131509593_OBSUPICE-R6_snap.fits;28.7251;26506.3;24.5487;0
20180424131625881_OBSUPICE-R6_met.fits;30.4046;26516.6;78.4056;0.170667
20180424131609668_OBSUPICE-R6_snap.fits;33.6777;26521;22.6849;0
20180424131709742_OBSUPICE-R6_snap.fits;25.7326;26482.9;23.7458;0
20180424131809817_OBSUPICE-R6_snap.fits;30.5914;26507.8;25.2882;0
20180424131909892_OBSUPICE-R6_snap.fits;29.9976;26519.5;32.263;0
20180424132009966_OBSUPICE-R6_snap.fits;25.0293;26452.1;20.9866;0
20180424132110041_OBSUPICE-R6_snap.fits;26.6767;26453.6;22.3396;0
20180424132210116_OBSUPICE-R6_snap.fits;32.0375;26503.4;30.9003;0
20180424132310190_OBSUPICE-R6_snap.fits;32.1784;26468.3;26.9003;0
20180424132410265_OBSUPICE-R6_snap.fits;28.5401;26545.9;27.1658;0
20180424132508121_OBSUPICE-R6_met.fits;26.6651;26488.8;56.181;0.170667
20180424132510340_OBSUPICE-R6_snap.fits;26.6008;26494.6;33.1969;0
20180424132611097_OBSUPICE-R6_met.fits;33.7967;26503.4;150.945;0.170667
20180424132610414_OBSUPICE-R6_snap.fits;32.9918;26466.8;19.3501;0
20180424132710489_OBSUPICE-R6_snap.fits;30.9195;26482.9;26.8459;0
20180424132810564_OBSUPICE-R6_snap.fits;30.4149;26456.5;25.5833;0
20180424132910638_OBSUPICE-R6_snap.fits;30.7454;26535.6;24.1296;0
20180424133010713_OBSUPICE-R6_snap.fits;35.2058;26516.6;33.2398;0
20180424133141678_OBSUPICE-R6_met.fits;38.1754;26513.7;86.8133;0.341333
20180424133110788_OBSUPICE-R6_snap.fits;29.8633;26545.9;24.1165;0
20180424133252846_OBSUPICE-R6_met.fits;35.9105;26496.1;73.1429;0.170667
20180424133210862_OBSUPICE-R6_snap.fits;32.2152;26544.4;22.8936;0
20180424133310937_OBSUPICE-R6_snap.fits;37.6261;26528.3;31.3986;0
20180424133439172_OBSUPICE-R6_met.fits;27.6604;26506.3;95.1973;0.512
20180424133411012_OBSUPICE-R6_snap.fits;26.4152;26510.7;31.4663;0
20180424133511086_OBSUPICE-R6_snap.fits;27.0462;26459.5;24.7001;0
20180424133633177_OBSUPICE-R6_met.fits;35.1577;26509.3;79.4204;0.170667
20180424133611161_OBSUPICE-R6_snap.fits;39.4146;26450.7;27.2087;0
20180424133803289_OBSUPICE-R6_met.fits;37.9485;26500.5;100.483;2.73067
20180424133711236_OBSUPICE-R6_snap.fits;33.8531;26482.9;74.44;0
20180424133808238_OBSUPICE-R6_met.fits;38.9537;26482.9;81.6256;1.87733
20180424133811310_OBSUPICE-R6_snap.fits;35.0175;26450.7;35.3252;0
20180424133911385_OBSUPICE-R6_snap.fits;27.7188;26484.4;33.1402;0
20180424134011460_OBSUPICE-R6_snap.fits;31.545;26526.9;33.2986;0
20180424134111534_OBSUPICE-R6_snap.fits;37.5406;26523.9;33.9156;0
20180424134211609_OBSUPICE-R6_snap.fits;38.1802;26481.4;31.7691;0
20180424134311684_OBSUPICE-R6_snap.fits;31.9325;26475.6;30.2873;0
20180424134446233_OBSUPICE-R6_met.fits;32.8626;26523.9;79.5963;0.170667
20180424134411758_OBSUPICE-R6_snap.fits;28.1862;26484.4;33.0811;0
20180424134511833_OBSUPICE-R6_snap.fits;34.1569;26490.2;32.3877;0
20180424134611908_OBSUPICE-R6_snap.fits;43.7012;26506.3;24.9388;0
20180424134711982_OBSUPICE-R6_snap.fits;31.2171;26471.2;27.357;0
20180424134812057_OBSUPICE-R6_snap.fits;32.5766;26518.1;25.0337;0
20180424134912132_OBSUPICE-R6_snap.fits;31.9922;26462.4;26.4143;0
20180424135012206_OBSUPICE-R6_snap.fits;30.8719;26522.5;28.284;0
20180424135148974_OBSUPICE-R6_met.fits;39.3676;26485.8;96.7369;0.170667
20180424135112281_OBSUPICE-R6_snap.fits;33.4733;26455.1;22.3088;0
20180424135212356_OBSUPICE-R6_snap.fits;33.1039;26529.8;28.3856;0
20180424135312430_OBSUPICE-R6_snap.fits;33.6629;26474.1;21.7367;0
20180424135412505_OBSUPICE-R6_snap.fits;32.9191;26455.1;26.0241;0
20180424135512580_OBSUPICE-R6_snap.fits;29.438;26455.1;25.4961;0
20180424135612654_OBSUPICE-R6_snap.fits;32.2329;26538.6;27.4638;0
20180424135712729_OBSUPICE-R6_snap.fits;29.0286;26474.1;24.9769;0
20180424135812804_OBSUPICE-R6_snap.fits;37.0041;26462.4;30.8311;0
20180424135937796_OBSUPICE-R6_met.fits;26.7972;26521;64.5484;0.341333
20180424135912878_OBSUPICE-R6_snap.fits;31.0502;26532.7;26.805;0
