# file name; noise; peak f.; mag.; duration
20180424000010308_OBSUPICE-R6_snap.fits;37.7505;26475.6;32.9199;0
20180424000110382_OBSUPICE-R6_snap.fits;37.8509;26480;34.8432;0
20180424000210457_OBSUPICE-R6_snap.fits;37.4764;26515.1;29.5063;0
20180424000310532_OBSUPICE-R6_snap.fits;31.1029;26491.7;39.1684;0
20180424000410606_OBSUPICE-R6_snap.fits;37.6777;26465.3;32.9729;0
20180424000510681_OBSUPICE-R6_snap.fits;33.8004;26494.6;36.6673;0
20180424000610756_OBSUPICE-R6_snap.fits;37.3176;26518.1;26.9831;0
20180424000710830_OBSUPICE-R6_snap.fits;36.2562;26488.8;29.5713;0
20180424000810905_OBSUPICE-R6_snap.fits;29.9749;26497.6;32.2207;0
20180424000910980_OBSUPICE-R6_snap.fits;39.4486;26507.8;28.5864;0
20180424001011054_OBSUPICE-R6_snap.fits;39.4424;26540;29.978;0
20180424001111129_OBSUPICE-R6_snap.fits;32.3287;26519.5;30.0554;0
20180424001211204_OBSUPICE-R6_snap.fits;32.3427;26547.4;31.8516;0
20180424001405209_OBSUPICE-R6_met.fits;30.5677;26494.6;86.4215;0.341333
20180424001311278_OBSUPICE-R6_snap.fits;29.912;26534.2;31.2097;0
20180424001411353_OBSUPICE-R6_snap.fits;34.4792;26449.2;27.6197;0
20180424001525422_OBSUPICE-R6_met.fits;37.1228;26506.3;83.6952;0.170667
20180424001511428_OBSUPICE-R6_snap.fits;36.9805;26538.6;30.0545;0
20180424001611502_OBSUPICE-R6_snap.fits;34.847;26509.3;32.3128;0
20180424001711577_OBSUPICE-R6_snap.fits;36.06;26460.9;25.5559;0
20180424001811652_OBSUPICE-R6_snap.fits;42.1262;26523.9;33.6018;0
20180424001911726_OBSUPICE-R6_snap.fits;33.7326;26504.9;30.6753;0
20180424002011801_OBSUPICE-R6_snap.fits;32.3717;26468.3;28.5114;0
20180424002111876_OBSUPICE-R6_snap.fits;33.2257;26502;31.9528;0
20180424002211950_OBSUPICE-R6_snap.fits;33.3923;26506.3;29.5244;0
20180424002312025_OBSUPICE-R6_snap.fits;33.2533;26529.8;27.8891;0
20180424002412100_OBSUPICE-R6_snap.fits;34.5143;26496.1;26.9087;0
20180424002512174_OBSUPICE-R6_snap.fits;33.8283;26541.5;30.3258;0
20180424002612249_OBSUPICE-R6_snap.fits;37.4399;26504.9;32.549;0
20180424002712324_OBSUPICE-R6_snap.fits;33.5901;26452.1;40.1223;0
20180424002812398_OBSUPICE-R6_snap.fits;30.2866;26519.5;31.4893;0
20180424003002649_OBSUPICE-R6_met.fits;37.0146;26504.9;187.956;0.512
20180424002912473_OBSUPICE-R6_snap.fits;39.2545;26516.6;30.3088;0
20180424003012548_OBSUPICE-R6_snap.fits;35.6091;26512.2;27.206;0
20180424003112622_OBSUPICE-R6_snap.fits;28.7446;26452.1;34.6948;0
20180424003212697_OBSUPICE-R6_snap.fits;31.4746;26504.9;31.936;0
20180424003312772_OBSUPICE-R6_snap.fits;31.4758;26547.4;20.4938;0
20180424003423598_OBSUPICE-R6_met.fits;33.1415;26507.8;81.8401;0.170667
20180424003412846_OBSUPICE-R6_snap.fits;28.2509;26510.7;29.8301;0
20180424003512921_OBSUPICE-R6_snap.fits;43.3505;26528.3;25.9254;0
20180424003612996_OBSUPICE-R6_snap.fits;31.7341;26472.7;22.6573;0
20180424003713070_OBSUPICE-R6_snap.fits;36.2501;26463.9;32.67;0
20180424003813145_OBSUPICE-R6_snap.fits;38.1013;26545.9;29.8465;0
20180424003913220_OBSUPICE-R6_snap.fits;37.1384;26512.2;27.4019;0
20180424004013294_OBSUPICE-R6_snap.fits;34.249;26481.4;35.4565;0
20180424004113369_OBSUPICE-R6_snap.fits;32.0434;26535.6;33.2472;0
20180424004213444_OBSUPICE-R6_snap.fits;33.8238;26509.3;25.8151;0
20180424004313518_OBSUPICE-R6_snap.fits;40.5002;26499;34.8187;0
20180424004413593_OBSUPICE-R6_snap.fits;34.4009;26481.4;28.2646;0
20180424004513668_OBSUPICE-R6_snap.fits;39.2643;26496.1;35.0904;0
20180424004613742_OBSUPICE-R6_snap.fits;31.5017;26538.6;20.4759;0
20180424004713817_OBSUPICE-R6_snap.fits;33.9868;26526.9;37.3446;0
20180424004813892_OBSUPICE-R6_snap.fits;31.6296;26521;27.3598;0
20180424004913966_OBSUPICE-R6_snap.fits;45.6025;26518.1;33.5977;0
20180424005014041_OBSUPICE-R6_snap.fits;38.4834;26544.4;33.9236;0
20180424005114116_OBSUPICE-R6_snap.fits;37.578;26455.1;32.9601;0
20180424005214190_OBSUPICE-R6_snap.fits;34.925;26510.7;22.653;0
20180424005314265_OBSUPICE-R6_snap.fits;39.889;26541.5;36.2115;0
20180424005414340_OBSUPICE-R6_snap.fits;33.1593;26513.7;23.7899;0
20180424005558788_OBSUPICE-R6_met.fits;37.2992;26485.8;112.572;0.341333
20180424005514414_OBSUPICE-R6_snap.fits;28.9763;26453.6;35.3483;0
20180424005614489_OBSUPICE-R6_snap.fits;38.0471;26484.4;29.4221;0
20180424005733849_OBSUPICE-R6_met.fits;38.8479;26493.2;242.23;0.341333
20180424005714564_OBSUPICE-R6_snap.fits;28.5096;26503.4;22.6176;0
20180424005814638_OBSUPICE-R6_snap.fits;36.7039;26456.5;29.5963;0
20180424005914713_OBSUPICE-R6_snap.fits;33.064;26538.6;33.9467;0
