# file name; noise; peak f.; mag.; duration
20180424080046148_OBSUPICE-R6_snap.fits;34.8216;26529.8;27.1797;0
20180424080146222_OBSUPICE-R6_snap.fits;42.0682;26478.5;33.8717;0
20180424080246297_OBSUPICE-R6_snap.fits;36.5366;26534.2;35.3885;0
20180424080435012_OBSUPICE-R6_met.fits;37.5386;26462.4;193.192;0.341333
20180424080346372_OBSUPICE-R6_snap.fits;34.4984;26481.4;31.1264;0
20180424080446446_OBSUPICE-R6_snap.fits;40.3204;26455.1;30.0609;0
20180424080546521_OBSUPICE-R6_snap.fits;36.0858;26507.8;41.7619;0
20180424080646596_OBSUPICE-R6_snap.fits;33.4171;26499;24.7682;0
20180424080746670_OBSUPICE-R6_snap.fits;38.8289;26490.2;32.2363;0
20180424080846745_OBSUPICE-R6_snap.fits;32.4546;26512.2;29.1153;0
20180424080946820_OBSUPICE-R6_snap.fits;34.636;26515.1;39.8909;0
20180424081046894_OBSUPICE-R6_snap.fits;36.5838;26459.5;32.4897;0
20180424081159257_OBSUPICE-R6_met.fits;39.2657;26485.8;98.8542;0.170667
20180424081146969_OBSUPICE-R6_snap.fits;35.64;26521;28.11;0
20180424081247044_OBSUPICE-R6_snap.fits;33.4955;26512.2;36.2899;0
20180424081347118_OBSUPICE-R6_snap.fits;36.9673;26503.4;29.6314;0
20180424081447193_OBSUPICE-R6_snap.fits;41.7008;26529.8;35.117;0
20180424081547268_OBSUPICE-R6_snap.fits;42.7554;26490.2;38.1954;0
20180424081647342_OBSUPICE-R6_snap.fits;35.0172;26499;35.3794;0
20180424081747417_OBSUPICE-R6_snap.fits;38.8983;26532.7;31.7823;0
20180424081908313_OBSUPICE-R6_met.fits;33.2541;26472.7;132.233;0.170667
20180424081847492_OBSUPICE-R6_snap.fits;34.6031;26516.6;38.5934;0
20180424081947566_OBSUPICE-R6_snap.fits;32.4881;26512.2;29.0186;0
20180424082047641_OBSUPICE-R6_snap.fits;39.7239;26475.6;27.4607;0
20180424082147716_OBSUPICE-R6_snap.fits;35.9584;26519.5;27.019;0
20180424082331140_OBSUPICE-R6_met.fits;31.5598;26490.2;69.5247;0.170667
20180424082247790_OBSUPICE-R6_snap.fits;48.3732;26497.6;32.9152;0
20180424082347865_OBSUPICE-R6_snap.fits;47.4281;26459.5;38.5796;0
20180424082447940_OBSUPICE-R6_snap.fits;34.7689;26543;29.708;0
20180424082548014_OBSUPICE-R6_snap.fits;47.4482;26529.8;36.5205;0
20180424082648089_OBSUPICE-R6_snap.fits;40.1111;26509.3;38.8051;0
20180424082748164_OBSUPICE-R6_snap.fits;39.0114;26538.6;42.4254;0
20180424082848238_OBSUPICE-R6_snap.fits;44.0548;26507.8;43.2429;0
20180424082948313_OBSUPICE-R6_snap.fits;38.0146;26500.5;39.8417;0
20180424083136345_OBSUPICE-R6_met.fits;35.3021;26491.7;337.104;0.341333
20180424083048388_OBSUPICE-R6_snap.fits;41.9598;26537.1;40.3067;0
20180424083148462_OBSUPICE-R6_snap.fits;36.5341;26507.8;32.8005;0
20180424083248537_OBSUPICE-R6_snap.fits;42.2342;26538.6;46.2497;0
20180424083348612_OBSUPICE-R6_snap.fits;36.4665;26477.1;39.6404;0
20180424083448686_OBSUPICE-R6_snap.fits;38.3547;26466.8;34.5651;0
20180424083548761_OBSUPICE-R6_snap.fits;46.5684;26453.6;31.1362;0
20180424083648836_OBSUPICE-R6_snap.fits;39.4039;26538.6;30.8563;0
20180424083748910_OBSUPICE-R6_snap.fits;43.7025;26455.1;33.5645;0
20180424083849326_OBSUPICE-R6_met.fits;44.3433;26523.9;90.5273;0.341333
20180424083848985_OBSUPICE-R6_snap.fits;44.3487;26462.4;32.4625;0
20180424084016025_OBSUPICE-R6_met.fits;41.3423;26515.1;123.587;0.170667
20180424083949060_OBSUPICE-R6_snap.fits;46.1342;26474.1;37.6857;0
20180424084049134_OBSUPICE-R6_snap.fits;42.6838;26538.6;33.9921;0
20180424084149209_OBSUPICE-R6_snap.fits;38.672;26456.5;39.8208;0
20180424084249284_OBSUPICE-R6_snap.fits;38.0313;26519.5;32.362;0
20180424084349358_OBSUPICE-R6_snap.fits;40.8234;26535.6;34.7943;0
20180424084449433_OBSUPICE-R6_snap.fits;35.7664;26450.7;45.0809;0
20180424084549508_OBSUPICE-R6_snap.fits;41.0496;26535.6;36.2671;0
20180424084649582_OBSUPICE-R6_snap.fits;42.4625;26469.7;34.4445;0
20180424084749657_OBSUPICE-R6_snap.fits;40.7488;26525.4;30.4124;0
20180424084942126_OBSUPICE-R6_met.fits;34.1376;26504.9;209.819;0.170667
20180424084849732_OBSUPICE-R6_snap.fits;28.4786;26490.2;26.9691;0
20180424085010457_OBSUPICE-R6_met.fits;36.8763;26469.7;76.965;0.341333
20180424084949806_OBSUPICE-R6_snap.fits;34.8105;26455.1;32.1165;0
20180424085049881_OBSUPICE-R6_snap.fits;27.2036;26469.7;30.3762;0
20180424085149956_OBSUPICE-R6_snap.fits;34.8087;26503.4;33.6999;0
20180424085250030_OBSUPICE-R6_snap.fits;34.6437;26519.5;29.1182;0
20180424085410073_OBSUPICE-R6_met.fits;34.6888;26499;120.131;0.170667
20180424085350105_OBSUPICE-R6_snap.fits;27.3769;26475.6;28.4907;0
20180424085450180_OBSUPICE-R6_snap.fits;30.0671;26493.2;31.9187;0
20180424085550254_OBSUPICE-R6_snap.fits;41.4447;26537.1;28.0556;0
20180424085651865_OBSUPICE-R6_met.fits;26.4125;26482.9;67.2438;0.170667
20180424085650329_OBSUPICE-R6_snap.fits;29.9042;26509.3;18.5373;0
20180424085750404_OBSUPICE-R6_snap.fits;26.3476;26465.3;27.2643;0
20180424085850478_OBSUPICE-R6_snap.fits;32.9088;26475.6;27.8494;0
20180424085950553_OBSUPICE-R6_snap.fits;29.1605;26541.5;27.8465;0
