# file name; noise; peak f.; mag.; duration
20180424170026393_OBSUPICE-R6_snap.fits;33.3789;26506.3;31.7041;0
20180424170126468_OBSUPICE-R6_snap.fits;31.0979;26526.9;23.0176;0
20180424170226542_OBSUPICE-R6_snap.fits;31.1166;26545.9;28.7349;0
20180424170326617_OBSUPICE-R6_snap.fits;33.9668;26507.8;21.2076;0
20180424170426692_OBSUPICE-R6_snap.fits;30.5118;26480;29.3203;0
20180424170526766_OBSUPICE-R6_snap.fits;27.5637;26516.6;23.5802;0
20180424170626841_OBSUPICE-R6_snap.fits;29.4625;26474.1;19.8755;0
20180424170726916_OBSUPICE-R6_snap.fits;25.3093;26459.5;26.3465;0
20180424170826990_OBSUPICE-R6_snap.fits;25.008;26503.4;24.8309;0
20180424170927065_OBSUPICE-R6_snap.fits;35.7236;26506.3;22.5274;0
20180424171027140_OBSUPICE-R6_snap.fits;33.172;26494.6;25.339;0
20180424171127214_OBSUPICE-R6_snap.fits;34.4107;26540;29.1443;0
20180424171227289_OBSUPICE-R6_snap.fits;35.3849;26507.8;25.315;0
20180424171327364_OBSUPICE-R6_snap.fits;31.9146;26526.9;31.1152;0
20180424171445700_OBSUPICE-R6_met.fits;35.6313;26506.3;84.2499;0.170667
20180424171427438_OBSUPICE-R6_snap.fits;27.0273;26541.5;24.7635;0
20180424171527513_OBSUPICE-R6_snap.fits;31.4497;26453.6;27.473;0
20180424171627588_OBSUPICE-R6_snap.fits;25.8128;26503.4;23.5549;0
20180424171727662_OBSUPICE-R6_snap.fits;31.7435;26506.3;30.4418;0
20180424171827737_OBSUPICE-R6_snap.fits;32.3976;26494.6;29.654;0
20180424171927812_OBSUPICE-R6_snap.fits;31.4033;26499;25.5757;0
20180424172027886_OBSUPICE-R6_snap.fits;30.2265;26491.7;25.2324;0
20180424172127961_OBSUPICE-R6_snap.fits;23.4056;26521;30.4168;0
20180424172228036_OBSUPICE-R6_snap.fits;32.593;26534.2;31.1619;0
20180424172328110_OBSUPICE-R6_snap.fits;33.8762;26449.2;24.0415;0
20180424172504537_OBSUPICE-R6_met.fits;32.898;26504.9;67.1808;0.170667
20180424172428185_OBSUPICE-R6_snap.fits;32.254;26480;27.6811;0
20180424172528260_OBSUPICE-R6_snap.fits;31.4321;26478.5;31.3406;0
20180424172628334_OBSUPICE-R6_snap.fits;31.634;26506.3;25.1747;0
20180424172728409_OBSUPICE-R6_snap.fits;29.3629;26540;22.5571;0
20180424172828484_OBSUPICE-R6_snap.fits;32.0577;26500.5;23.0326;0
20180424172928558_OBSUPICE-R6_snap.fits;33.4183;26522.5;24.9881;0
20180424173028633_OBSUPICE-R6_snap.fits;28.5383;26503.4;27.648;0
20180424173128708_OBSUPICE-R6_snap.fits;32.1544;26516.6;25.3461;0
20180424173228782_OBSUPICE-R6_snap.fits;34.0886;26507.8;22.3776;0
20180424173328857_OBSUPICE-R6_snap.fits;33.4211;26526.9;26.513;0
20180424173428932_OBSUPICE-R6_snap.fits;33.4723;26526.9;28.8172;0
20180424173529006_OBSUPICE-R6_snap.fits;30.5223;26452.1;33.8454;0
20180424173629081_OBSUPICE-R6_snap.fits;28.2768;26538.6;27.7982;0
20180424173729156_OBSUPICE-R6_snap.fits;31.5143;26513.7;29.2406;0
20180424173829230_OBSUPICE-R6_snap.fits;32.0812;26543;23.4365;0
20180424173929305_OBSUPICE-R6_snap.fits;27.6456;26516.6;24.2195;0
20180424174035694_OBSUPICE-R6_met.fits;27.0844;26502;68.6359;0.170667
20180424174029380_OBSUPICE-R6_snap.fits;26.1452;26459.5;23.5675;0
20180424174129454_OBSUPICE-R6_snap.fits;28.1382;26452.1;21.2208;0
20180424174229529_OBSUPICE-R6_snap.fits;25.3692;26532.7;28.4851;0
20180424174329604_OBSUPICE-R6_snap.fits;24.0289;26537.1;24.9588;0
20180424174429678_OBSUPICE-R6_snap.fits;28.9451;26465.3;26.7269;0
20180424174529753_OBSUPICE-R6_snap.fits;32.5606;26460.9;25.3123;0
20180424174629828_OBSUPICE-R6_snap.fits;29.9641;26449.2;23.9509;0
20180424174751065_OBSUPICE-R6_met.fits;25.2397;26500.5;81.5277;0.682667
20180424174729902_OBSUPICE-R6_snap.fits;28.7415;26488.8;20.7998;0
20180424174829977_OBSUPICE-R6_snap.fits;27.4159;26528.3;24.5208;0
20180424175004868_OBSUPICE-R6_met.fits;26.7947;26502;97.2749;0.341333
20180424174930052_OBSUPICE-R6_snap.fits;30.6396;26449.2;26.8694;0
20180424175030126_OBSUPICE-R6_snap.fits;32.8042;26493.2;17.6713;0
20180424175130201_OBSUPICE-R6_snap.fits;25.7011;26537.1;26.3939;0
20180424175230276_OBSUPICE-R6_snap.fits;29.3145;26507.8;24.9361;0
20180424175330350_OBSUPICE-R6_snap.fits;28.3801;26487.3;25.3437;0
20180424175430425_OBSUPICE-R6_snap.fits;26.7167;26532.7;27.3904;0
20180424175530500_OBSUPICE-R6_snap.fits;30.5347;26512.2;32.6606;0
20180424175630574_OBSUPICE-R6_snap.fits;31.1796;26521;27.0316;0
20180424175730649_OBSUPICE-R6_snap.fits;32.6048;26540;21.7126;0
20180424175830724_OBSUPICE-R6_snap.fits;29.9542;26497.6;22.5947;0
20180424175930798_OBSUPICE-R6_snap.fits;32.0337;26544.4;24.2017;0
