# file name; noise; peak f.; mag.; duration
20180424030023748_OBSUPICE-R6_snap.fits;29.6885;26535.6;21.1199;0
20180424030123822_OBSUPICE-R6_snap.fits;32.9156;26471.2;29.6887;0
20180424030223897_OBSUPICE-R6_snap.fits;36.0272;26456.5;34.4713;0
20180424030323972_OBSUPICE-R6_snap.fits;30.8757;26534.2;24.8456;0
20180424030424046_OBSUPICE-R6_snap.fits;32.7146;26449.2;27.5217;0
20180424030524121_OBSUPICE-R6_snap.fits;33.4771;26471.2;30.6624;0
20180424030624196_OBSUPICE-R6_snap.fits;38.0752;26547.4;31.9619;0
20180424030724270_OBSUPICE-R6_snap.fits;42.3771;26482.9;29.2497;0
20180424030854894_OBSUPICE-R6_met.fits;35.3086;26504.9;153.628;0.341333
20180424030824345_OBSUPICE-R6_snap.fits;36.0935;26506.3;35.2064;0
20180424030924420_OBSUPICE-R6_snap.fits;34.8553;26529.8;33.4256;0
20180424031024494_OBSUPICE-R6_snap.fits;35.1953;26491.7;32.4713;0
20180424031213550_OBSUPICE-R6_met.fits;32.0927;26478.5;82.8712;1.19467
20180424031124569_OBSUPICE-R6_snap.fits;30.7396;26499;29.4836;0
20180424031224644_OBSUPICE-R6_snap.fits;31.2366;26509.3;30.0629;0
20180424031324718_OBSUPICE-R6_snap.fits;39.0029;26496.1;31.4488;0
20180424031439129_OBSUPICE-R6_met.fits;29.5875;26494.6;64.4799;0.170667
20180424031424793_OBSUPICE-R6_snap.fits;29.2861;26491.7;38.2584;0
20180424031524868_OBSUPICE-R6_snap.fits;33.933;26518.1;28.1822;0
20180424031622724_OBSUPICE-R6_met.fits;40.9462;26494.6;102.023;0.170667
20180424031624942_OBSUPICE-R6_snap.fits;32.7436;26485.8;25.0866;0
20180424031725017_OBSUPICE-R6_snap.fits;29.1746;26450.7;30.9056;0
20180424031825092_OBSUPICE-R6_snap.fits;37.098;26519.5;37.3436;0
20180424031925166_OBSUPICE-R6_snap.fits;36.1186;26484.4;23.3035;0
20180424032025241_OBSUPICE-R6_snap.fits;33.0038;26478.5;30.9348;0
20180424032125316_OBSUPICE-R6_snap.fits;37.3224;26526.9;31.5171;0
20180424032225390_OBSUPICE-R6_snap.fits;30.3216;26459.5;28.8937;0
20180424032325465_OBSUPICE-R6_snap.fits;35.0842;26453.6;21.5828;0
20180424032425540_OBSUPICE-R6_snap.fits;26.1622;26525.4;22.752;0
20180424032525614_OBSUPICE-R6_snap.fits;35.0337;26463.9;25.1256;0
20180424032625689_OBSUPICE-R6_snap.fits;35.7038;26509.3;31.4199;0
20180424032725764_OBSUPICE-R6_snap.fits;27.7953;26507.8;31.6853;0
20180424032825838_OBSUPICE-R6_snap.fits;27.8794;26468.3;26.6735;0
20180424032925913_OBSUPICE-R6_snap.fits;37.9667;26504.9;25.5777;0
20180424033025988_OBSUPICE-R6_snap.fits;39.663;26512.2;29.3054;0
20180424033126062_OBSUPICE-R6_snap.fits;39.2486;26523.9;31.4524;0
20180424033226137_OBSUPICE-R6_snap.fits;30.8658;26532.7;30.9452;0
20180424033326212_OBSUPICE-R6_snap.fits;32.8722;26522.5;23.9749;0
20180424033426286_OBSUPICE-R6_snap.fits;38.3898;26459.5;31.9863;0
20180424033526361_OBSUPICE-R6_snap.fits;28.3777;26499;31.2384;0
20180424033626436_OBSUPICE-R6_snap.fits;39.2003;26521;32.1969;0
20180424033726510_OBSUPICE-R6_snap.fits;33.5117;26500.5;35.7612;0
20180424033826585_OBSUPICE-R6_snap.fits;36.2056;26493.2;27.4101;0
20180424033926660_OBSUPICE-R6_snap.fits;38.4363;26455.1;28.2009;0
20180424034026734_OBSUPICE-R6_snap.fits;30.7502;26488.8;33.9523;0
20180424034126809_OBSUPICE-R6_snap.fits;37.1154;26532.7;24.4117;0
20180424034226884_OBSUPICE-R6_snap.fits;40.7022;26480;47.0944;0
20180424034326958_OBSUPICE-R6_snap.fits;40.9409;26543;34.6258;0
20180424034427033_OBSUPICE-R6_snap.fits;36.6625;26474.1;30.319;0
20180424034527108_OBSUPICE-R6_snap.fits;42.1188;26510.7;38.2882;0
20180424034627182_OBSUPICE-R6_snap.fits;45.519;26529.8;34.7213;0
20180424034727257_OBSUPICE-R6_snap.fits;32.7418;26482.9;27.9514;0
20180424034845934_OBSUPICE-R6_met.fits;28.5997;26491.7;68.1834;0.170667
20180424034827332_OBSUPICE-R6_snap.fits;41.4801;26472.7;32.968;0
20180424034927406_OBSUPICE-R6_snap.fits;38.7011;26490.2;31.2919;0
20180424035027481_OBSUPICE-R6_snap.fits;41.4647;26493.2;27.3296;0
20180424035127556_OBSUPICE-R6_snap.fits;32.7887;26499;34.3811;0
20180424035227630_OBSUPICE-R6_snap.fits;37.0154;26540;33.5294;0
20180424035327705_OBSUPICE-R6_snap.fits;34.9318;26474.1;34.0247;0
20180424035427780_OBSUPICE-R6_snap.fits;26.8235;26526.9;36.1777;0
20180424035527854_OBSUPICE-R6_snap.fits;33.2188;26547.4;28.8953;0
20180424035627929_OBSUPICE-R6_snap.fits;37.7108;26526.9;35.8575;0
20180424035810841_OBSUPICE-R6_met.fits;33.3364;26499;86.4255;0.682667
20180424035815449_OBSUPICE-R6_met.fits;31.6749;26500.5;72.6017;0.853333
20180424035728004_OBSUPICE-R6_snap.fits;35.0064;26512.2;23.7202;0
20180424035828078_OBSUPICE-R6_snap.fits;33.1232;26525.4;30.6895;0
20180424035928153_OBSUPICE-R6_snap.fits;36.4576;26522.5;25.5789;0
