# file name; noise; peak f.; mag.; duration
20180424090105476_OBSUPICE-R6_met.fits;36.6113;26512.2;79.4013;0.170667
20180424090050628_OBSUPICE-R6_snap.fits;29.7752;26471.2;25.911;0
20180424090150702_OBSUPICE-R6_snap.fits;30.5305;26506.3;23.9396;0
20180424090324398_OBSUPICE-R6_met.fits;27.9126;26499;77.9499;0.341333
20180424090250777_OBSUPICE-R6_snap.fits;34.4185;26541.5;30.8421;0
20180424090431812_OBSUPICE-R6_met.fits;23.9527;26503.4;64.9326;0.170667
20180424090350852_OBSUPICE-R6_snap.fits;27.8415;26534.2;26.0929;0
20180424090449902_OBSUPICE-R6_met.fits;23.8702;26488.8;80.5661;0.170667
20180424090450926_OBSUPICE-R6_snap.fits;29.7772;26544.4;26.7881;0
20180424090551001_OBSUPICE-R6_snap.fits;31.4704;26477.1;32.3551;0
20180424090651076_OBSUPICE-R6_snap.fits;29.5354;26499;31.7336;0
20180424090751150_OBSUPICE-R6_snap.fits;29.8596;26460.9;23.6763;0
20180424090851225_OBSUPICE-R6_snap.fits;33.0892;26532.7;30.5089;0
20180424091044377_OBSUPICE-R6_met.fits;30.7429;26468.3;158.136;0.512
20180424090951300_OBSUPICE-R6_snap.fits;33.3607;26512.2;27.455;0
20180424091051374_OBSUPICE-R6_snap.fits;29.4203;26503.4;27.66;0
20180424091219268_OBSUPICE-R6_met.fits;31.5658;26500.5;83.9467;0.170667
20180424091151449_OBSUPICE-R6_snap.fits;28.8859;26466.8;21.0108;0
20180424091251524_OBSUPICE-R6_snap.fits;33.4564;26468.3;29.6267;0
20180424091351598_OBSUPICE-R6_snap.fits;30.4909;26480;23.9808;0
20180424091451673_OBSUPICE-R6_snap.fits;40.0592;26528.3;28.9526;0
20180424091554308_OBSUPICE-R6_met.fits;31.2055;26463.9;65.5605;0.170667
20180424091551748_OBSUPICE-R6_snap.fits;35.3136;26502;28.3297;0
20180424091651822_OBSUPICE-R6_snap.fits;31.6693;26452.1;26.1211;0
20180424091751897_OBSUPICE-R6_snap.fits;29.5179;26521;26.8507;0
20180424091851972_OBSUPICE-R6_snap.fits;29.881;26509.3;25.2483;0
20180424091952046_OBSUPICE-R6_snap.fits;40.4476;26503.4;25.3613;0
20180424092052121_OBSUPICE-R6_snap.fits;35.3572;26485.8;29.514;0
20180424092235033_OBSUPICE-R6_met.fits;30.7003;26504.9;106.897;0.341333
20180424092152196_OBSUPICE-R6_snap.fits;23.8393;26532.7;25.7696;0
20180424092252270_OBSUPICE-R6_snap.fits;28.9883;26471.2;23.5864;0
20180424092434329_OBSUPICE-R6_met.fits;30.3166;26503.4;113.226;0.341333
20180424092352345_OBSUPICE-R6_snap.fits;29.8319;26462.4;23.6685;0
20180424092452420_OBSUPICE-R6_snap.fits;26.057;26538.6;20.5673;0
20180424092552494_OBSUPICE-R6_snap.fits;29.5758;26506.3;28.144;0
20180424092652569_OBSUPICE-R6_snap.fits;24.8781;26519.5;24.0298;0
20180424092819438_OBSUPICE-R6_met.fits;25.2412;26519.5;54.6158;0.170667
20180424092752644_OBSUPICE-R6_snap.fits;27.5848;26484.4;14.6945;0
20180424092907225_OBSUPICE-R6_met.fits;28.7208;26502;99.1174;1.87733
20180424092852718_OBSUPICE-R6_snap.fits;28.3976;26529.8;22.0316;0
20180424093048942_OBSUPICE-R6_met.fits;23.8691;26504.9;50.1203;0.170667
20180424092952793_OBSUPICE-R6_snap.fits;31.7684;26516.6;28.3495;0
20180424093052868_OBSUPICE-R6_snap.fits;30.8341;26481.4;28.3394;0
20180424093231854_OBSUPICE-R6_met.fits;27.9451;26474.1;58.4543;0.170667
20180424093152942_OBSUPICE-R6_snap.fits;23.7208;26456.5;21.4885;0
20180424093253017_OBSUPICE-R6_snap.fits;29.4527;26525.4;28.461;0
20180424093353092_OBSUPICE-R6_snap.fits;25.8247;26543;23.3586;0
20180424093453166_OBSUPICE-R6_snap.fits;32.3737;26537.1;28.0012;0
20180424093553241_OBSUPICE-R6_snap.fits;24.0407;26534.2;32.874;0
20180424093653316_OBSUPICE-R6_snap.fits;32.788;26477.1;22.6;0
20180424093750148_OBSUPICE-R6_met.fits;28.7777;26525.4;124.848;0.341333
20180424093753390_OBSUPICE-R6_snap.fits;27.0952;26532.7;29.7991;0
20180424093853465_OBSUPICE-R6_snap.fits;28.6195;26484.4;23.1858;0
20180424093953540_OBSUPICE-R6_snap.fits;25.0214;26507.8;23.4421;0
20180424094053614_OBSUPICE-R6_snap.fits;25.0627;26493.2;22.6265;0
20180424094153689_OBSUPICE-R6_snap.fits;29.9472;26475.6;33.4572;0
20180424094301956_OBSUPICE-R6_met.fits;26.5929;26500.5;67.6101;0.341333
20180424094332676_OBSUPICE-R6_met.fits;29.3635;26504.9;86.764;0.341333
20180424094253764_OBSUPICE-R6_snap.fits;32.0342;26507.8;25.1896;0
20180424094353838_OBSUPICE-R6_snap.fits;30.7215;26529.8;22.8159;0
20180424094453913_OBSUPICE-R6_snap.fits;30.5717;26532.7;28.3539;0
20180424094553988_OBSUPICE-R6_snap.fits;31.5608;26500.5;22.4152;0
20180424094654062_OBSUPICE-R6_snap.fits;28.1103;26458;25.526;0
20180424094754137_OBSUPICE-R6_snap.fits;30.8813;26535.6;27.813;0
20180424094908206_OBSUPICE-R6_met.fits;24.2787;26506.3;52.6376;0.170667
20180424094854212_OBSUPICE-R6_snap.fits;29.5041;26541.5;24.7813;0
20180424095020057_OBSUPICE-R6_met.fits;25.9713;26503.4;57.7451;0.170667
20180424095023812_OBSUPICE-R6_met.fits;26.0508;26510.7;73.5254;0.170667
20180424094954286_OBSUPICE-R6_snap.fits;29.998;26472.7;30.8362;0
20180424095054361_OBSUPICE-R6_snap.fits;28.8212;26477.1;21.6255;0
20180424095154436_OBSUPICE-R6_snap.fits;28.9204;26506.3;24.3531;0
20180424095254510_OBSUPICE-R6_snap.fits;25.156;26532.7;20.2938;0
20180424095354585_OBSUPICE-R6_snap.fits;33.3389;26497.6;45.8465;0
20180424095453294_OBSUPICE-R6_met.fits;26.7525;26499;68.7154;0.341333
20180424095454660_OBSUPICE-R6_snap.fits;29.8763;26482.9;26.0317;0
20180424095608217_OBSUPICE-R6_met.fits;24.5129;26500.5;52.463;0.170667
20180424095554734_OBSUPICE-R6_snap.fits;36.0655;26475.6;24.0219;0
20180424095654809_OBSUPICE-R6_snap.fits;32.3796;26477.1;24.2791;0
20180424095830212_OBSUPICE-R6_met.fits;23.0063;26496.1;56.858;0.341333
20180424095754884_OBSUPICE-R6_snap.fits;31.2574;26497.6;24.4267;0
20180424095928750_OBSUPICE-R6_met.fits;28.304;26500.5;96.755;0.170667
20180424095854958_OBSUPICE-R6_snap.fits;33.5491;26540;29.6853;0
20180424095955033_OBSUPICE-R6_snap.fits;36.8931;26507.8;17.8553;0
20180424100056132_OBSUPICE-R6_met.fits;28.9687;26488.8;64.9013;0.170667
