# file name; noise; peak f.; mag.; duration
20180424220116441_OBSUPICE-R6_met.fits;36.4054;26506.3;73.6755;0.341333
20180424220048793_OBSUPICE-R6_snap.fits;35.7942;26545.9;29.9803;0
20180424220148868_OBSUPICE-R6_snap.fits;34.5751;26466.8;31.2881;0
20180424220248942_OBSUPICE-R6_snap.fits;37.4253;26484.4;41.1025;0
20180424220349017_OBSUPICE-R6_snap.fits;38.391;26509.3;35.062;0
20180424220449092_OBSUPICE-R6_snap.fits;35.3844;26531.2;34.956;0
20180424220549166_OBSUPICE-R6_snap.fits;32.5895;26480;50.3804;0
20180424220649241_OBSUPICE-R6_snap.fits;41.0513;26471.2;36.1762;0
20180424220749316_OBSUPICE-R6_snap.fits;33.5829;26516.6;32.4195;0
20180424220849390_OBSUPICE-R6_snap.fits;45.5311;26503.4;32.5852;0
20180424221033156_OBSUPICE-R6_met.fits;39.6254;26510.7;103.246;0.341333
20180424220949465_OBSUPICE-R6_snap.fits;37.2111;26502;39.625;0
20180424221049540_OBSUPICE-R6_snap.fits;41.9331;26452.1;40.0618;0
20180424221149614_OBSUPICE-R6_snap.fits;35.3309;26481.4;34.0611;0
20180424221249689_OBSUPICE-R6_snap.fits;46.8717;26509.3;31.4093;0
20180424221349764_OBSUPICE-R6_snap.fits;30.5626;26537.1;31.7114;0
20180424221449838_OBSUPICE-R6_snap.fits;36.7324;26472.7;25.2846;0
20180424221549913_OBSUPICE-R6_snap.fits;38.9737;26471.2;29.4395;0
20180424221649988_OBSUPICE-R6_snap.fits;38.3836;26532.7;31.4895;0
20180424221750062_OBSUPICE-R6_snap.fits;35.0821;26494.6;37.8108;0
20180424221850137_OBSUPICE-R6_snap.fits;39.2405;26480;33.6237;0
20180424221950212_OBSUPICE-R6_snap.fits;33.5048;26485.8;32.6395;0
20180424222050286_OBSUPICE-R6_snap.fits;38.2189;26493.2;37.7994;0
20180424222216814_OBSUPICE-R6_met.fits;37.3784;26497.6;77.3726;0.170667
20180424222150361_OBSUPICE-R6_snap.fits;41.5747;26480;26.8367;0
20180424222250436_OBSUPICE-R6_snap.fits;41.1966;26475.6;33.7996;0
20180424222350510_OBSUPICE-R6_snap.fits;44.3966;26484.4;42.2315;0
20180424222450585_OBSUPICE-R6_snap.fits;38.404;26507.8;45.0001;0
20180424222550660_OBSUPICE-R6_snap.fits;45.8586;26507.8;36.2571;0
20180424222650734_OBSUPICE-R6_snap.fits;38.8214;26513.7;32.2776;0
20180424222750809_OBSUPICE-R6_snap.fits;37.8787;26465.3;44.646;0
20180424222850884_OBSUPICE-R6_snap.fits;40.467;26456.5;33.5783;0
20180424222950958_OBSUPICE-R6_snap.fits;44.14;26526.9;33.4366;0
20180424223051033_OBSUPICE-R6_snap.fits;36.3495;26490.2;30.7996;0
20180424223151108_OBSUPICE-R6_snap.fits;37.6042;26490.2;33.5742;0
20180424223251182_OBSUPICE-R6_snap.fits;33.5943;26465.3;40.7245;0
20180424223351257_OBSUPICE-R6_snap.fits;38.9601;26490.2;40.0012;0
20180424223451332_OBSUPICE-R6_snap.fits;37.4919;26545.9;39.1195;0
20180424223551406_OBSUPICE-R6_snap.fits;47.6059;26510.7;32.8143;0
20180424223651481_OBSUPICE-R6_snap.fits;37.5165;26515.1;26.4443;0
20180424223751556_OBSUPICE-R6_snap.fits;34.3109;26482.9;36.9253;0
20180424223932420_OBSUPICE-R6_met.fits;38.5193;26478.5;107.371;0.170667
20180424223851630_OBSUPICE-R6_snap.fits;36.5513;26458;35.4126;0
20180424223951705_OBSUPICE-R6_snap.fits;45.0568;26522.5;37.7858;0
20180424224051780_OBSUPICE-R6_snap.fits;38.9801;26528.3;36.027;0
20180424224151854_OBSUPICE-R6_snap.fits;32.6074;26519.5;28.6514;0
20180424224251929_OBSUPICE-R6_snap.fits;42.2766;26523.9;37.0152;0
20180424224352004_OBSUPICE-R6_snap.fits;39.8656;26491.7;42.6336;0
20180424224452078_OBSUPICE-R6_snap.fits;48.0296;26487.3;38.9984;0
20180424224552153_OBSUPICE-R6_snap.fits;41.2107;26540;32.4128;0
20180424224652228_OBSUPICE-R6_snap.fits;40.2087;26509.3;39.0899;0
20180424224752302_OBSUPICE-R6_snap.fits;33.6534;26521;32.1074;0
20180424224852377_OBSUPICE-R6_snap.fits;40.049;26459.5;32.3262;0
20180424224952452_OBSUPICE-R6_snap.fits;41.6529;26510.7;37.4412;0
20180424225052526_OBSUPICE-R6_snap.fits;44.5556;26541.5;33.7296;0
20180424225152601_OBSUPICE-R6_snap.fits;42.0817;26453.6;27.8242;0
20180424225252676_OBSUPICE-R6_snap.fits;38.1376;26480;30.7803;0
20180424225352750_OBSUPICE-R6_snap.fits;38.71;26515.1;35.8302;0
20180424225456750_OBSUPICE-R6_met.fits;43.5061;26502;119.668;0.341333
20180424225452825_OBSUPICE-R6_snap.fits;39.0014;26532.7;35.4775;0
20180424225552900_OBSUPICE-R6_snap.fits;41.834;26468.3;36.2388;0
20180424225652974_OBSUPICE-R6_snap.fits;41.4459;26458;30.2396;0
20180424225753049_OBSUPICE-R6_snap.fits;42.2054;26452.1;34.4223;0
20180424225853124_OBSUPICE-R6_snap.fits;39.2918;26534.2;43.296;0
20180424225953198_OBSUPICE-R6_snap.fits;35.3396;26491.7;36.3468;0
