# file name; noise; peak f.; mag.; duration
20180424060037188_OBSUPICE-R6_snap.fits;43.4426;26484.4;44.4854;0
20180424060137262_OBSUPICE-R6_snap.fits;35.587;26462.4;42.7973;0
20180424060237337_OBSUPICE-R6_snap.fits;35.0588;26518.1;30.2005;0
20180424060337070_OBSUPICE-R6_met.fits;33.1193;26481.4;126.328;0.170667
20180424060358916_OBSUPICE-R6_met.fits;39.2718;26516.6;115.738;2.38933
20180424060337412_OBSUPICE-R6_snap.fits;41.4268;26475.6;23.9455;0
20180424060437486_OBSUPICE-R6_snap.fits;36.4307;26525.4;31.0804;0
20180424060537561_OBSUPICE-R6_snap.fits;36.0148;26485.8;32.2018;0
20180424060637636_OBSUPICE-R6_snap.fits;49.937;26458;43.8269;0
20180424060831812_OBSUPICE-R6_met.fits;44.5303;26516.6;101.96;0.341333
20180424060737710_OBSUPICE-R6_snap.fits;42.8698;26466.8;38.8686;0
20180424060837785_OBSUPICE-R6_snap.fits;48.6285;26497.6;40.3593;0
20180424060937860_OBSUPICE-R6_snap.fits;49.9669;26534.2;35.7998;0
20180424061037934_OBSUPICE-R6_snap.fits;42.975;26519.5;41.3236;0
20180424061138009_OBSUPICE-R6_snap.fits;40.8935;26463.9;47.289;0
20180424061238084_OBSUPICE-R6_snap.fits;39.7191;26472.7;40.5073;0
20180424061338158_OBSUPICE-R6_snap.fits;36.2066;26506.3;34.3147;0
20180424061438233_OBSUPICE-R6_snap.fits;44.1232;26502;43.0686;0
20180424061538308_OBSUPICE-R6_snap.fits;45.4704;26459.5;35.525;0
20180424061648452_OBSUPICE-R6_met.fits;45.9667;26472.7;176.194;0.341333
20180424061638382_OBSUPICE-R6_snap.fits;41.6435;26525.4;42.0525;0
20180424061738457_OBSUPICE-R6_snap.fits;46.9842;26482.9;37.4891;0
20180424061838532_OBSUPICE-R6_snap.fits;41.8372;26465.3;36.5556;0
20180424061938606_OBSUPICE-R6_snap.fits;57.0329;26460.9;42.9655;0
20180424062038681_OBSUPICE-R6_snap.fits;53.5894;26493.2;46.9708;0
20180424062138756_OBSUPICE-R6_snap.fits;48.5666;26507.8;37.9396;0
20180424062238830_OBSUPICE-R6_snap.fits;61.1266;26469.7;46.3705;0
20180424062347609_OBSUPICE-R6_met.fits;54.5782;26506.3;131.817;0.341333
20180424062338905_OBSUPICE-R6_snap.fits;48.8658;26471.2;42.8103;0
20180424062438980_OBSUPICE-R6_snap.fits;40.9068;26512.2;34.2016;0
20180424062539054_OBSUPICE-R6_snap.fits;57.9039;26459.5;50.7881;0
20180424062639129_OBSUPICE-R6_snap.fits;54.9227;26460.9;45.4949;0
20180424062833646_OBSUPICE-R6_met.fits;44.4199;26497.6;115.106;0.341333
20180424062739204_OBSUPICE-R6_snap.fits;43.2221;26462.4;47.0096;0
20180424062839278_OBSUPICE-R6_snap.fits;53.7557;26528.3;41.0481;0
20180424062939353_OBSUPICE-R6_snap.fits;44.0302;26480;53.6583;0
20180424063039428_OBSUPICE-R6_snap.fits;45.1964;26502;47.9788;0
20180424063139502_OBSUPICE-R6_snap.fits;35.9882;26528.3;42.8748;0
20180424063239577_OBSUPICE-R6_snap.fits;50.8679;26488.8;51.317;0
20180424063339652_OBSUPICE-R6_snap.fits;54.038;26450.7;47.7277;0
20180424063439726_OBSUPICE-R6_snap.fits;43.6027;26544.4;41.638;0
20180424063539801_OBSUPICE-R6_snap.fits;42.8516;26450.7;32.7304;0
20180424063639876_OBSUPICE-R6_snap.fits;39.9938;26503.4;37.9575;0
20180424063739950_OBSUPICE-R6_snap.fits;70.4163;26518.1;45.1979;0
20180424063901529_OBSUPICE-R6_met.fits;53.5489;26493.2;121.884;0.170667
20180424063840025_OBSUPICE-R6_snap.fits;55.8903;26545.9;48.1545;0
20180424063940100_OBSUPICE-R6_snap.fits;49.3368;26469.7;34.5448;0
20180424064040174_OBSUPICE-R6_snap.fits;59.595;26477.1;40.5048;0
20180424064140249_OBSUPICE-R6_snap.fits;64.7169;26504.9;63.0398;0
20180424064240324_OBSUPICE-R6_snap.fits;53.5867;26521;44.826;0
20180424064340398_OBSUPICE-R6_snap.fits;50.6912;26516.6;47.703;0
20180424064440473_OBSUPICE-R6_snap.fits;43.9386;26512.2;41.6251;0
20180424064540548_OBSUPICE-R6_snap.fits;42.239;26543;27.2072;0
20180424064640622_OBSUPICE-R6_snap.fits;42.4098;26466.8;33.5085;0
20180424064740697_OBSUPICE-R6_snap.fits;49.339;26526.9;53.3945;0
20180424064840772_OBSUPICE-R6_snap.fits;43.1618;26490.2;46.637;0
20180424064940846_OBSUPICE-R6_snap.fits;51.0374;26477.1;44.9716;0
20180424065119662_OBSUPICE-R6_met.fits;60.2179;26493.2;195.633;0.341333
20180424065040921_OBSUPICE-R6_snap.fits;45.5782;26506.3;38.5262;0
20180424065140996_OBSUPICE-R6_snap.fits;44.0483;26485.8;41.7724;0
20180424065241070_OBSUPICE-R6_snap.fits;46.7084;26513.7;43.289;0
20180424065341145_OBSUPICE-R6_snap.fits;45.8447;26545.9;32.7122;0
20180424065441220_OBSUPICE-R6_snap.fits;58.9169;26537.1;41.9361;0
20180424065632494_OBSUPICE-R6_met.fits;47.0869;26500.5;167.707;0.341333
20180424065541294_OBSUPICE-R6_snap.fits;48.7607;26543;34.32;0
20180424065641369_OBSUPICE-R6_snap.fits;59.8141;26506.3;48.6229;0
20180424065741444_OBSUPICE-R6_snap.fits;41.584;26541.5;42.5561;0
20180424065841518_OBSUPICE-R6_snap.fits;58.9705;26487.3;34.0262;0
20180424065941593_OBSUPICE-R6_snap.fits;52.3622;26545.9;42.4866;0
