# file name; noise; peak f.; mag.; duration
20180424020019268_OBSUPICE-R6_snap.fits;33.0938;26510.7;34.4807;0
20180424020119342_OBSUPICE-R6_snap.fits;32.754;26449.2;33.1233;0
20180424020219417_OBSUPICE-R6_snap.fits;32.3462;26507.8;34.0401;0
20180424020319492_OBSUPICE-R6_snap.fits;33.6091;26496.1;29.0498;0
20180424020419566_OBSUPICE-R6_snap.fits;34.4406;26450.7;30.0534;0
20180424020550702_OBSUPICE-R6_met.fits;30.2592;26507.8;63.7451;0.170667
20180424020519641_OBSUPICE-R6_snap.fits;32.7796;26456.5;28.7223;0
20180424020619716_OBSUPICE-R6_snap.fits;33.9834;26493.2;26.3721;0
20180424020719790_OBSUPICE-R6_snap.fits;36.7494;26465.3;31.8457;0
20180424020819865_OBSUPICE-R6_snap.fits;43.4182;26531.2;39.1973;0
20180424020919940_OBSUPICE-R6_snap.fits;34.2022;26516.6;42.7103;0
20180424021020014_OBSUPICE-R6_snap.fits;38.3322;26499;33.2061;0
20180424021120089_OBSUPICE-R6_snap.fits;37.6351;26469.7;25.6912;0
20180424021220164_OBSUPICE-R6_snap.fits;34.9873;26547.4;26.625;0
20180424021320238_OBSUPICE-R6_snap.fits;35.7061;26515.1;25.8339;0
20180424021420313_OBSUPICE-R6_snap.fits;32.5152;26543;25.8438;0
20180424021520388_OBSUPICE-R6_snap.fits;35.1173;26474.1;37.9054;0
20180424021620462_OBSUPICE-R6_snap.fits;27.6663;26499;33.0093;0
20180424021720537_OBSUPICE-R6_snap.fits;36.3196;26541.5;37.1657;0
20180424021820612_OBSUPICE-R6_snap.fits;39.7119;26510.7;39.9518;0
20180424021920686_OBSUPICE-R6_snap.fits;33.107;26485.8;31.0612;0
20180424022020761_OBSUPICE-R6_snap.fits;28.7131;26459.5;35.3022;0
20180424022201284_OBSUPICE-R6_met.fits;29.6197;26493.2;152.646;0.341333
20180424022120836_OBSUPICE-R6_snap.fits;35.8231;26544.4;26.9983;0
20180424022220910_OBSUPICE-R6_snap.fits;34.8657;26504.9;31.7112;0
20180424022320985_OBSUPICE-R6_snap.fits;33.4008;26478.5;30.0541;0
20180424022421060_OBSUPICE-R6_snap.fits;36.422;26523.9;31.7568;0
20180424022521134_OBSUPICE-R6_snap.fits;37.7266;26499;30.3768;0
20180424022621209_OBSUPICE-R6_snap.fits;31.9704;26544.4;27.9236;0
20180424022721284_OBSUPICE-R6_snap.fits;28.9627;26526.9;24.5961;0
20180424022821358_OBSUPICE-R6_snap.fits;32.0145;26477.1;25.6402;0
20180424022921433_OBSUPICE-R6_snap.fits;32.7343;26512.2;34.9988;0
20180424023021508_OBSUPICE-R6_snap.fits;31.5467;26512.2;21.6357;0
20180424023121582_OBSUPICE-R6_snap.fits;30.7717;26487.3;29.4178;0
20180424023221657_OBSUPICE-R6_snap.fits;32.3636;26532.7;30.8422;0
20180424023321732_OBSUPICE-R6_snap.fits;32.4524;26529.8;29.9527;0
20180424023421806_OBSUPICE-R6_snap.fits;40.0197;26465.3;31.1417;0
20180424023521881_OBSUPICE-R6_snap.fits;35.1761;26503.4;27.9744;0
20180424023622638_OBSUPICE-R6_met.fits;36.9384;26494.6;79.8598;0.170667
20180424023621956_OBSUPICE-R6_snap.fits;31.3493;26481.4;29.7485;0
20180424023722030_OBSUPICE-R6_snap.fits;31.1121;26504.9;26.3961;0
20180424023822105_OBSUPICE-R6_snap.fits;29.8173;26453.6;33.0846;0
20180424023922180_OBSUPICE-R6_snap.fits;31.5152;26519.5;30.3092;0
20180424024022254_OBSUPICE-R6_snap.fits;32.8922;26509.3;25.5525;0
20180424024122329_OBSUPICE-R6_snap.fits;29.5887;26516.6;25.2591;0
20180424024222404_OBSUPICE-R6_snap.fits;27.7743;26515.1;36.9783;0
20180424024320942_OBSUPICE-R6_met.fits;31.7847;26507.8;69.3191;0.170667
20180424024322478_OBSUPICE-R6_snap.fits;37.5234;26547.4;35.0981;0
20180424024422553_OBSUPICE-R6_snap.fits;37.992;26455.1;33.4373;0
20180424024522628_OBSUPICE-R6_snap.fits;31.0608;26449.2;28.2084;0
20180424024622702_OBSUPICE-R6_snap.fits;34.3654;26496.1;27.8432;0
20180424024722777_OBSUPICE-R6_snap.fits;36.3976;26534.2;31.4183;0
20180424024822852_OBSUPICE-R6_snap.fits;33.4191;26475.6;31.4674;0
20180424024953817_OBSUPICE-R6_met.fits;30.8692;26497.6;65.4714;1.19467
20180424024922926_OBSUPICE-R6_snap.fits;33.0091;26537.1;23.7302;0
20180424025023001_OBSUPICE-R6_snap.fits;31.3727;26480;36.1898;0
20180424025146116_OBSUPICE-R6_met.fits;37.2821;26506.3;95.049;0.341333
20180424025123076_OBSUPICE-R6_snap.fits;32.9365;26513.7;28.3802;0
20180424025223150_OBSUPICE-R6_snap.fits;47.589;26518.1;29.7328;0
20180424025323225_OBSUPICE-R6_snap.fits;30.0852;26516.6;22.6471;0
20180424025423300_OBSUPICE-R6_snap.fits;37.5275;26475.6;36.1552;0
20180424025530542_OBSUPICE-R6_met.fits;27.1606;26507.8;56.4111;0.170667
20180424025523374_OBSUPICE-R6_snap.fits;43.6667;26478.5;26.8224;0
20180424025623449_OBSUPICE-R6_snap.fits;32.8001;26452.1;30.9572;0
20180424025723524_OBSUPICE-R6_snap.fits;37.5573;26478.5;29.562;0
20180424025823598_OBSUPICE-R6_snap.fits;37.5144;26504.9;37.0442;0
20180424025923673_OBSUPICE-R6_snap.fits;42.7179;26538.6;34.8378;0
