# file name; noise; peak f.; mag.; duration
20180424050032708_OBSUPICE-R6_snap.fits;41.1286;26522.5;29.5182;0
20180424050132782_OBSUPICE-R6_snap.fits;28.4185;26521;28.282;0
20180424050232857_OBSUPICE-R6_snap.fits;33.7645;26502;27.5519;0
20180424050332932_OBSUPICE-R6_snap.fits;34.4312;26499;32.5281;0
20180424050516185_OBSUPICE-R6_met.fits;34.4805;26507.8;99.3121;0.170667
20180424050433006_OBSUPICE-R6_snap.fits;33.2239;26545.9;31.6674;0
20180424050533081_OBSUPICE-R6_snap.fits;33.4301;26452.1;31.972;0
20180424050633156_OBSUPICE-R6_snap.fits;43.3398;26480;34.341;0
20180424050733230_OBSUPICE-R6_snap.fits;32.0343;26477.1;35.0568;0
20180424050833305_OBSUPICE-R6_snap.fits;32.9488;26462.4;34.0118;0
20180424050933380_OBSUPICE-R6_snap.fits;39.5444;26504.9;38.1251;0
20180424051127385_OBSUPICE-R6_met.fits;34.1228;26497.6;214.574;0.170667
20180424051033454_OBSUPICE-R6_snap.fits;34.4401;26525.4;37.1493;0
20180424051133529_OBSUPICE-R6_snap.fits;34.864;26468.3;30.0988;0
20180424051233604_OBSUPICE-R6_snap.fits;33.6;26545.9;34.5444;0
20180424051333678_OBSUPICE-R6_snap.fits;30.4418;26471.2;33.3568;0
20180424051433753_OBSUPICE-R6_snap.fits;30.6666;26502;28.6264;0
20180424051533828_OBSUPICE-R6_snap.fits;36.1523;26502;29.5543;0
20180424051633902_OBSUPICE-R6_snap.fits;35.5731;26450.7;40.145;0
20180424051733977_OBSUPICE-R6_snap.fits;36.2603;26535.6;32.3285;0
20180424051834052_OBSUPICE-R6_snap.fits;35.6336;26528.3;40.9286;0
20180424051934126_OBSUPICE-R6_snap.fits;45.9189;26480;34.2195;0
20180424052034201_OBSUPICE-R6_snap.fits;36.6056;26499;35.5187;0
20180424052134276_OBSUPICE-R6_snap.fits;39.5145;26488.8;33.1067;0
20180424052234350_OBSUPICE-R6_snap.fits;43.1928;26522.5;23.026;0
20180424052334425_OBSUPICE-R6_snap.fits;35.799;26518.1;33.2759;0
20180424052434500_OBSUPICE-R6_snap.fits;36.7862;26547.4;32.8265;0
20180424052534574_OBSUPICE-R6_snap.fits;32.9794;26512.2;21.2373;0
20180424052634649_OBSUPICE-R6_snap.fits;34.8947;26475.6;25.0289;0
20180424052734724_OBSUPICE-R6_snap.fits;34.1664;26521;27.0332;0
20180424052834798_OBSUPICE-R6_snap.fits;41.548;26494.6;24.7508;0
20180424052934873_OBSUPICE-R6_snap.fits;45.0578;26450.7;43.9038;0
20180424053034948_OBSUPICE-R6_snap.fits;37.5052;26452.1;40.6842;0
20180424053135022_OBSUPICE-R6_snap.fits;29.5493;26449.2;39.4892;0
20180424053235097_OBSUPICE-R6_snap.fits;30.107;26513.7;37.8455;0
20180424053335172_OBSUPICE-R6_snap.fits;42.8133;26521;35.664;0
20180424053435246_OBSUPICE-R6_snap.fits;34.2193;26518.1;27.3071;0
20180424053535321_OBSUPICE-R6_snap.fits;45.3411;26460.9;37.5096;0
20180424053635396_OBSUPICE-R6_snap.fits;46.0503;26472.7;27.1329;0
20180424053735470_OBSUPICE-R6_snap.fits;32.9589;26468.3;29.7305;0
20180424053835545_OBSUPICE-R6_snap.fits;30.691;26537.1;34.0069;0
20180424053935620_OBSUPICE-R6_snap.fits;28.8251;26488.8;26.4779;0
20180424054035694_OBSUPICE-R6_snap.fits;35.1614;26535.6;29.3893;0
20180424054135769_OBSUPICE-R6_snap.fits;40.2564;26453.6;31.546;0
20180424054235844_OBSUPICE-R6_snap.fits;31.9478;26545.9;39.8689;0
20180424054335918_OBSUPICE-R6_snap.fits;36.6316;26484.4;22.2707;0
20180424054435993_OBSUPICE-R6_snap.fits;43.1719;26529.8;44.5677;0
20180424054536068_OBSUPICE-R6_snap.fits;39.0542;26519.5;36.4572;0
20180424054636142_OBSUPICE-R6_snap.fits;36.6504;26537.1;32.3888;0
20180424054818030_OBSUPICE-R6_met.fits;36.6619;26507.8;81.0404;0.853333
20180424054736217_OBSUPICE-R6_snap.fits;45.9244;26480;30.1398;0
20180424054836292_OBSUPICE-R6_snap.fits;35.0411;26474.1;28.7383;0
20180424054936366_OBSUPICE-R6_snap.fits;35.5934;26512.2;35.4701;0
20180424055036441_OBSUPICE-R6_snap.fits;42.5629;26525.4;31.453;0
20180424055136516_OBSUPICE-R6_snap.fits;39.1744;26510.7;38.558;0
20180424055236590_OBSUPICE-R6_snap.fits;41.2858;26465.3;42.1846;0
20180424055340249_OBSUPICE-R6_met.fits;36.3475;26503.4;114.902;0.170667
20180424055336665_OBSUPICE-R6_snap.fits;41.5486;26452.1;47.0932;0
20180424055436740_OBSUPICE-R6_snap.fits;46.8261;26528.3;29.977;0
20180424055536814_OBSUPICE-R6_snap.fits;40.2728;26499;34.9542;0
20180424055637401_OBSUPICE-R6_met.fits;44.4964;26493.2;111.592;0.170667
20180424055636889_OBSUPICE-R6_snap.fits;36.816;26482.9;29.3963;0
20180424055736964_OBSUPICE-R6_snap.fits;40.7398;26502;39.1326;0
20180424055918510_OBSUPICE-R6_met.fits;40.074;26497.6;99.3891;2.90133
20180424055837038_OBSUPICE-R6_snap.fits;41.3673;26491.7;37.1254;0
20180424055937113_OBSUPICE-R6_snap.fits;33.4963;26545.9;33.8674;0
