# file name; noise; peak f.; mag.; duration
20180424040028228_OBSUPICE-R6_snap.fits;31.3209;26509.3;23.0727;0
20180424040128302_OBSUPICE-R6_snap.fits;29.9807;26526.9;20.5436;0
20180424040228377_OBSUPICE-R6_snap.fits;32.1084;26482.9;29.222;0
20180424040328452_OBSUPICE-R6_snap.fits;32.4274;26547.4;23.4515;0
20180424040428526_OBSUPICE-R6_snap.fits;29.6166;26456.5;24.299;0
20180424040528601_OBSUPICE-R6_snap.fits;33.9977;26488.8;28.7568;0
20180424040628676_OBSUPICE-R6_snap.fits;29.9218;26490.2;28.1341;0
20180424040728750_OBSUPICE-R6_snap.fits;37.0711;26465.3;19.8956;0
20180424040831897_OBSUPICE-R6_met.fits;30.2926;26480;65.3705;0.170667
20180424040828825_OBSUPICE-R6_snap.fits;35.1459;26513.7;30.6996;0
20180424040928900_OBSUPICE-R6_snap.fits;33.7564;26455.1;22.3118;0
20180424041028974_OBSUPICE-R6_snap.fits;32.6143;26531.2;35.3965;0
20180424041129049_OBSUPICE-R6_snap.fits;31.7339;26540;28.6337;0
20180424041229124_OBSUPICE-R6_snap.fits;33.1114;26537.1;26.3862;0
20180424041330052_OBSUPICE-R6_met.fits;30.485;26512.2;117.882;0.341333
20180424041329198_OBSUPICE-R6_snap.fits;29.8559;26487.3;35.3358;0
20180424041429273_OBSUPICE-R6_snap.fits;30.0624;26449.2;34.1912;0
20180424041529348_OBSUPICE-R6_snap.fits;31.0846;26491.7;27.4388;0
20180424041716356_OBSUPICE-R6_met.fits;29.922;26497.6;63.7746;0.170667
20180424041629422_OBSUPICE-R6_snap.fits;28.8767;26499;35.7358;0
20180424041729497_OBSUPICE-R6_snap.fits;32.8026;26484.4;29.8759;0
20180424041829572_OBSUPICE-R6_snap.fits;38.6119;26507.8;32.6607;0
20180424041929646_OBSUPICE-R6_snap.fits;32.9651;26450.7;37.1642;0
20180424042029721_OBSUPICE-R6_snap.fits;36.7571;26465.3;24.2347;0
20180424042129796_OBSUPICE-R6_snap.fits;33.8715;26515.1;22.2256;0
20180424042229870_OBSUPICE-R6_snap.fits;35.0178;26534.2;39.9508;0
20180424042405444_OBSUPICE-R6_met.fits;32.9295;26491.7;73.4026;0.170667
20180424042413977_OBSUPICE-R6_met.fits;38.3343;26459.5;80.1199;0.170667
20180424042329945_OBSUPICE-R6_snap.fits;34.9694;26510.7;38.5959;0
20180424042430020_OBSUPICE-R6_snap.fits;38.3003;26537.1;34.0023;0
20180424042530094_OBSUPICE-R6_snap.fits;34.1345;26449.2;38.7536;0
20180424042630169_OBSUPICE-R6_snap.fits;32.0593;26513.7;31.777;0
20180424042730244_OBSUPICE-R6_snap.fits;33.9534;26474.1;35.3332;0
20180424042830318_OBSUPICE-R6_snap.fits;37.6139;26494.6;25.4891;0
20180424042930393_OBSUPICE-R6_snap.fits;36.4431;26452.1;28.8152;0
20180424043030468_OBSUPICE-R6_snap.fits;34.8568;26526.9;29.1237;0
20180424043130542_OBSUPICE-R6_snap.fits;31.7606;26525.4;31.3421;0
20180424043230617_OBSUPICE-R6_snap.fits;36.6762;26541.5;33.4049;0
20180424043330692_OBSUPICE-R6_snap.fits;36.7124;26493.2;37.966;0
20180424043430766_OBSUPICE-R6_snap.fits;42.2377;26507.8;35.9202;0
20180424043530841_OBSUPICE-R6_snap.fits;37.8415;26543;29.657;0
20180424043701806_OBSUPICE-R6_met.fits;30.733;26491.7;74.4321;2.90133
20180424043630916_OBSUPICE-R6_snap.fits;34.5183;26537.1;31.396;0
20180424043730990_OBSUPICE-R6_snap.fits;28.7652;26534.2;32.1963;0
20180424043831065_OBSUPICE-R6_snap.fits;32.3903;26529.8;19.6827;0
20180424043931140_OBSUPICE-R6_snap.fits;33.7731;26504.9;23.0594;0
20180424044031214_OBSUPICE-R6_snap.fits;32.0316;26531.2;20.6144;0
20180424044131289_OBSUPICE-R6_snap.fits;34.1755;26494.6;28.0368;0
20180424044231364_OBSUPICE-R6_snap.fits;34.829;26509.3;23.2598;0
20180424044331438_OBSUPICE-R6_snap.fits;34.9809;26541.5;34.0547;0
20180424044513156_OBSUPICE-R6_met.fits;33.3289;26513.7;67.8247;0.512
20180424044431513_OBSUPICE-R6_snap.fits;40.3676;26523.9;37.3309;0
20180424044531588_OBSUPICE-R6_snap.fits;37.0697;26485.8;29.4536;0
20180424044631662_OBSUPICE-R6_snap.fits;34.4209;26523.9;34.1346;0
20180424044818329_OBSUPICE-R6_met.fits;28.8005;26494.6;60.3165;0.170667
20180424044731737_OBSUPICE-R6_snap.fits;38.1241;26522.5;22.9106;0
20180424044831812_OBSUPICE-R6_snap.fits;37.9276;26477.1;40.8304;0
20180424044931886_OBSUPICE-R6_snap.fits;30.6822;26538.6;44.2989;0
20180424045031961_OBSUPICE-R6_snap.fits;34.2616;26541.5;39.0043;0
20180424045132036_OBSUPICE-R6_snap.fits;36.0718;26507.8;27.2449;0
20180424045232110_OBSUPICE-R6_snap.fits;29.8291;26538.6;35.9942;0
20180424045332185_OBSUPICE-R6_snap.fits;34.3794;26504.9;32.393;0
20180424045432260_OBSUPICE-R6_snap.fits;39.2637;26494.6;32.5081;0
20180424045532334_OBSUPICE-R6_snap.fits;31.9151;26480;30.0496;0
20180424045728729_OBSUPICE-R6_met.fits;29.1525;26493.2;128.398;0.341333
20180424045632409_OBSUPICE-R6_snap.fits;27.2431;26507.8;18.5975;0
20180424045810884_OBSUPICE-R6_met.fits;34.6909;26475.6;75.3867;0.170667
20180424045732484_OBSUPICE-R6_snap.fits;29.1009;26518.1;35.3134;0
20180424045832558_OBSUPICE-R6_snap.fits;31.9334;26506.3;32.2757;0
20180424045932633_OBSUPICE-R6_snap.fits;32.0941;26537.1;27.0105;0
