#timestamp,LO_Frequency,Hit,StdDev 
1524589215.8,286047002.7,N
1524589235.6,286047001.7,N
1524589255.4,286047004.2,N
1524589275.3,286047003.2,N
1524589295.1,286047004.2,N
1524589315.9,286047002.3,N
1524589335.7,286047002.0,N
1524589355.5,286047000.0,N
1524589375.4,286047000.5,N
1524589395.2,286047001.0,N
1524589415.0,286047000.4,N
1524589415.9,286047000.4,N
1524589435.8,286046999.9,N
1524589455.6,286047002.3,N
1524589475.5,286047003.5,N
1524589495.3,286047005.9,Y
1524589515.1,286047006.0,P
1524589535.9,286047005.6,N
1524589555.7,286047003.7,N
1524589575.5,286047004.4,N
1524589595.4,286047001.7,N
1524589615.2,286047001.8,N
1524589635.1,286047001.8,N
1524589636.0,286047001.8,N
1524589655.8,286047003.0,N
1524589675.6,286047003.7,N
1524589695.5,286047003.5,N
1524589715.3,286047003.3,N
1524589735.2,286047005.7,Y
1524589755.9,286047001.6,P
1524589775.7,286046999.8,N
1524589795.6,286047000.0,N
1524589815.4,286047000.7,N
1524589835.2,286047000.2,N
1524589855.1,286046999.9,N
1524589856.0,286046999.9,N
1524589875.8,286047002.3,N
1524589895.7,286047002.3,N
1524589915.5,286047000.3,N
1524589935.3,286047002.8,N
1524589955.2,286046999.7,N
1524589975.0,286047000.2,N
1524589975.9,286047000.2,N
1524589995.7,286047001.1,N
1524590015.6,286047000.3,N
1524590035.4,286047000.0,N
1524590055.3,286047002.7,N
1524590075.1,286046998.6,N
1524590076.0,286046998.6,N
1524590095.8,286046998.2,N
1524590115.7,286047001.1,N
1524590135.5,286047000.6,N
1524590155.3,286047002.4,N
1524590175.2,286047001.3,N
1524590195.0,286047004.3,Y
1524590195.9,286047004.3,P
1524590215.8,286047001.4,N
1524590235.6,286047001.4,N
1524590255.4,286047002.6,N
1524590275.3,286046999.7,N
1524590295.1,286047001.3,N
1524590315.9,286047004.4,Y
1524590335.7,286047000.5,P
1524590355.5,286047000.8,N
1524590375.4,286047000.9,N
1524590395.2,286047000.5,N
1524590415.0,286047000.6,N
1524590415.9,286047000.6,N
1524590435.8,286046999.8,N
1524590455.6,286047000.6,N
1524590475.5,286047000.0,N
1524590495.3,286047002.5,Y
1524590515.1,286047000.5,P
1524590535.9,286047000.9,P
1524590555.7,286047000.3,N
1524590575.6,286047001.1,Y
1524590595.4,286047001.1,P
1524590615.2,286047000.4,N
1524590635.1,286046998.1,P
1524590636.0,286046998.1,N
1524590655.8,286047000.6,N
1524590675.6,286047000.7,N
1524590695.5,286047000.0,N
1524590715.3,286047002.8,N
1524590735.2,286046998.5,N
1524590755.9,286046999.3,N
1524590775.7,286046998.8,N
1524590795.6,286046996.5,N
1524590815.4,286046998.6,N
1524590835.2,286047000.9,N
1524590855.1,286047004.1,N
1524590856.0,286047004.1,N
1524590875.8,286047000.2,N
1524590895.7,286047002.5,N
1524590915.5,286047002.2,N
1524590935.3,286047002.6,N
1524590955.2,286047002.4,N
1524590975.0,286046999.7,N
1524590975.9,286046999.7,N
1524590995.7,286047000.0,N
1524591015.6,286047002.3,N
1524591065.5,286047003.8,E
1524591075.4,286046999.9,N
1524591095.2,286046996.8,P
1524591115.0,286046997.7,N
1524591116.0,286046997.7,N
1524591135.8,286046996.5,Y
1524591155.6,286046998.2,P
1524591175.5,286047011.9,P
1524591195.3,286046998.9,N
1524591215.1,286047000.9,N
1524591235.9,286047000.5,N
1524591255.7,286046998.1,N
1524591275.6,286047000.4,N
1524591295.4,286047000.9,N
1524591315.2,286046998.2,N
1524591335.1,286047000.0,N
1524591336.0,286047000.0,N
1524591355.8,286047002.2,N
1524591375.6,286047002.7,N
1524591395.5,286046999.8,N
1524591415.3,286047000.5,N
1524591435.2,286046999.9,N
1524591455.9,286047000.4,N
1524591475.7,286047000.2,N
1524591495.6,286046999.9,N
1524591515.4,286047000.1,N
1524591535.2,286047002.4,N
1524591555.1,286047002.8,N
1524591556.0,286047002.8,N
1524591575.8,286047000.9,N
1524591595.7,286047002.5,N
1524591615.5,286047002.8,N
1524591635.3,286047002.7,N
1524591655.2,286047002.7,N
1524591675.0,286047000.9,N
1524591675.9,286047000.9,N
1524591695.8,286047000.1,N
1524591715.6,286047002.7,N
1524591735.4,286047003.8,N
1524591755.3,286047003.1,N
1524591775.1,286047001.3,N
1524591795.8,286047002.0,N
1524591815.7,286047001.6,N
1524591835.5,286047002.1,N
1524591855.4,286047002.9,N
1524591875.2,286047005.6,Y
1524591895.0,286047003.8,P
1524591895.9,286047003.8,P
1524591915.8,286047003.5,P
1524591935.6,286047003.1,Y
1524591955.5,286047000.8,P
1524591975.3,286047001.2,N
1524591995.1,286046998.1,N
1524592015.9,286047000.7,N
1524592035.7,286046998.8,N
1524592055.5,286046996.8,N
1524592075.4,286046997.9,N
1524592095.2,286046996.5,N
1524592115.1,286046997.0,N
1524592116.0,286046997.0,N
1524592135.8,286047000.7,N
1524592155.6,286047000.4,N
1524592175.5,286047000.0,N
1524592195.3,286047002.3,N
1524592215.1,286046998.1,N
1524592235.9,286047000.5,N
1524592255.7,286047000.9,N
1524592275.6,286682706.3,Y
1524592295.4,286047002.7,P
1524592315.2,286046998.1,N
1524592335.1,286046996.5,N
1524592336.0,286046996.5,N
1524592355.8,286046999.0,N
1524592375.7,286046998.1,N
1524592395.5,286046998.1,N
1524592415.3,286046998.2,N
1524592435.2,286046998.8,N
1524592455.0,286047001.2,N
1524592455.9,286047001.2,N
1524592475.7,286047002.4,N
1524592495.6,286047000.2,N
1524592515.4,286047002.8,N
1524592535.3,286047000.2,N
1524592555.1,286047002.3,N
1524592556.0,286047002.3,N
1524592575.8,286047002.1,N
1524592595.7,286047000.6,N
1524592615.5,286047000.5,N
1524592635.3,286047001.6,N
1524592655.2,286047003.9,N
1524592675.0,286047003.6,N
1524592675.9,286047003.6,N
1524592695.8,286047003.4,N
1524592715.6,286047003.1,N
1524592735.4,286047003.3,N
1524592755.3,286047003.9,N
1524592775.1,286047004.1,N
1524592795.9,286047003.4,N
