# file name; noise; peak f.; mag.; duration
20180424230053273_OBSUPICE-R6_snap.fits;35.9034;26499;44.3185;0
20180424230153348_OBSUPICE-R6_snap.fits;39.8462;26500.5;31.2149;0
20180424230253422_OBSUPICE-R6_snap.fits;44.6816;26526.9;32.2688;0
20180424230353497_OBSUPICE-R6_snap.fits;37.9209;26500.5;36.4108;0
20180424230453572_OBSUPICE-R6_snap.fits;47.7353;26465.3;43.0459;0
20180424230602350_OBSUPICE-R6_met.fits;39.5478;26502;94.9895;0.170667
20180424230553646_OBSUPICE-R6_snap.fits;40.2384;26519.5;36.2401;0
20180424230744238_OBSUPICE-R6_met.fits;39.1425;26500.5;105.527;0.170667
20180424230653721_OBSUPICE-R6_snap.fits;36.8715;26503.4;32.0998;0
20180424230753796_OBSUPICE-R6_snap.fits;37.058;26484.4;36.7245;0
20180424230853870_OBSUPICE-R6_snap.fits;37.2486;26481.4;37.2492;0
20180424230953945_OBSUPICE-R6_snap.fits;33.3048;26460.9;36.7676;0
20180424231137198_OBSUPICE-R6_met.fits;36.8988;26499;129.217;0.341333
20180424231054020_OBSUPICE-R6_snap.fits;44.4436;26493.2;33.5375;0
20180424231237102_OBSUPICE-R6_met.fits;39.8557;26502;149.168;0.341333
20180424231154094_OBSUPICE-R6_snap.fits;46.1049;26497.6;39.9549;0
20180424231254169_OBSUPICE-R6_snap.fits;43.2693;26485.8;32.4096;0
20180424231354244_OBSUPICE-R6_snap.fits;37.3384;26465.3;32.2687;0
20180424231454318_OBSUPICE-R6_snap.fits;32.9749;26455.1;30.2955;0
20180424231554393_OBSUPICE-R6_snap.fits;37.3215;26538.6;31.5243;0
20180424231714094_OBSUPICE-R6_met.fits;43.6482;26472.7;97.2145;0.170667
20180424231654468_OBSUPICE-R6_snap.fits;36.0892;26532.7;40.5562;0
20180424231754542_OBSUPICE-R6_snap.fits;32.8716;26544.4;35.7839;0
20180424231854617_OBSUPICE-R6_snap.fits;35.9952;26521;27.7402;0
20180424231954692_OBSUPICE-R6_snap.fits;43.4495;26494.6;44.4432;0
20180424232054766_OBSUPICE-R6_snap.fits;39.9474;26521;40.6983;0
20180424232154841_OBSUPICE-R6_snap.fits;50.0309;26484.4;30.165;0
20180424232317614_OBSUPICE-R6_met.fits;38.1582;26449.2;103.755;1.70667
20180424232254916_OBSUPICE-R6_snap.fits;42.2683;26459.5;28.4656;0
20180424232354990_OBSUPICE-R6_snap.fits;37.4453;26471.2;36.8968;0
20180424232509913_OBSUPICE-R6_met.fits;41.5545;26499;147.548;0.170667
20180424232455065_OBSUPICE-R6_snap.fits;36.3024;26500.5;32.2074;0
20180424232555140_OBSUPICE-R6_snap.fits;37.8035;26490.2;31.8794;0
20180424232655214_OBSUPICE-R6_snap.fits;36.4519;26522.5;36.2428;0
20180424232755289_OBSUPICE-R6_snap.fits;35.2794;26537.1;19.0884;0
20180424232909529_OBSUPICE-R6_met.fits;39.4758;26500.5;104.173;0.170667
20180424232918745_OBSUPICE-R6_met.fits;41.8103;26506.3;136.306;0.341333
20180424232855364_OBSUPICE-R6_snap.fits;43.748;26466.8;38.0591;0
20180424232955438_OBSUPICE-R6_snap.fits;40.5209;26474.1;34.0899;0
20180424233055513_OBSUPICE-R6_snap.fits;38.6737;26456.5;30.75;0
20180424233224942_OBSUPICE-R6_met.fits;43.0617;26491.7;106.584;0.170667
20180424233155588_OBSUPICE-R6_snap.fits;36.5164;26471.2;36.7313;0
20180424233343620_OBSUPICE-R6_met.fits;42.8322;26506.3;92.7883;1.87733
20180424233255662_OBSUPICE-R6_snap.fits;39.8173;26500.5;42.0788;0
20180424233355737_OBSUPICE-R6_snap.fits;38.0635;26544.4;40.2851;0
20180424233455812_OBSUPICE-R6_snap.fits;36.2184;26532.7;31.6936;0
20180424233555886_OBSUPICE-R6_snap.fits;31.1015;26491.7;25.8074;0
20180424233655961_OBSUPICE-R6_snap.fits;41.9896;26521;36.3364;0
20180424233756036_OBSUPICE-R6_snap.fits;35.8405;26456.5;33.3031;0
20180424233856110_OBSUPICE-R6_snap.fits;43.2716;26450.7;33.0162;0
20180424233956185_OBSUPICE-R6_snap.fits;41.6766;26494.6;34.4104;0
20180424234056260_OBSUPICE-R6_snap.fits;32.7451;26480;30.6146;0
20180424234158553_OBSUPICE-R6_met.fits;42.927;26512.2;97.4578;0.170667
20180424234156334_OBSUPICE-R6_snap.fits;42.8582;26469.7;35.419;0
20180424234256409_OBSUPICE-R6_snap.fits;42.2077;26456.5;27.5415;0
20180424234356484_OBSUPICE-R6_snap.fits;42.0469;26480;39.9166;0
20180424234544516_OBSUPICE-R6_met.fits;36.8072;26500.5;121.129;0.170667
20180424234456558_OBSUPICE-R6_snap.fits;36.3794;26463.9;39.1404;0
20180424234556633_OBSUPICE-R6_snap.fits;39.76;26532.7;29.1183;0
20180424234700974_OBSUPICE-R6_met.fits;38.4218;26493.2;88.5771;0.170667
20180424234656708_OBSUPICE-R6_snap.fits;37.3196;26507.8;43.7061;0
20180424234756782_OBSUPICE-R6_snap.fits;44.4341;26468.3;23.3955;0
20180424234856857_OBSUPICE-R6_snap.fits;35.3629;26541.5;32.688;0
20180424234956932_OBSUPICE-R6_snap.fits;39.2474;26521;31.4302;0
20180424235057006_OBSUPICE-R6_snap.fits;38.1094;26547.4;32.5597;0
20180424235157081_OBSUPICE-R6_snap.fits;39.7943;26455.1;29.2796;0
20180424235257156_OBSUPICE-R6_snap.fits;37.6035;26509.3;23.1662;0
20180424235357230_OBSUPICE-R6_snap.fits;36.6171;26490.2;36.2701;0
20180424235457305_OBSUPICE-R6_snap.fits;46.4712;26452.1;38.2808;0
20180424235557380_OBSUPICE-R6_snap.fits;33.0317;26474.1;23.3328;0
20180424235657454_OBSUPICE-R6_snap.fits;39.6844;26513.7;27.9405;0
20180424235757529_OBSUPICE-R6_snap.fits;40.1796;26523.9;28.3147;0
20180424235857604_OBSUPICE-R6_snap.fits;41.5438;26531.2;32.4817;0
20180424235957678_OBSUPICE-R6_snap.fits;33.3021;26531.2;31.035;0
