# file name; noise; peak f.; mag.; duration
20180424070041668_OBSUPICE-R6_snap.fits;53.5645;26547.4;36.1818;0
20180424070141742_OBSUPICE-R6_snap.fits;50.0145;26474.1;42.6686;0
20180424070241817_OBSUPICE-R6_snap.fits;38.9418;26475.6;25.0706;0
20180424070341892_OBSUPICE-R6_snap.fits;47.587;26526.9;49.7024;0
20180424070506201_OBSUPICE-R6_met.fits;41.307;26502;184.234;0.341333
20180424070522926_OBSUPICE-R6_met.fits;47.01;26499;99.417;0.341333
20180424070525316_OBSUPICE-R6_met.fits;50.5235;26497.6;101.862;0.512
20180424070441966_OBSUPICE-R6_snap.fits;43.1303;26525.4;44.3617;0
20180424070542041_OBSUPICE-R6_snap.fits;44.1764;26506.3;40.4114;0
20180424070642116_OBSUPICE-R6_snap.fits;42.5947;26472.7;37.6232;0
20180424070742190_OBSUPICE-R6_snap.fits;49.747;26482.9;45.3538;0
20180424070842265_OBSUPICE-R6_snap.fits;40.4585;26521;36.9731;0
20180424070942340_OBSUPICE-R6_snap.fits;43.0566;26449.2;34.5343;0
20180424071042414_OBSUPICE-R6_snap.fits;32.6601;26534.2;30.8168;0
20180424071204846_OBSUPICE-R6_met.fits;34.2764;26499;84.0089;0.170667
20180424071142489_OBSUPICE-R6_snap.fits;29.384;26450.7;23.9975;0
20180424071242564_OBSUPICE-R6_snap.fits;34.7051;26512.2;28.4066;0
20180424071342638_OBSUPICE-R6_snap.fits;31.5948;26478.5;28.651;0
20180424071501316_OBSUPICE-R6_met.fits;33.3635;26496.1;167.489;0.341333
20180424071442713_OBSUPICE-R6_snap.fits;34.4449;26503.4;33.6043;0
20180424071542788_OBSUPICE-R6_snap.fits;38.0104;26535.6;29.8193;0
20180424071729284_OBSUPICE-R6_met.fits;32.5939;26494.6;80.8195;0.170667
20180424071642862_OBSUPICE-R6_snap.fits;29.6911;26532.7;30.5289;0
20180424071742937_OBSUPICE-R6_snap.fits;40.1472;26537.1;22.487;0
20180424071843012_OBSUPICE-R6_snap.fits;34.471;26471.2;28.2076;0
20180424071943086_OBSUPICE-R6_snap.fits;33.3029;26503.4;27.655;0
20180424072043161_OBSUPICE-R6_snap.fits;39.0145;26456.5;31.0637;0
20180424072143236_OBSUPICE-R6_snap.fits;37.3569;26526.9;24.3745;0
20180424072243310_OBSUPICE-R6_snap.fits;37.7432;26465.3;35.5251;0
20180424072343385_OBSUPICE-R6_snap.fits;38.0728;26480;38.0527;0
20180424072443460_OBSUPICE-R6_snap.fits;31.7763;26488.8;29.4552;0
20180424072543534_OBSUPICE-R6_snap.fits;42.9822;26469.7;31.727;0
20180424072704601_OBSUPICE-R6_met.fits;42.2344;26497.6;126.623;0.170667
20180424072643609_OBSUPICE-R6_snap.fits;35.3615;26450.7;27.9176;0
20180424072743684_OBSUPICE-R6_snap.fits;39.1824;26504.9;32.1555;0
20180424072843758_OBSUPICE-R6_snap.fits;30.8469;26484.4;32.3657;0
20180424072943833_OBSUPICE-R6_snap.fits;38.8892;26481.4;37.7592;0
20180424073043908_OBSUPICE-R6_snap.fits;34.056;26458;32.3621;0
20180424073220164_OBSUPICE-R6_met.fits;34.7392;26478.5;268;0.341333
20180424073143982_OBSUPICE-R6_snap.fits;40.197;26465.3;27.5265;0
20180424073244057_OBSUPICE-R6_snap.fits;33.3787;26547.4;27.918;0
20180424073344132_OBSUPICE-R6_snap.fits;40.1996;26478.5;25.3176;0
20180424073444206_OBSUPICE-R6_snap.fits;40.8346;26481.4;30.6571;0
20180424073544281_OBSUPICE-R6_snap.fits;44.3091;26534.2;31.6499;0
20180424073644356_OBSUPICE-R6_snap.fits;35.477;26499;29.9068;0
20180424073744430_OBSUPICE-R6_snap.fits;39.316;26521;34.3101;0
20180424073940484_OBSUPICE-R6_met.fits;34.2346;26485.8;78.4541;0.170667
20180424073844505_OBSUPICE-R6_snap.fits;37.0452;26465.3;32.3192;0
20180424073944580_OBSUPICE-R6_snap.fits;42.9394;26471.2;36.0311;0
20180424074122372_OBSUPICE-R6_met.fits;33.5228;26521;143.311;0.170667
20180424074044654_OBSUPICE-R6_snap.fits;37.4796;26496.1;61.4339;0
20180424074144729_OBSUPICE-R6_snap.fits;35.5068;26478.5;32.1401;0
20180424074244804_OBSUPICE-R6_snap.fits;32.175;26534.2;34.9242;0
20180424074408089_OBSUPICE-R6_met.fits;37.6099;26475.6;151.903;0.341333
20180424074344878_OBSUPICE-R6_snap.fits;38.7492;26531.2;38.2205;0
20180424074444953_OBSUPICE-R6_snap.fits;33.5011;26531.2;31.314;0
20180424074545028_OBSUPICE-R6_snap.fits;40.2927;26521;34.0793;0
20180424074645102_OBSUPICE-R6_snap.fits;37.2729;26543;34.7559;0
20180424074745177_OBSUPICE-R6_snap.fits;40.8656;26488.8;36.7178;0
20180424074845252_OBSUPICE-R6_snap.fits;39.2974;26468.3;28.717;0
20180424075012974_OBSUPICE-R6_met.fits;35.4036;26512.2;78.9378;0.170667
20180424074945326_OBSUPICE-R6_snap.fits;36.7956;26529.8;36.2804;0
20180424075045401_OBSUPICE-R6_snap.fits;36.0326;26509.3;34.5581;0
20180424075220121_OBSUPICE-R6_met.fits;34.0761;26500.5;333.478;0.341333
20180424075145476_OBSUPICE-R6_snap.fits;30.3537;26475.6;35.4212;0
20180424075245550_OBSUPICE-R6_snap.fits;32.8696;26538.6;23.5678;0
20180424075345625_OBSUPICE-R6_snap.fits;40.9695;26472.7;25.8513;0
20180424075507886_OBSUPICE-R6_met.fits;40.2749;26515.1;267.07;0.853333
20180424075445700_OBSUPICE-R6_snap.fits;41.3365;26493.2;30.2982;0
20180424075545774_OBSUPICE-R6_snap.fits;37.1962;26472.7;36.1073;0
20180424075645849_OBSUPICE-R6_snap.fits;42.4635;26506.3;35.3502;0
20180424075745924_OBSUPICE-R6_snap.fits;36.4118;26519.5;34.5157;0
20180424075844121_OBSUPICE-R6_met.fits;38.2573;26499;153.075;0.341333
20180424075845998_OBSUPICE-R6_snap.fits;35.7064;26466.8;35.6804;0
20180424075946073_OBSUPICE-R6_snap.fits;37.9632;26466.8;27.5802;0
