#timestamp,LO_Frequency,Hit,StdDev 
1592784015.6,286047000.0,N
1592784035.4,286047000.0,N
1592784055.3,286046999.9,N
1592784075.1,286047000.2,N
1592784095.8,286046999.9,N
1592784115.7,286047000.2,N
1592784135.5,286047000.1,N
1592784155.3,286047000.2,N
1592784175.2,286046999.8,N
1592784195.0,286047002.8,Y
1592784195.9,286047002.8,P
1592784215.8,286047000.1,N
1592784235.6,286046999.8,N
1592784255.4,286047000.0,N
1592784275.3,286047002.4,N
1592784295.1,286047002.4,N
1592784315.9,286047000.2,N
1592784335.7,286047002.4,N
1592784355.5,286047000.0,N
1592784375.4,286047002.8,N
1592784395.2,286047002.4,N
1592784415.0,286047000.1,N
1592784415.9,286047000.1,N
1592784435.8,286047002.7,N
1592784455.6,286047002.4,N
1592784475.5,286047000.1,N
1592784495.3,286047000.1,N
1592784515.1,286047000.1,N
1592784535.9,286047002.4,N
1592784555.7,286047002.7,N
1592784575.5,286046999.7,N
1592784595.4,286047002.8,N
1592784615.2,286047002.7,N
1592784635.0,286047002.6,N
1592784636.0,286047002.6,N
1592784655.8,286046999.8,N
1592784675.6,286047002.3,N
1592784695.5,286047002.4,N
1592784715.3,286046999.9,N
1592784735.1,286047002.3,N
1592784755.9,286047002.6,N
1592784775.7,286046999.7,N
1592784795.6,286047002.2,N
1592784815.4,286047002.7,N
1592784835.2,286047002.2,N
1592784855.1,286047002.2,N
1592784856.0,286047002.2,N
1592784875.8,286047002.1,N
1592784895.6,286047002.2,N
1592784915.5,286047002.7,N
1592784935.3,286047001.9,N
1592784955.2,286047001.8,N
1592784975.9,286047002.6,N
1592784995.7,286047001.5,N
1592785015.6,286047001.5,N
1592785035.4,286047001.9,N
1592785055.2,286047002.6,N
1592785075.1,286047001.5,N
1592785076.0,286047001.5,N
1592785095.8,286047001.8,N
1592785115.7,286047001.8,N
1592785135.5,286047001.8,N
1592785155.3,286047002.5,Y
1592785175.2,286047000.5,P
1592785195.0,286047000.3,N
1592785195.9,286047000.3,N
1592785215.7,286046999.9,N
1592785235.6,286047000.6,N
1592785255.4,286047000.6,N
1592785275.3,286047000.5,N
1592785295.1,286047000.6,N
1592785296.0,286047000.6,N
1592785315.8,286047000.5,N
1592785335.7,286047000.4,N
1592785355.5,286047000.4,N
1592785375.3,286047000.4,N
1592785395.2,286047000.3,N
1592785415.0,286047000.0,N
1592785415.9,286047000.0,N
1592785435.8,286047000.0,N
1592785455.6,286047000.0,N
1592785475.4,286047000.0,N
1592785495.3,286047000.3,N
1592785515.1,286047000.4,N
1592785535.8,286047000.5,N
1592785555.7,286047000.3,N
1592785575.5,286046999.9,N
1592785595.4,286047000.0,N
1592785615.2,286047000.0,N
1592785635.0,286047000.0,N
1592785635.9,286047000.0,N
1592785655.8,286046999.9,N
1592785675.6,286047001.0,N
1592785695.4,286047000.0,N
1592785715.3,286047000.9,Y
1592785735.1,286047000.4,P
1592785755.9,286047000.8,P
1592785775.7,286047000.3,N
1592785795.5,286047000.8,Y
1592785815.4,286046998.2,P
1592785835.2,286046998.5,N
1592785855.0,286047000.7,N
1592785855.9,286047000.7,N
1592785875.8,286046998.2,N
1592785895.6,286047001.0,N
1592785915.5,286047011.9,Y
1592785935.3,286047000.7,P
1592785955.1,286046998.5,N
1592785975.9,286047000.3,N
1592785995.7,286047000.6,N
1592786015.5,286047000.9,N
1592786035.4,286047001.0,N
1592786055.2,286047000.9,N
1592786075.1,286047000.0,N
1592786076.0,286047000.0,N
1592786095.8,286047001.0,N
1592786115.6,286047000.7,N
1592786135.5,286047000.8,N
1592786155.3,286047000.4,N
1592786175.1,286047000.7,N
1592786195.9,286047000.7,N
1592786215.7,286047000.7,N
1592786235.6,286047001.2,N
1592786255.4,286047001.2,N
1592786275.2,286047001.2,N
1592786295.1,286047001.2,N
1592786296.0,286047001.2,N
1592786315.8,286047001.1,N
1592786335.6,286047000.8,N
1592786355.5,286047000.5,N
1592786375.3,286047000.5,N
1592786395.2,286047000.8,N
1592786415.9,286047000.3,N
1592786435.7,286047000.3,N
1592786455.6,286047001.1,N
1592786475.4,286047000.7,N
1592786495.2,286047000.3,N
1592786515.1,286047000.0,N
1592786516.0,286047000.0,N
1592786535.8,286047001.0,N
1592786555.7,286047001.0,N
1592786575.5,286047000.0,N
1592786595.3,286046999.9,N
1592786615.2,286047000.9,N
1592786635.0,286047000.2,N
1592786635.9,286047000.2,N
1592786655.7,286046999.9,N
1592786675.6,286047000.9,N
1592786695.4,286046999.9,N
1592786715.3,286047000.2,N
1592786735.1,286046999.8,N
1592786736.0,286046999.8,N
1592786755.8,286047000.5,N
1592786775.7,286047000.1,N
1592786795.5,286046999.9,N
1592786815.3,286046999.9,N
1592786835.2,286047000.5,N
1592786855.0,286047000.5,N
1592786855.9,286047000.5,N
1592786875.8,286046999.7,N
1592786895.6,286047002.8,Y
1592786915.4,286046999.8,P
1592786935.3,286047000.1,N
1592786955.1,286047000.1,N
1592786975.9,286047000.3,N
1592786995.7,286047000.4,N
1592787015.5,286046999.7,N
1592787035.4,286046999.8,N
1592787055.2,286047000.3,N
1592787075.0,286046999.8,N
1592787075.9,286046999.8,N
1592787095.8,286047000.1,N
1592787115.6,286047000.3,N
1592787135.5,286046999.7,N
1592787155.3,286046999.8,N
1592787175.1,286046999.7,N
1592787195.9,286047002.7,Y
1592787215.7,286047002.7,P
1592787235.5,286047002.7,N
1592787255.4,286047002.7,N
1592787275.2,286682708.3,Y
1592787295.1,286046999.1,P
1592787296.0,286046999.1,N
1592787315.8,286046998.3,N
1592787335.6,286046998.5,N
1592787355.5,286046998.3,N
1592787375.3,286046999.0,N
1592787395.1,286046998.2,N
1592787415.9,286046998.5,N
1592787435.7,286046999.0,N
1592787455.6,286046998.3,N
1592787475.4,286046998.3,N
1592787495.2,286046999.3,N
1592787515.1,286046998.3,N
1592787516.0,286046998.3,N
1592787535.8,286046998.9,N
1592787555.6,286046998.6,N
1592787575.5,286046999.0,N
1592787595.3,286046998.2,N
