# file name; noise; peak f.; mag.; duration
20200622220006925_DDMTREBIC-R4_met.fits;2.25174;26500.5;7.99775;0.341333
20200622220035085_DDMTREBIC-R4_met.fits;2.23912;26484.4;6.29169;0.170667
20200622220057783_DDMTREBIC-R4_met.fits;2.19791;26502;9.31877;0.341333
20200622220114167_DDMTREBIC-R4_met.fits;1.84924;26503.4;3.70055;0.341333
20200622220139085_DDMTREBIC-R4_met.fits;2.43565;26506.3;5.01989;0.170667
20200622220046861_DDMTREBIC-R4_snap.fits;2.18242;26538.6;1.47927;0
20200622220148642_DDMTREBIC-R4_met.fits;2.85653;26506.3;35.3199;0.341333
20200622220235746_DDMTREBIC-R4_met.fits;2.28038;26500.5;39.1729;0.682667
20200622220241378_DDMTREBIC-R4_met.fits;2.25204;26500.5;5.36068;2.73067
20200622220146935_DDMTREBIC-R4_snap.fits;2.07488;26500.5;3.95355;0
20200622220246157_DDMTREBIC-R4_met.fits;2.32597;26500.5;6.90724;0.170667
20200622220306637_DDMTREBIC-R4_met.fits;2.00454;26499;4.31644;0.170667
20200622220341111_DDMTREBIC-R4_met.fits;1.91336;26503.4;7.71909;0.170667
20200622220247010_DDMTREBIC-R4_snap.fits;2.23332;26525.4;1.74921;0
20200622220403469_DDMTREBIC-R4_met.fits;2.34114;26506.3;13.5119;0.853333
20200622220422925_DDMTREBIC-R4_met.fits;2.0698;26506.3;5.6666;1.70667
20200622220441186_DDMTREBIC-R4_met.fits;2.22668;26472.7;6.27333;0.170667
20200622220347085_DDMTREBIC-R4_snap.fits;2.33328;26450.7;2.38081;0
20200622220454498_DDMTREBIC-R4_met.fits;2.16654;26504.9;10.5527;0.341333
20200622220459447_DDMTREBIC-R4_met.fits;2.17165;26503.4;8.53537;0.512
20200622220502861_DDMTREBIC-R4_met.fits;2.16916;26507.8;5.43526;0.170667
20200622220507810_DDMTREBIC-R4_met.fits;2.51576;26494.6;5.38776;0.170667
20200622220512589_DDMTREBIC-R4_met.fits;2.24418;26502;7.86802;0.170667
20200622220522829_DDMTREBIC-R4_met.fits;2.21377;26506.3;5.54577;0.170667
20200622220527778_DDMTREBIC-R4_met.fits;1.97029;26502;4.36112;0.341333
20200622220447159_DDMTREBIC-R4_snap.fits;2.40873;26529.8;1.80353;0
20200622220554914_DDMTREBIC-R4_met.fits;2.11133;26504.9;5.09264;0.170667
20200622220611981_DDMTREBIC-R4_met.fits;2.00014;26500.5;6.38916;0.512
20200622220614541_DDMTREBIC-R4_met.fits;2.30354;26507.8;5.87264;0.170667
20200622220547234_DDMTREBIC-R4_snap.fits;2.61053;26512.2;1.8601;0
20200622220655501_DDMTREBIC-R4_met.fits;2.35989;26493.2;31.4582;1.87733
20200622220706594_DDMTREBIC-R4_met.fits;2.25496;26528.3;5.11443;0.170667
20200622220715298_DDMTREBIC-R4_met.fits;2.24688;26503.4;4.78446;0.170667
20200622220722466_DDMTREBIC-R4_met.fits;1.90804;26503.4;5.43115;0.170667
20200622220734583_DDMTREBIC-R4_met.fits;2.01879;26487.3;6.63243;0.341333
20200622220738679_DDMTREBIC-R4_met.fits;1.92207;26497.6;9.77559;0.170667
20200622220647309_DDMTREBIC-R4_snap.fits;2.5335;26472.7;1.79391;0
20200622220801207_DDMTREBIC-R4_met.fits;2.10503;26503.4;12.2455;2.048
20200622220811618_DDMTREBIC-R4_met.fits;2.41253;26502;6.28919;0.170667
20200622220818445_DDMTREBIC-R4_met.fits;2.38574;26507.8;10.0608;0.170667
20200622220825101_DDMTREBIC-R4_met.fits;2.17907;26502;5.22883;0.170667
20200622220747383_DDMTREBIC-R4_snap.fits;2.15326;26497.6;2.20816;0
20200622220854797_DDMTREBIC-R4_met.fits;2.34336;26488.8;34.2039;0.341333
20200622220922615_DDMTREBIC-R4_met.fits;2.21619;26509.3;5.00502;0.170667
20200622220925175_DDMTREBIC-R4_met.fits;2.12265;26499;10.0209;0.512
20200622220847458_DDMTREBIC-R4_snap.fits;2.07794;26523.9;1.87492;0
20200622220955895_DDMTREBIC-R4_met.fits;2.04063;26496.1;9.17773;0.341333
20200622221008525_DDMTREBIC-R4_met.fits;2.2544;26504.9;4.83277;0.853333
20200622221033954_DDMTREBIC-R4_met.fits;2.15571;26503.4;7.39762;0.170667
20200622220947533_DDMTREBIC-R4_snap.fits;2.32434;26460.9;1.81382;0
20200622221110818_DDMTREBIC-R4_met.fits;1.992;26502;4.64827;0.170667
20200622221047607_DDMTREBIC-R4_snap.fits;2.41726;26462.4;2.00935;0
20200622221153997_DDMTREBIC-R4_met.fits;2.16521;26507.8;5.17891;0.170667
20200622221237346_DDMTREBIC-R4_met.fits;1.98394;26487.3;5.3772;0.170667
20200622221240589_DDMTREBIC-R4_met.fits;2.42043;26502;5.15282;0.170667
20200622221147682_DDMTREBIC-R4_snap.fits;2.57674;26509.3;2.12598;0
20200622221249122_DDMTREBIC-R4_met.fits;2.10733;26506.3;7.28579;0.170667
20200622221253730_DDMTREBIC-R4_met.fits;2.18888;26499;5.47568;0.170667
20200622221256802_DDMTREBIC-R4_met.fits;1.88005;26493.2;4.91334;2.56
20200622221304653_DDMTREBIC-R4_met.fits;2.4043;26500.5;5.32861;1.70667
20200622221311309_DDMTREBIC-R4_met.fits;2.5245;26507.8;5.92228;0.170667
20200622221337421_DDMTREBIC-R4_met.fits;2.39403;26504.9;5.25787;0.341333
20200622221247757_DDMTREBIC-R4_snap.fits;1.99461;26450.7;2.23056;0
20200622221354658_DDMTREBIC-R4_met.fits;2.48737;26500.5;5.98243;0.170667
20200622221404727_DDMTREBIC-R4_met.fits;2.14659;26547.4;5.22683;0.170667
20200622221347831_DDMTREBIC-R4_snap.fits;2.33766;26459.5;2.07618;0
20200622221501559_DDMTREBIC-R4_met.fits;2.59736;26500.5;32.4272;0.512
20200622221504119_DDMTREBIC-R4_met.fits;1.95968;26503.4;4.56624;0.170667
20200622221447906_DDMTREBIC-R4_snap.fits;2.05114;26488.8;1.96423;0
20200622221558562_DDMTREBIC-R4_met.fits;2.38474;26502;5.75444;0.853333
20200622221610679_DDMTREBIC-R4_met.fits;2.05967;26500.5;8.01727;0.170667
20200622221631842_DDMTREBIC-R4_met.fits;2.35162;26500.5;12.7625;0.682667
20200622221547981_DDMTREBIC-R4_snap.fits;2.3517;26502;3.99314;0
20200622221655906_DDMTREBIC-R4_met.fits;2.35005;26502;5.14935;0.170667
20200622221658466_DDMTREBIC-R4_met.fits;2.51375;26502;24.6104;0.341333
20200622221721847_DDMTREBIC-R4_met.fits;2.26023;26491.7;5.35547;0.170667
20200622221648055_DDMTREBIC-R4_snap.fits;2.10331;26526.9;2.54512;0
20200622221841890_DDMTREBIC-R4_met.fits;2.26742;26502;14.6527;0.853333
20200622221748130_DDMTREBIC-R4_snap.fits;1.98047;26481.4;1.64314;0
20200622221852983_DDMTREBIC-R4_met.fits;2.35589;26504.9;5.87026;0.170667
20200622221901005_DDMTREBIC-R4_met.fits;2.10243;26500.5;16.5781;0.512
20200622221922850_DDMTREBIC-R4_met.fits;2.37409;26497.6;11.6699;0.512
20200622221848205_DDMTREBIC-R4_snap.fits;2.28265;26469.7;2.40534;0
20200622222007735_DDMTREBIC-R4_met.fits;1.95607;26500.5;4.31172;0.170667
20200622221948279_DDMTREBIC-R4_snap.fits;2.20472;26487.3;1.87442;0
20200622222059789_DDMTREBIC-R4_met.fits;1.94139;26500.5;14.5465;0.341333
20200622222113101_DDMTREBIC-R4_met.fits;1.91943;26496.1;4.29752;0.170667
20200622222048354_DDMTREBIC-R4_snap.fits;1.85363;26469.7;1.73194;0
20200622222205837_DDMTREBIC-R4_met.fits;1.82498;26460.9;5.26077;0.341333
20200622222213687_DDMTREBIC-R4_met.fits;1.95394;26506.3;6.50942;0.512
20200622222223074_DDMTREBIC-R4_met.fits;2.18307;26504.9;6.76212;0.170667
20200622222234167_DDMTREBIC-R4_met.fits;2.25104;26496.1;5.03914;0.853333
20200622222243895_DDMTREBIC-R4_met.fits;2.2343;26499;4.94882;0.170667
20200622222148429_DDMTREBIC-R4_snap.fits;2.46434;26478.5;1.87443;0
20200622222314786_DDMTREBIC-R4_met.fits;2.7839;26472.7;24.2931;0.341333
20200622222334242_DDMTREBIC-R4_met.fits;2.28277;26502;4.60257;0.170667
20200622222338509_DDMTREBIC-R4_met.fits;2.65785;26502;11.12;0.170667
20200622222248503_DDMTREBIC-R4_snap.fits;2.19451;26516.6;1.91714;0
20200622222350114_DDMTREBIC-R4_met.fits;2.07465;26496.1;4.96565;0.170667
20200622222357453_DDMTREBIC-R4_met.fits;1.93557;26493.2;8.41893;0.341333
20200622222415714_DDMTREBIC-R4_met.fits;2.01652;26494.6;5.0629;1.87733
20200622222348578_DDMTREBIC-R4_snap.fits;2.23706;26482.9;1.66436;0
20200622222447458_DDMTREBIC-R4_met.fits;2.21946;26500.5;13.0529;0.341333
20200622222508450_DDMTREBIC-R4_met.fits;2.51504;26507.8;12.7516;0.341333
20200622222513399_DDMTREBIC-R4_met.fits;2.45157;26496.1;11.5515;0.512
20200622222448653_DDMTREBIC-R4_snap.fits;2.17091;26478.5;1.89134;0
20200622222558626_DDMTREBIC-R4_met.fits;2.28753;26500.5;4.81797;0.170667
20200622222603746_DDMTREBIC-R4_met.fits;2.35988;26519.5;6.38795;0.170667
20200622222612621_DDMTREBIC-R4_met.fits;2.06978;26449.2;4.54493;1.536
20200622222627981_DDMTREBIC-R4_met.fits;1.91295;26502;4.56673;0.341333
20200622222636685_DDMTREBIC-R4_met.fits;2.22574;26506.3;4.82189;0.853333
20200622222548727_DDMTREBIC-R4_snap.fits;2.30888;26512.2;2.12868;0
20200622222710647_DDMTREBIC-R4_met.fits;2.22302;26488.8;22.4985;0.341333
20200622222721741_DDMTREBIC-R4_met.fits;2.08692;26484.4;7.23633;0.341333
20200622222734370_DDMTREBIC-R4_met.fits;1.95909;26499;9.92298;0.341333
20200622222648802_DDMTREBIC-R4_snap.fits;2.45771;26507.8;1.80634;0
20200622222746829_DDMTREBIC-R4_met.fits;2.05993;26510.7;4.29065;1.024
20200622222814647_DDMTREBIC-R4_met.fits;2.33305;26503.4;8.26396;0.341333
20200622222820109_DDMTREBIC-R4_met.fits;2.3067;26485.8;5.09475;0.170667
20200622222825570_DDMTREBIC-R4_met.fits;2.33556;26458;4.85133;0.512
20200622222832397_DDMTREBIC-R4_met.fits;2.57358;26503.4;19.1303;0.512
20200622222837346_DDMTREBIC-R4_met.fits;2.30518;26480;8.33551;0.341333
20200622222748877_DDMTREBIC-R4_snap.fits;2.58034;26507.8;2.30453;0
20200622222910797_DDMTREBIC-R4_met.fits;2.2324;26487.3;5.98979;0.170667
20200622222938786_DDMTREBIC-R4_met.fits;2.67974;26535.6;6.66122;0.170667
20200622222848951_DDMTREBIC-R4_snap.fits;2.21046;26477.1;2.25217;0
20200622223003362_DDMTREBIC-R4_met.fits;1.91873;26475.6;8.8077;0.341333
20200622223021111_DDMTREBIC-R4_met.fits;2.16577;26506.3;5.72484;0.170667
20200622222949026_DDMTREBIC-R4_snap.fits;2.38012;26472.7;1.60992;0
20200622223047053_DDMTREBIC-R4_met.fits;2.1654;26496.1;5.96151;0.170667
20200622223054562_DDMTREBIC-R4_met.fits;2.38092;26487.3;23.7812;2.56
20200622223102583_DDMTREBIC-R4_met.fits;2.41665;26526.9;15.9464;1.87733
20200622223125794_DDMTREBIC-R4_met.fits;2.39563;26513.7;6.05439;0.170667
20200622223049101_DDMTREBIC-R4_snap.fits;2.3572;26488.8;2.39131;0
20200622223221431_DDMTREBIC-R4_met.fits;2.60679;26494.6;6.58099;0.341333
20200622223232866_DDMTREBIC-R4_met.fits;2.08007;26503.4;18.8123;0.341333
20200622223149175_DDMTREBIC-R4_snap.fits;2.65854;26522.5;1.76738;0
20200622223305975_DDMTREBIC-R4_met.fits;1.86413;26506.3;4.69879;0.341333
20200622223313997_DDMTREBIC-R4_met.fits;1.97915;26496.1;18.5095;1.19467
20200622223319117_DDMTREBIC-R4_met.fits;2.19113;26502;10.463;1.70667
20200622223341645_DDMTREBIC-R4_met.fits;2.73502;26528.3;8.95259;0.170667
20200622223249250_DDMTREBIC-R4_snap.fits;2.30681;26462.4;1.46389;0
20200622223431138_DDMTREBIC-R4_met.fits;2.3638;26493.2;4.74778;0.170667
20200622223439159_DDMTREBIC-R4_met.fits;2.45026;26516.6;5.0715;0.170667
20200622223349325_DDMTREBIC-R4_snap.fits;2.40359;26499;1.68358;0
20200622223520119_DDMTREBIC-R4_met.fits;2.16347;26494.6;4.8816;0.170667
20200622223525751_DDMTREBIC-R4_met.fits;2.01909;26506.3;6.46116;0.170667
20200622223531554_DDMTREBIC-R4_met.fits;2.07444;26502;4.70456;0.170667
20200622223449399_DDMTREBIC-R4_snap.fits;2.21982;26456.5;1.71443;0
20200622223618658_DDMTREBIC-R4_met.fits;2.43725;26504.9;9.88712;0.341333
20200622223549474_DDMTREBIC-R4_snap.fits;1.96967;26490.2;1.65255;0
20200622223729655_DDMTREBIC-R4_met.fits;1.93131;26500.5;4.28228;0.170667
20200622223649549_DDMTREBIC-R4_snap.fits;2.20419;26537.1;1.67807;0
20200622223820855_DDMTREBIC-R4_met.fits;1.9885;26502;5.9449;1.024
20200622223833143_DDMTREBIC-R4_met.fits;1.92312;26502;6.3404;0.170667
20200622223749623_DDMTREBIC-R4_snap.fits;2.564;26490.2;2.10071;0
20200622223855671_DDMTREBIC-R4_met.fits;2.30813;26500.5;4.8591;0.853333
20200622223858402_DDMTREBIC-R4_met.fits;2.14202;26506.3;4.3127;0.170667
20200622223901303_DDMTREBIC-R4_met.fits;1.97559;26503.4;4.46777;0.170667
20200622223933218_DDMTREBIC-R4_met.fits;2.63814;26523.9;5.50404;0.853333
20200622223942263_DDMTREBIC-R4_met.fits;2.16941;26487.3;6.13543;0.170667
20200622223946189_DDMTREBIC-R4_met.fits;2.16109;26500.5;4.66582;0.682667
20200622223849698_DDMTREBIC-R4_snap.fits;2.41837;26455.1;2.05002;0
20200622224003938_DDMTREBIC-R4_met.fits;2.43235;26497.6;8.55298;0.170667
20200622224033634_DDMTREBIC-R4_met.fits;2.21507;26519.5;14.3263;1.024
20200622224038242_DDMTREBIC-R4_met.fits;2.36537;26493.2;18.5688;0.512
20200622224044045_DDMTREBIC-R4_met.fits;2.03726;26503.4;11.3184;0.512
20200622223949773_DDMTREBIC-R4_snap.fits;2.56887;26468.3;2.16076;0
20200622224101282_DDMTREBIC-R4_met.fits;2.14207;26496.1;15.4709;0.341333
20200622224125517_DDMTREBIC-R4_met.fits;2.12365;26485.8;4.68;0.170667
20200622224139170_DDMTREBIC-R4_met.fits;2.34326;26499;12.9121;0.341333
20200622224049847_DDMTREBIC-R4_snap.fits;2.20308;26496.1;1.88059;0
20200622224213303_DDMTREBIC-R4_met.fits;2.22548;26497.6;12.6184;0.341333
20200622224149922_DDMTREBIC-R4_snap.fits;1.95917;26494.6;1.6916;0
20200622224307746_DDMTREBIC-R4_met.fits;2.07057;26502;5.59298;0.170667
20200622224311159_DDMTREBIC-R4_met.fits;2.38355;26500.5;6.94264;0.341333
20200622224327031_DDMTREBIC-R4_met.fits;2.42568;26497.6;5.47624;0.170667
20200622224331810_DDMTREBIC-R4_met.fits;2.30279;26487.3;5.2817;0.170667
20200622224337442_DDMTREBIC-R4_met.fits;2.107;26487.3;34.5311;0.341333
20200622224341367_DDMTREBIC-R4_met.fits;1.84852;26477.1;5.12977;0.170667
20200622224249997_DDMTREBIC-R4_snap.fits;2.5742;26491.7;2.46046;0
20200622224354167_DDMTREBIC-R4_met.fits;2.28903;26502;9.18864;0.341333
20200622224402871_DDMTREBIC-R4_met.fits;2.18612;26496.1;7.73999;0.170667
20200622224438029_DDMTREBIC-R4_met.fits;1.98126;26500.5;4.33421;0.170667
20200622224350071_DDMTREBIC-R4_snap.fits;2.30758;26462.4;1.88158;0
20200622224453559_DDMTREBIC-R4_met.fits;2.29933;26496.1;4.95545;0.341333
20200622224506530_DDMTREBIC-R4_met.fits;2.4858;26503.4;5.69935;0.341333
20200622224450146_DDMTREBIC-R4_snap.fits;2.36525;26488.8;1.81062;0
20200622224615821_DDMTREBIC-R4_met.fits;2.07898;26506.3;4.79539;2.38933
20200622224550221_DDMTREBIC-R4_snap.fits;2.17661;26462.4;2.00939;0
20200622224718455_DDMTREBIC-R4_met.fits;2.5367;26500.5;5.23026;0.341333
20200622224650295_DDMTREBIC-R4_snap.fits;2.25545;26485.8;2.40905;0
20200622224806925_DDMTREBIC-R4_met.fits;2.31439;26497.6;5.45106;0.170667
20200622224824845_DDMTREBIC-R4_met.fits;2.60258;26480;42.1085;0.341333
20200622224837303_DDMTREBIC-R4_met.fits;2.06775;26477.1;10.0247;1.536
20200622224750370_DDMTREBIC-R4_snap.fits;2.19819;26544.4;1.88093;0
20200622224848226_DDMTREBIC-R4_met.fits;2.30898;26499;13.096;0.512
20200622224911949_DDMTREBIC-R4_met.fits;1.92274;26500.5;6.41554;0.341333
20200622224916215_DDMTREBIC-R4_met.fits;1.84086;26500.5;6.57288;0.341333
20200622224850445_DDMTREBIC-R4_snap.fits;2.24614;26487.3;1.9883;0
20200622224958711_DDMTREBIC-R4_met.fits;2.02492;26507.8;5.73949;0.341333
20200622225004002_DDMTREBIC-R4_met.fits;2.60319;26496.1;5.87268;3.24267
20200622225013901_DDMTREBIC-R4_met.fits;2.75699;26506.3;18.2776;0.341333
20200622225017826_DDMTREBIC-R4_met.fits;2.20863;26502;4.44807;1.36533
20200622225023799_DDMTREBIC-R4_met.fits;1.97832;26499;5.71662;0.341333
20200622225043597_DDMTREBIC-R4_met.fits;2.3001;26497.6;4.68192;0.170667
20200622224950519_DDMTREBIC-R4_snap.fits;2.10805;26487.3;2.03036;0
20200622225049570_DDMTREBIC-R4_met.fits;2.25163;26503.4;16.9964;0.341333
20200622225104077_DDMTREBIC-R4_met.fits;1.83669;26547.4;11.0011;0.341333
20200622225127629_DDMTREBIC-R4_met.fits;2.14143;26491.7;4.95042;0.341333
20200622225138722_DDMTREBIC-R4_met.fits;2.7068;26499;6.58601;0.170667
20200622225050594_DDMTREBIC-R4_snap.fits;2.05338;26525.4;1.77046;0
20200622225149133_DDMTREBIC-R4_met.fits;2.17483;26497.6;8.79494;0.170667
20200622225158861_DDMTREBIC-R4_met.fits;2.25181;26503.4;4.68996;0.170667
20200622225209954_DDMTREBIC-R4_met.fits;2.35666;26497.6;8.91978;0.170667
20200622225230946_DDMTREBIC-R4_met.fits;2.52906;26496.1;11.5334;2.21867
20200622225150669_DDMTREBIC-R4_snap.fits;2.52985;26509.3;1.39274;0
20200622225251597_DDMTREBIC-R4_met.fits;2.42404;26494.6;9.19481;0.341333
20200622225254327_DDMTREBIC-R4_met.fits;2.19151;26496.1;4.39216;0.170667
20200622225258935_DDMTREBIC-R4_met.fits;2.22531;26499;7.59274;0.341333
20200622225314295_DDMTREBIC-R4_met.fits;2.2865;26506.3;8.35872;1.87733
20200622225328631_DDMTREBIC-R4_met.fits;2.02445;26503.4;4.1347;0.853333
20200622225250743_DDMTREBIC-R4_snap.fits;2.30287;26458;1.89841;0
20200622225350818_DDMTREBIC-R4_snap.fits;2.34306;26544.4;2.28472;0
20200622225452941_DDMTREBIC-R4_met.fits;2.4647;26507.8;8.83192;0.170667
20200622225509154_DDMTREBIC-R4_met.fits;2.53211;26509.3;6.13869;0.512
20200622225513421_DDMTREBIC-R4_met.fits;2.08297;26493.2;8.26937;0.170667
20200622225519394_DDMTREBIC-R4_met.fits;2.30931;26499;5.5781;0.170667
20200622225450893_DDMTREBIC-R4_snap.fits;1.96693;26537.1;2.6523;0
20200622225559159_DDMTREBIC-R4_met.fits;1.92552;26503.4;5.60014;0.170667
20200622225638925_DDMTREBIC-R4_met.fits;2.34413;26488.8;10.7207;0.170667
20200622225550967_DDMTREBIC-R4_snap.fits;2.10894;26453.6;1.99339;0
20200622225646775_DDMTREBIC-R4_met.fits;2.12944;26502;6.13853;2.21867
20200622225656162_DDMTREBIC-R4_met.fits;2.02707;26500.5;6.69729;0.512
20200622225659575_DDMTREBIC-R4_met.fits;2.15941;26487.3;4.58204;0.170667
20200622225711010_DDMTREBIC-R4_met.fits;2.19475;26521;10.8728;0.341333
20200622225651042_DDMTREBIC-R4_snap.fits;2.15587;26519.5;1.94225;0
20200622225754018_DDMTREBIC-R4_met.fits;2.45383;26504.9;6.03058;0.170667
20200622225809037_DDMTREBIC-R4_met.fits;2.31794;26503.4;5.12114;0.341333
20200622225827298_DDMTREBIC-R4_met.fits;2.23344;26504.9;5.04629;0.170667
20200622225751117_DDMTREBIC-R4_snap.fits;2.74486;26480;1.70491;0
20200622225914061_DDMTREBIC-R4_met.fits;2.12016;26449.2;6.26022;0.170667
20200622225923447_DDMTREBIC-R4_met.fits;1.79483;26510.7;5.90404;0.170667
20200622225925837_DDMTREBIC-R4_met.fits;2.09613;26450.7;4.90664;0.170667
20200622225939831_DDMTREBIC-R4_met.fits;2.34486;26507.8;9.98283;0.512
20200622225851191_DDMTREBIC-R4_snap.fits;1.97433;26472.7;2.01293;0
20200622225951266_DDMTREBIC-R4_snap.fits;2.52021;26456.5;1.91222;0
