# file name; noise; peak f.; mag.; duration
20170812230011050_CIIRC-R1_met.fits;24.9132;26499;66.8945;0.512
20170812230007125_CIIRC-R1_snap.fits;25.0697;26547.4;23.2918;0
20170812230112149_CIIRC-R1_met.fits;23.122;26515.1;59.7051;0.170667
20170812230107200_CIIRC-R1_snap.fits;26.9493;26496.1;22.9225;0
20170812230217173_CIIRC-R1_met.fits;18.6083;26503.4;87.02;0.341333
20170812230207274_CIIRC-R1_snap.fits;27.0339;26531.2;22.4081;0
20170812230307349_CIIRC-R1_snap.fits;22.0259;26526.9;14.7749;0
20170812230407424_CIIRC-R1_snap.fits;26.7535;26500.5;25.7047;0
20170812230507498_CIIRC-R1_snap.fits;22.558;26528.3;19.2984;0
20170812230607573_CIIRC-R1_snap.fits;27.5711;26450.7;22.6486;0
20170812230707648_CIIRC-R1_snap.fits;29.2523;26456.5;27.0929;0
20170812230807722_CIIRC-R1_snap.fits;27.8826;26456.5;20.5941;0
20170812230907797_CIIRC-R1_snap.fits;26.7902;26540;21.4469;0
20170812231043882_CIIRC-R1_met.fits;21.5345;26521;51.5453;0.170667
20170812231051904_CIIRC-R1_met.fits;23.6595;26491.7;49.599;0.341333
20170812231007872_CIIRC-R1_snap.fits;28.4035;26515.1;23.9645;0
20170812231107946_CIIRC-R1_snap.fits;25.6097;26491.7;26.0114;0
20170812231209216_CIIRC-R1_met.fits;25.2858;26471.2;54.7026;0.170667
20170812231208021_CIIRC-R1_snap.fits;28.3905;26452.1;22.2755;0
20170812231314752_CIIRC-R1_met.fits;25.7235;26474.1;99.0513;0.512
20170812231323968_CIIRC-R1_met.fits;23.2603;26504.9;49.6732;0.512
20170812231328576_CIIRC-R1_met.fits;29.1589;26509.3;67.0545;0.170667
20170812231308096_CIIRC-R1_snap.fits;28.7903;26518.1;23.5117;0
20170812231436842_CIIRC-R1_met.fits;25.3951;26493.2;51.6244;0.682667
20170812231440085_CIIRC-R1_met.fits;23.0169;26490.2;47.8668;2.73067
20170812231446229_CIIRC-R1_met.fits;27.1486;26488.8;61.2804;0.853333
20170812231408170_CIIRC-R1_snap.fits;31.4726;26475.6;27.8235;0
20170812231525482_CIIRC-R1_met.fits;29.335;26453.6;357.44;0.341333
20170812231508245_CIIRC-R1_snap.fits;25.7662;26525.4;18.7351;0
20170812231614634_CIIRC-R1_met.fits;30.3462;26484.4;94.0784;1.36533
20170812231608320_CIIRC-R1_snap.fits;25.829;26474.1;21.5308;0
20170812231713002_CIIRC-R1_met.fits;26.1714;26478.5;102.677;0.341333
20170812231757546_CIIRC-R1_met.fits;29.5397;26482.9;74.2254;0.170667
20170812231708394_CIIRC-R1_snap.fits;30.8786;26488.8;29.99;0
20170812231808469_CIIRC-R1_snap.fits;32.8024;26458;21.4658;0
20170812231958720_CIIRC-R1_met.fits;29.5107;26528.3;146.881;0.341333
20170812231908544_CIIRC-R1_snap.fits;24.3207;26463.9;28.2798;0
20170812232008618_CIIRC-R1_snap.fits;18.8025;26493.2;14.3181;0
20170812232108693_CIIRC-R1_snap.fits;24.9009;26535.6;18.9374;0
20170812232208768_CIIRC-R1_snap.fits;24.5794;26478.5;20.4449;0
20170812232308842_CIIRC-R1_snap.fits;17.9899;26466.8;17.7599;0
20170812232408917_CIIRC-R1_snap.fits;21.9974;26463.9;15.2885;0
20170812232524181_CIIRC-R1_met.fits;22.0761;26471.2;93.368;0.170667
20170812232508992_CIIRC-R1_snap.fits;29.9071;26481.4;32.9766;0
20170812232652245_CIIRC-R1_met.fits;27.6333;26485.8;87.5648;0.341333
20170812232657536_CIIRC-R1_met.fits;31.9237;26502;149.214;0.341333
20170812232609066_CIIRC-R1_snap.fits;31.5786;26544.4;29.2889;0
20170812232709141_CIIRC-R1_snap.fits;22.5156;26525.4;21.7357;0
20170812232819285_CIIRC-R1_met.fits;23.5356;26504.9;951.211;0.512
20170812232809216_CIIRC-R1_snap.fits;25.797;26452.1;23.0088;0
20170812232909290_CIIRC-R1_snap.fits;23.8856;26455.1;17.9405;0
20170812233046570_CIIRC-R1_met.fits;27.5365;26543;83.1538;7.33867
20170812233009365_CIIRC-R1_snap.fits;19.1419;26452.1;18.9666;0
20170812233113365_CIIRC-R1_met.fits;23.4434;26491.7;56.2411;0.170667
20170812233141525_CIIRC-R1_met.fits;21.0983;26523.9;67.4672;0.341333
20170812233109440_CIIRC-R1_snap.fits;21.8214;26503.4;17.1536;0
20170812233209514_CIIRC-R1_snap.fits;22.0527;26545.9;16.1272;0
20170812233309589_CIIRC-R1_snap.fits;20.5581;26478.5;17.9167;0
20170812233409664_CIIRC-R1_snap.fits;22.3235;26469.7;20.487;0
20170812233509738_CIIRC-R1_snap.fits;20.6765;26510.7;16.7057;0
20170812233609813_CIIRC-R1_snap.fits;20.2084;26513.7;19.3528;0
20170812233739413_CIIRC-R1_met.fits;20.3086;26490.2;58.7642;0.341333
20170812233709888_CIIRC-R1_snap.fits;25.9074;26480;16.6113;0
20170812233809962_CIIRC-R1_snap.fits;20.9193;26450.7;19.8785;0
20170812233948778_CIIRC-R1_met.fits;22.1227;26478.5;53.1044;1.536
20170812233953557_CIIRC-R1_met.fits;21.8719;26466.8;46.8291;1.19467
20170812233910037_CIIRC-R1_snap.fits;23.7309;26480;22.7142;0
20170812234034688_CIIRC-R1_met.fits;22.6182;26544.4;56.7068;3.75467
20170812234010112_CIIRC-R1_snap.fits;20.5867;26496.1;22.0592;0
20170812234110186_CIIRC-R1_snap.fits;29.6087;26462.4;23.3137;0
20170812234210261_CIIRC-R1_snap.fits;26.7506;26503.4;25.8779;0
20170812234311360_CIIRC-R1_met.fits;28.675;26488.8;602.108;0.341333
20170812234320576_CIIRC-R1_met.fits;27.6053;26503.4;60.8982;0.512
20170812234310336_CIIRC-R1_snap.fits;28.6424;26500.5;22.2095;0
20170812234422698_CIIRC-R1_met.fits;30.3622;26506.3;79.0082;0.512
20170812234410410_CIIRC-R1_snap.fits;30.3359;26519.5;25.7648;0
20170812234526016_CIIRC-R1_met.fits;25.2757;26491.7;128.009;9.04533
20170812234538816_CIIRC-R1_met.fits;28.5099;26490.2;60.4982;0.853333
20170812234510485_CIIRC-R1_snap.fits;26.6594;26510.7;26.9688;0
20170812234610560_CIIRC-R1_snap.fits;24.6801;26480;20.1339;0
20170812234706709_CIIRC-R1_met.fits;29.5642;26491.7;81.0142;1.024
20170812234724288_CIIRC-R1_met.fits;21.9776;26496.1;50.1418;0.512
20170812234710634_CIIRC-R1_snap.fits;32.626;26510.7;24.3213;0
20170812234810709_CIIRC-R1_snap.fits;27.9498;26545.9;21.2378;0
20170812234910784_CIIRC-R1_snap.fits;28.8945;26544.4;24.3029;0
20170812235010858_CIIRC-R1_snap.fits;28.1812;26503.4;25.7931;0
20170812235110933_CIIRC-R1_snap.fits;31.8145;26526.9;19.0961;0
20170812235211008_CIIRC-R1_snap.fits;30.951;26513.7;27.7636;0
20170812235313813_CIIRC-R1_met.fits;28.0341;26496.1;77.7754;0.170667
20170812235311082_CIIRC-R1_snap.fits;30.182;26452.1;24.0873;0
20170812235507306_CIIRC-R1_met.fits;32.8624;26503.4;209.493;0.170667
20170812235411157_CIIRC-R1_snap.fits;32.4278;26481.4;22.5114;0
20170812235557994_CIIRC-R1_met.fits;29.4839;26509.3;76.0554;0.170667
20170812235511232_CIIRC-R1_snap.fits;29.4433;26450.7;23.5707;0
20170812235611306_CIIRC-R1_snap.fits;27.1251;26485.8;30.5239;0
20170812235712234_CIIRC-R1_met.fits;29.9313;26500.5;70.6564;3.92533
20170812235711381_CIIRC-R1_snap.fits;37.569;26463.9;29.3014;0
20170812235855317_CIIRC-R1_met.fits;31.2022;26491.7;71.8162;1.536
20170812235811456_CIIRC-R1_snap.fits;30.1653;26482.9;21.4626;0
20170812235911530_CIIRC-R1_snap.fits;28.4531;26480;35.8056;0
