# file name; noise; peak f.; mag.; duration
20170812070010880_CIIRC-R1_met.fits;7.52292;26510.7;16.3268;0.341333
20170812070015488_CIIRC-R1_met.fits;7.98018;26500.5;44.7997;0.170667
20170812070018048_CIIRC-R1_met.fits;6.80342;26515.1;39.0025;0.512
20170812070034261_CIIRC-R1_met.fits;8.44131;26547.4;128.233;0.341333
20170812070046037_CIIRC-R1_met.fits;7.60207;26494.6;20.7416;1.36533
20170812070049450_CIIRC-R1_met.fits;5.67853;26510.7;11.9824;3.072
20170812070054570_CIIRC-R1_met.fits;7.07796;26519.5;15.6079;0.170667
20170812070056618_CIIRC-R1_met.fits;7.21521;26512.2;21.8669;1.87733
20170812070111978_CIIRC-R1_met.fits;8.44947;26485.8;22.447;0.170667
20170812070130410_CIIRC-R1_met.fits;8.09849;26509.3;28.0506;0.170667
20170812070055594_CIIRC-R1_snap.fits;7.99913;26488.8;36.3026;0
20170812070152768_CIIRC-R1_met.fits;6.3363;26544.4;14.9183;1.536
20170812070207957_CIIRC-R1_met.fits;8.05248;26493.2;16.2806;0.170667
20170812070211712_CIIRC-R1_met.fits;6.69411;26535.6;15.4977;0.170667
20170812070244821_CIIRC-R1_met.fits;6.87705;26478.5;16.8059;0.170667
20170812070247210_CIIRC-R1_met.fits;9.0109;26541.5;69.1719;1.024
20170812070250282_CIIRC-R1_met.fits;6.72602;26488.8;15.0155;0.341333
20170812070155669_CIIRC-R1_snap.fits;7.85952;26518.1;7.9428;0
20170812070307178_CIIRC-R1_met.fits;8.27225;26502;20.8965;5.97333
20170812070334314_CIIRC-R1_met.fits;6.41114;26456.5;14.1179;0.341333
20170812070337728_CIIRC-R1_met.fits;5.86887;26456.5;13.4513;2.56
20170812070343530_CIIRC-R1_met.fits;6.2191;26469.7;18.6757;0.682667
20170812070352234_CIIRC-R1_met.fits;7.68057;26497.6;17.6546;0.170667
20170812070255744_CIIRC-R1_snap.fits;7.42302;26493.2;6.80437;0
20170812070354624_CIIRC-R1_met.fits;6.22093;26509.3;21.0717;3.24267
20170812070400256_CIIRC-R1_met.fits;7.59657;26506.3;29.5235;0.853333
20170812070418858_CIIRC-R1_met.fits;6.41027;26463.9;28.4599;0.170667
20170812070428928_CIIRC-R1_met.fits;8.33827;26496.1;30.4038;6.99733
20170812070444629_CIIRC-R1_met.fits;6.8316;26494.6;13.8667;1.87733
20170812070355818_CIIRC-R1_snap.fits;6.41732;26500.5;9.22246;0
20170812070456917_CIIRC-R1_met.fits;7.20877;26516.6;16.7482;0.170667
20170812070504085_CIIRC-R1_met.fits;6.66789;26512.2;17.5749;0.170667
20170812070530880_CIIRC-R1_met.fits;6.81026;26493.2;18.3172;0.512
20170812070455893_CIIRC-R1_snap.fits;8.22542;26537.1;7.59979;0
20170812070612010_CIIRC-R1_met.fits;7.51689;26493.2;23.1282;1.70667
20170812070621568_CIIRC-R1_met.fits;6.91805;26482.9;98.1413;0.341333
20170812070637098_CIIRC-R1_met.fits;6.7498;26515.1;43.7989;0.341333
20170812070555968_CIIRC-R1_snap.fits;8.51602;26460.9;5.72058;0
20170812070705088_CIIRC-R1_met.fits;7.30637;26481.4;30.4519;0.341333
20170812070713450_CIIRC-R1_met.fits;7.54335;26503.4;16.6048;0.170667
20170812070719424_CIIRC-R1_met.fits;6.68536;26490.2;20.3161;2.90133
20170812070740416_CIIRC-R1_met.fits;6.24206;26503.4;27.9529;0.682667
20170812070656042_CIIRC-R1_snap.fits;7.46319;26528.3;6.62469;0
20170812070758165_CIIRC-R1_met.fits;8.00906;26485.8;20.1275;1.19467
20170812070820522_CIIRC-R1_met.fits;6.39173;26485.8;26.3113;2.21867
20170812070842197_CIIRC-R1_met.fits;7.81022;26493.2;28.4558;0.170667
20170812070849024_CIIRC-R1_met.fits;6.50036;26503.4;15.2477;0.170667
20170812070851413_CIIRC-R1_met.fits;6.60094;26472.7;14.3152;0.170667
20170812070756117_CIIRC-R1_snap.fits;11.4481;26494.6;5.91625;0
20170812070858752_CIIRC-R1_met.fits;6.69866;26460.9;20.5901;0.341333
20170812070901824_CIIRC-R1_met.fits;6.30727;26484.4;37.4406;0.341333
20170812070907114_CIIRC-R1_met.fits;6.50089;26466.8;53.7786;0.170667
20170812070910698_CIIRC-R1_met.fits;7.21115;26487.3;19.7796;0.170667
20170812070947733_CIIRC-R1_met.fits;8.66255;26528.3;127.018;0.512
20170812070950634_CIIRC-R1_met.fits;6.70703;26482.9;14.8148;1.19467
20170812070856192_CIIRC-R1_snap.fits;7.66234;26538.6;4.99483;0
20170812071004288_CIIRC-R1_met.fits;7.31485;26509.3;17.2741;0.341333
20170812071016234_CIIRC-R1_met.fits;7.39086;26523.9;20.0743;0.341333
20170812071022549_CIIRC-R1_met.fits;6.40197;26507.8;15.0372;0.170667
20170812071024768_CIIRC-R1_met.fits;6.60893;26497.6;19.8543;1.024
20170812071047978_CIIRC-R1_met.fits;7.38574;26484.4;22.3749;0.341333
20170812070956266_CIIRC-R1_snap.fits;6.90621;26485.8;8.50809;0
20170812071053098_CIIRC-R1_met.fits;6.58753;26493.2;32.8598;0.341333
20170812071059413_CIIRC-R1_met.fits;7.63126;26471.2;15.6041;0.170667
20170812071105898_CIIRC-R1_met.fits;6.87787;26500.5;15.2919;0.170667
20170812071133546_CIIRC-R1_met.fits;6.71219;26522.5;15.2108;0.170667
20170812071150784_CIIRC-R1_met.fits;9.08597;26449.2;37.2928;0.341333
20170812071056341_CIIRC-R1_snap.fits;8.13194;26525.4;10.13;0
20170812071155221_CIIRC-R1_met.fits;7.42485;26525.4;15.2675;6.48533
20170812071206144_CIIRC-R1_met.fits;7.18622;26478.5;19.1038;0.512
20170812071216213_CIIRC-R1_met.fits;6.46143;26449.2;16.4963;0.682667
20170812071220992_CIIRC-R1_met.fits;6.48386;26499;45.2455;0.341333
20170812071249834_CIIRC-R1_met.fits;8.05435;26487.3;16.1551;0.341333
20170812071252053_CIIRC-R1_met.fits;8.2681;26528.3;48.3021;0.512
20170812071156416_CIIRC-R1_snap.fits;7.93861;26545.9;6.72093;0
20170812071312362_CIIRC-R1_met.fits;7.93258;26509.3;37.6653;0.170667
20170812071321237_CIIRC-R1_met.fits;7.77644;26496.1;104.646;0.512
20170812071323626_CIIRC-R1_met.fits;7.43842;26504.9;25.4235;0.170667
20170812071336597_CIIRC-R1_met.fits;6.70745;26484.4;14.4102;0.170667
20170812071350762_CIIRC-R1_met.fits;5.62563;26478.5;18.1633;0.170667
20170812071256490_CIIRC-R1_snap.fits;8.52769;26512.2;7.23207;0
20170812071358101_CIIRC-R1_met.fits;6.11278;26499;27.7735;0.341333
20170812071440426_CIIRC-R1_met.fits;8.53972;26510.7;20.2514;4.608
20170812071356565_CIIRC-R1_snap.fits;8.24683;26460.9;4.86341;0
20170812071505002_CIIRC-R1_met.fits;9.08089;26540;18.4447;0.170667
20170812071507050_CIIRC-R1_met.fits;8.3165;26503.4;26.9143;0.341333
20170812071509269_CIIRC-R1_met.fits;5.94597;26459.5;12.4902;6.31467
20170812071518314_CIIRC-R1_met.fits;7.57579;26474.1;17.1207;3.75467
20170812071542037_CIIRC-R1_met.fits;6.76303;26455.1;15.1774;0.853333
20170812071549546_CIIRC-R1_met.fits;7.73368;26491.7;118.628;0.341333
20170812071456640_CIIRC-R1_snap.fits;8.53366;26487.3;10.5989;0
20170812071552789_CIIRC-R1_met.fits;6.63611;26506.3;17.018;20.48
20170812071629141_CIIRC-R1_met.fits;7.46942;26491.7;27.0785;0.341333
20170812071556714_CIIRC-R1_snap.fits;8.05216;26491.7;182.411;0
20170812071636650_CIIRC-R1_met.fits;7.30977;26540;15.3031;24.576
20170812071710442_CIIRC-R1_met.fits;7.30236;26496.1;41.9069;0.341333
20170812071720682_CIIRC-R1_met.fits;6.2324;26528.3;13.2581;0.341333
20170812071726485_CIIRC-R1_met.fits;6.83491;26474.1;19.6081;0.170667
20170812071730240_CIIRC-R1_met.fits;6.40271;26468.3;23.6509;0.170667
20170812071749184_CIIRC-R1_met.fits;7.4216;26469.7;21.1435;0.512
20170812071656789_CIIRC-R1_snap.fits;8.40878;26490.2;46.0958;0
20170812071755328_CIIRC-R1_met.fits;6.93666;26490.2;46.0958;0.170667
20170812071801301_CIIRC-R1_met.fits;7.29836;26452.1;16.3233;0.682667
20170812071837312_CIIRC-R1_met.fits;6.24148;26468.3;35.0962;3.24267
20170812071756864_CIIRC-R1_snap.fits;7.28836;26478.5;6.23384;0
20170812071927488_CIIRC-R1_met.fits;5.99868;26513.7;55.1966;0.341333
20170812071937898_CIIRC-R1_met.fits;6.6871;26507.8;13.8363;0.170667
20170812071950357_CIIRC-R1_met.fits;8.43978;26488.8;41.2368;0.512
20170812071856938_CIIRC-R1_snap.fits;6.69899;26547.4;6.23439;0
20170812072007936_CIIRC-R1_met.fits;9.61523;26507.8;51.8228;18.7733
20170812072039509_CIIRC-R1_met.fits;6.80507;26512.2;15.6005;0.170667
20170812072046506_CIIRC-R1_met.fits;6.31049;26507.8;15.4129;0.341333
20170812071957013_CIIRC-R1_snap.fits;6.22324;26545.9;7.22842;0
20170812072102037_CIIRC-R1_met.fits;7.81805;26485.8;33.537;1.70667
20170812072118421_CIIRC-R1_met.fits;9.10792;26475.6;134.441;0.512
20170812072131221_CIIRC-R1_met.fits;7.72497;26504.9;27.2782;0.170667
20170812072147434_CIIRC-R1_met.fits;6.56994;26499;15.1665;2.38933
20170812072057088_CIIRC-R1_snap.fits;9.28955;26497.6;9.0102;0
20170812072156992_CIIRC-R1_met.fits;8.19824;26513.7;26.5575;0.341333
20170812072233856_CIIRC-R1_met.fits;6.00769;26526.9;17.6792;1.536
20170812072238122_CIIRC-R1_met.fits;8.91791;26512.2;55.1006;2.56
20170812072242560_CIIRC-R1_met.fits;7.43614;26488.8;54.5653;2.73067
20170812072157162_CIIRC-R1_snap.fits;7.02323;26507.8;12.817;0
20170812072254336_CIIRC-R1_met.fits;7.19689;26513.7;27.2878;3.584
20170812072301333_CIIRC-R1_met.fits;6.94658;26482.9;14.3831;2.048
20170812072331029_CIIRC-R1_met.fits;7.88092;26487.3;19.7588;0.170667
20170812072344341_CIIRC-R1_met.fits;5.39606;26480;16.4456;0.170667
20170812072348608_CIIRC-R1_met.fits;5.65653;26490.2;19.2739;2.21867
20170812072257237_CIIRC-R1_snap.fits;7.65369;26543;7.50429;0
20170812072357141_CIIRC-R1_met.fits;5.85238;26466.8;12.784;2.21867
20170812072415573_CIIRC-R1_met.fits;7.51134;26459.5;36.1983;0.170667
20170812072418133_CIIRC-R1_met.fits;7.584;26478.5;61.1935;0.341333
20170812072427520_CIIRC-R1_met.fits;6.91451;26493.2;69.1448;0.341333
20170812072436906_CIIRC-R1_met.fits;6.68627;26525.4;31.9672;5.80267
20170812072445098_CIIRC-R1_met.fits;6.28132;26538.6;19.4413;0.170667
20170812072357312_CIIRC-R1_snap.fits;8.18587;26521;6.46381;0
20170812072456192_CIIRC-R1_met.fits;6.78542;26499;27.0619;0.170667
20170812072508650_CIIRC-R1_met.fits;6.86976;26481.4;19.6917;0.170667
20170812072546197_CIIRC-R1_met.fits;7.54297;26460.9;24.4223;4.608
20170812072457386_CIIRC-R1_snap.fits;7.78999;26532.7;6.49545;0
20170812072614357_CIIRC-R1_met.fits;5.69441;26513.7;32.9456;0.341333
20170812072620330_CIIRC-R1_met.fits;7.23812;26532.7;24.2506;6.656
20170812072637909_CIIRC-R1_met.fits;7.65637;26504.9;24.0567;0.682667
20170812072557461_CIIRC-R1_snap.fits;7.70195;26526.9;6.08262;0
20170812072656512_CIIRC-R1_met.fits;7.09173;26456.5;24.627;0.170667
20170812072721429_CIIRC-R1_met.fits;7.34733;26502;51.6815;0.682667
20170812072727914_CIIRC-R1_met.fits;6.99321;26497.6;21.1468;1.024
20170812072731328_CIIRC-R1_met.fits;6.83706;26547.4;13.8788;0.512
20170812072657536_CIIRC-R1_snap.fits;7.02474;26487.3;7.41819;0
20170812072749418_CIIRC-R1_met.fits;8.55371;26512.2;42.6695;6.31467
20170812072759146_CIIRC-R1_met.fits;7.51676;26509.3;15.2293;0.170667
20170812072757610_CIIRC-R1_snap.fits;6.24269;26502;4.98625;0
20170812072856490_CIIRC-R1_met.fits;6.43843;26529.8;37.0211;1.36533
20170812072901781_CIIRC-R1_met.fits;6.60086;26481.4;16.7858;0.170667
20170812072910656_CIIRC-R1_met.fits;6.96768;26504.9;37.7553;0.170667
20170812072929600_CIIRC-R1_met.fits;6.88764;26513.7;25.043;0.341333
20170812072932672_CIIRC-R1_met.fits;7.89598;26500.5;26.7739;0.512
20170812072857685_CIIRC-R1_snap.fits;6.46906;26477.1;7.37925;0
20170812072951786_CIIRC-R1_met.fits;6.5782;26500.5;18.2791;2.90133
20170812073005098_CIIRC-R1_met.fits;6.45201;26471.2;62.566;0.341333
20170812073009536_CIIRC-R1_met.fits;7.39749;26497.6;14.9884;0.170667
20170812073039402_CIIRC-R1_met.fits;5.88267;26493.2;32.2353;0.512
20170812073052714_CIIRC-R1_met.fits;6.76175;26482.9;17.5455;0.170667
20170812072957760_CIIRC-R1_snap.fits;6.59851;26518.1;5.57442;0
20170812073055786_CIIRC-R1_met.fits;7.79567;26459.5;65.9306;0.341333
20170812073100736_CIIRC-R1_met.fits;6.57326;26452.1;16.9492;0.682667
20170812073126336_CIIRC-R1_met.fits;6.95923;26490.2;166.355;0.512
20170812073135893_CIIRC-R1_met.fits;6.69758;26493.2;17.1015;1.70667
20170812073057834_CIIRC-R1_snap.fits;8.38182;26513.7;5.65255;0
20170812073213269_CIIRC-R1_met.fits;7.79967;26499;18.3713;0.682667
20170812073218048_CIIRC-R1_met.fits;6.72926;26509.3;28.8203;5.97333
20170812073230848_CIIRC-R1_met.fits;5.71095;26478.5;17.0836;0.170667
20170812073243648_CIIRC-R1_met.fits;7.02513;26478.5;161.4;1.70667
20170812073251669_CIIRC-R1_met.fits;7.49304;26503.4;31.1239;2.048
20170812073157909_CIIRC-R1_snap.fits;5.71996;26497.6;5.65241;0
20170812073319658_CIIRC-R1_met.fits;6.08115;26487.3;20.7815;0.170667
20170812073333482_CIIRC-R1_met.fits;6.83141;26497.6;15.6578;0.170667
20170812073346112_CIIRC-R1_met.fits;7.35996;26485.8;21.6063;0.512
20170812073257984_CIIRC-R1_snap.fits;6.40146;26537.1;6.68125;0
20170812073420928_CIIRC-R1_met.fits;7.12875;26502;52.3802;0.170667
20170812073358058_CIIRC-R1_snap.fits;7.11103;26516.6;6.89958;0
20170812073452330_CIIRC-R1_met.fits;6.61926;26494.6;27.3002;12.6293
20170812073507349_CIIRC-R1_met.fits;7.5654;26497.6;15.5815;0.341333
20170812073526634_CIIRC-R1_met.fits;7.2674;26547.4;19.4911;1.536
20170812073552064_CIIRC-R1_met.fits;10.0746;26449.2;36.0341;2.21867
20170812073458133_CIIRC-R1_snap.fits;6.1603;26538.6;12.8801;0
20170812073556842_CIIRC-R1_met.fits;7.55844;26538.6;16.1711;3.584
20170812073603669_CIIRC-R1_met.fits;9.5977;26513.7;21.8669;0.682667
20170812073609301_CIIRC-R1_met.fits;8.38129;26488.8;27.7355;0.170667
20170812073616981_CIIRC-R1_met.fits;8.38702;26504.9;32.5995;1.36533
20170812073640874_CIIRC-R1_met.fits;7.14004;26512.2;44.7677;0.512
20170812073558208_CIIRC-R1_snap.fits;7.69963;26516.6;5.87484;0
20170812073655552_CIIRC-R1_met.fits;5.45142;26482.9;30.1164;0.341333
20170812073711936_CIIRC-R1_met.fits;6.61471;26490.2;13.8727;0.170667
20170812073717397_CIIRC-R1_met.fits;7.46214;26469.7;42.2786;0.682667
20170812073658282_CIIRC-R1_snap.fits;7.24367;26538.6;5.87883;0
20170812073756138_CIIRC-R1_met.fits;7.70529;26459.5;23.5064;0.170667
20170812073809280_CIIRC-R1_met.fits;7.52818;26484.4;57.957;0.341333
20170812073824981_CIIRC-R1_met.fits;6.74295;26500.5;239.735;2.56
20170812073844608_CIIRC-R1_met.fits;6.49106;26474.1;17.3812;0.341333
20170812073758357_CIIRC-R1_snap.fits;6.20634;26526.9;5.77285;0
20170812073904576_CIIRC-R1_met.fits;5.8358;26491.7;14.0244;2.21867
20170812073941952_CIIRC-R1_met.fits;7.31032;26482.9;17.593;0.170667
20170812073858432_CIIRC-R1_snap.fits;6.66951;26458;5.01799;0
20170812073955264_CIIRC-R1_met.fits;6.59857;26488.8;20.7204;0.170667
20170812074000896_CIIRC-R1_met.fits;7.96829;26541.5;100.542;20.1387
20170812074047317_CIIRC-R1_met.fits;7.47652;26488.8;16.2058;1.70667
20170812073958506_CIIRC-R1_snap.fits;7.27553;26487.3;10.4227;0
20170812074106944_CIIRC-R1_met.fits;6.54385;26490.2;60.9366;0.341333
20170812074114794_CIIRC-R1_met.fits;6.76109;26450.7;91.116;0.341333
20170812074133397_CIIRC-R1_met.fits;6.85685;26456.5;18.0565;2.21867
20170812074143637_CIIRC-R1_met.fits;6.81951;26491.7;16.565;0.512
20170812074058581_CIIRC-R1_snap.fits;6.02355;26471.2;16.2195;0
20170812074155754_CIIRC-R1_met.fits;5.4784;26466.8;18.2751;8.02133
20170812074211285_CIIRC-R1_met.fits;6.84823;26449.2;23.2441;0.170667
20170812074213674_CIIRC-R1_met.fits;7.8836;26496.1;26.2066;0.512
20170812074223232_CIIRC-R1_met.fits;5.72957;26491.7;16.0017;0.170667
20170812074235861_CIIRC-R1_met.fits;6.4246;26494.6;35.5184;0.512
20170812074244053_CIIRC-R1_met.fits;8.97252;26469.7;22.8299;0.170667
20170812074247637_CIIRC-R1_met.fits;10.7568;26535.6;24.1324;0.170667
20170812074254464_CIIRC-R1_met.fits;6.14351;26516.6;13.4208;0.512
20170812074158656_CIIRC-R1_snap.fits;7.08934;26490.2;25.8708;0
20170812074256853_CIIRC-R1_met.fits;6.7116;26488.8;15.0484;1.024
20170812074318186_CIIRC-R1_met.fits;7.26962;26487.3;28.0214;0.170667
20170812074327744_CIIRC-R1_met.fits;6.68413;26516.6;17.4439;0.170667
20170812074335253_CIIRC-R1_met.fits;6.5673;26513.7;20.9574;0.341333
20170812074342762_CIIRC-R1_met.fits;6.89972;26474.1;24.822;3.75467
20170812074258730_CIIRC-R1_snap.fits;7.0862;26475.6;6.6136;0
20170812074408704_CIIRC-R1_met.fits;7.14388;26487.3;162.854;0.853333
20170812074434474_CIIRC-R1_met.fits;8.23864;26485.8;22.4307;0.170667
20170812074454442_CIIRC-R1_met.fits;8.34634;26496.1;20.5371;0.170667
20170812074358805_CIIRC-R1_snap.fits;8.61565;26513.7;6.10176;0
20170812074525674_CIIRC-R1_met.fits;6.95631;26488.8;19.5418;0.341333
20170812074535402_CIIRC-R1_met.fits;8.44598;26484.4;61.8588;0.853333
20170812074541205_CIIRC-R1_met.fits;7.50813;26496.1;223.629;1.024
20170812074545813_CIIRC-R1_met.fits;8.26798;26469.7;18.5499;2.38933
20170812074553493_CIIRC-R1_met.fits;7.47705;26487.3;16.99;0.170667
20170812074458880_CIIRC-R1_snap.fits;6.8462;26462.4;8.84147;0
20170812074603392_CIIRC-R1_met.fits;6.03658;26482.9;13.3797;0.170667
20170812074616874_CIIRC-R1_met.fits;6.84072;26477.1;16.8374;0.170667
20170812074638208_CIIRC-R1_met.fits;7.8999;26490.2;23.6626;3.75467
20170812074558954_CIIRC-R1_snap.fits;8.47495;26452.1;6.63961;0
20170812074658346_CIIRC-R1_met.fits;6.98444;26493.2;24.1622;0.170667
20170812074715242_CIIRC-R1_met.fits;6.73133;26493.2;72.2213;0.341333
20170812074723946_CIIRC-R1_met.fits;7.01894;26449.2;70.9349;0.341333
20170812074735210_CIIRC-R1_met.fits;5.67376;26497.6;46.7675;0.341333
20170812074738453_CIIRC-R1_met.fits;6.93401;26500.5;14.2071;0.170667
20170812074741013_CIIRC-R1_met.fits;6.76233;26491.7;19.7503;0.170667
20170812074659029_CIIRC-R1_snap.fits;6.52129;26538.6;6.14671;0
20170812074805589_CIIRC-R1_met.fits;6.17486;26497.6;15.7615;0.170667
20170812074817365_CIIRC-R1_met.fits;7.32056;26493.2;24.9777;0.170667
20170812074826581_CIIRC-R1_met.fits;5.81023;26494.6;16.9981;0.170667
20170812074759104_CIIRC-R1_snap.fits;7.11929;26453.6;7.08902;0
20170812074900373_CIIRC-R1_met.fits;6.03894;26488.8;13.8216;0.170667
20170812074922730_CIIRC-R1_met.fits;7.03546;26497.6;42.2644;0.341333
20170812074859178_CIIRC-R1_snap.fits;6.82145;26494.6;4.94732;0
20170812075005909_CIIRC-R1_met.fits;6.51355;26506.3;16.1581;1.19467
20170812075042090_CIIRC-R1_met.fits;7.05885;26474.1;37.6559;0.512
20170812075046186_CIIRC-R1_met.fits;7.11652;26532.7;14.7363;0.341333
20170812074959253_CIIRC-R1_snap.fits;6.03609;26471.2;6.12456;0
20170812075055573_CIIRC-R1_met.fits;6.19887;26503.4;137.112;0.512
20170812075114517_CIIRC-R1_met.fits;6.54749;26491.7;19.2019;0.170667
20170812075141994_CIIRC-R1_met.fits;5.98686;26482.9;58.9507;0.341333
20170812075059328_CIIRC-R1_snap.fits;8.06139;26456.5;5.61631;0
20170812075200938_CIIRC-R1_met.fits;6.2115;26481.4;43.2713;2.73067
20170812075210154_CIIRC-R1_met.fits;6.79434;26519.5;158.282;0.341333
20170812075235925_CIIRC-R1_met.fits;7.0528;26485.8;56.0749;0.170667
20170812075238485_CIIRC-R1_met.fits;8.33855;26488.8;59.6947;0.341333
20170812075242240_CIIRC-R1_met.fits;6.77705;26504.9;40.6904;0.341333
20170812075159402_CIIRC-R1_snap.fits;7.02219;26485.8;5.57244;0
20170812075306133_CIIRC-R1_met.fits;7.37784;26481.4;15.7862;1.536
20170812075329173_CIIRC-R1_met.fits;6.82106;26518.1;30.4772;0.341333
20170812075345045_CIIRC-R1_met.fits;6.92527;26484.4;26.1617;0.341333
20170812075259477_CIIRC-R1_snap.fits;7.06481;26507.8;6.51913;0
20170812075400064_CIIRC-R1_met.fits;6.71899;26484.4;16.4038;0.170667
20170812075417813_CIIRC-R1_met.fits;7.52298;26516.6;25.9282;0.170667
20170812075420885_CIIRC-R1_met.fits;6.85284;26502;32.4299;0.341333
20170812075442901_CIIRC-R1_met.fits;7.15916;26487.3;20.3147;0.341333
20170812075449728_CIIRC-R1_met.fits;5.81135;26504.9;20.7014;0.512
20170812075453141_CIIRC-R1_met.fits;8.20233;26494.6;16.7004;0.512
20170812075359552_CIIRC-R1_snap.fits;5.80841;26543;5.90704;0
20170812075459456_CIIRC-R1_met.fits;6.76598;26513.7;29.2282;0.512
20170812075509354_CIIRC-R1_met.fits;5.99819;26515.1;17.7937;0.512
20170812075513792_CIIRC-R1_met.fits;5.54138;26500.5;23.7462;0.853333
20170812075517717_CIIRC-R1_met.fits;6.31707;26507.8;30.0633;0.682667
20170812075523349_CIIRC-R1_met.fits;7.86624;26510.7;16.4033;0.170667
20170812075529152_CIIRC-R1_met.fits;5.2267;26494.6;15.7728;0.170667
20170812075534784_CIIRC-R1_met.fits;6.30888;26497.6;15.0213;0.170667
20170812075542976_CIIRC-R1_met.fits;6.89376;26537.1;30.1006;8.53333
20170812075459626_CIIRC-R1_snap.fits;6.77457;26482.9;7.77882;0
20170812075600213_CIIRC-R1_met.fits;6.73113;26494.6;16.3412;0.341333
20170812075606528_CIIRC-R1_met.fits;5.8985;26449.2;14.7465;0.341333
20170812075611989_CIIRC-R1_met.fits;5.21536;26547.4;25.0809;10.0693
20170812075559701_CIIRC-R1_snap.fits;6.30821;26465.3;6.82532;0
20170812075704554_CIIRC-R1_met.fits;7.23992;26510.7;23.5135;0.341333
20170812075710357_CIIRC-R1_met.fits;7.22186;26497.6;27.7726;2.048
20170812075727082_CIIRC-R1_met.fits;7.04182;26482.9;14.5461;0.170667
20170812075730666_CIIRC-R1_met.fits;7.86196;26478.5;18.2964;2.56
20170812075742442_CIIRC-R1_met.fits;6.10841;26490.2;23.8721;0.341333
20170812075745002_CIIRC-R1_met.fits;6.32916;26509.3;17.9253;0.341333
20170812075659776_CIIRC-R1_snap.fits;6.56404;26456.5;5.79989;0
20170812075806165_CIIRC-R1_met.fits;6.69876;26493.2;17.4901;0.170667
20170812075850368_CIIRC-R1_met.fits;6.49698;26449.2;15.5933;0.170667
20170812075852757_CIIRC-R1_met.fits;6.66234;26458;13.9895;1.536
20170812075759850_CIIRC-R1_snap.fits;7.78612;26465.3;7.58053;0
20170812075857536_CIIRC-R1_met.fits;6.84306;26512.2;16.6666;0.170667
20170812075944298_CIIRC-R1_met.fits;7.73164;26478.5;15.879;3.584
20170812075859925_CIIRC-R1_snap.fits;8.23195;26460.9;589.281;0
