# file name; noise; peak f.; mag.; duration
20170812050101482_CIIRC-R1_met.fits;6.22486;26497.6;20.2361;0.341333
20170812050046634_CIIRC-R1_snap.fits;5.81161;26534.2;5.45306;0
20170812050210261_CIIRC-R1_met.fits;6.69703;26521;19.1139;6.99733
20170812050146709_CIIRC-R1_snap.fits;6.21248;26526.9;4.58238;0
20170812050246954_CIIRC-R1_met.fits;5.43925;26512.2;18.0424;0.170667
20170812050246784_CIIRC-R1_snap.fits;5.56234;26472.7;5.09696;0
20170812050427477_CIIRC-R1_met.fits;5.16545;26534.2;12.4219;0.170667
20170812050346858_CIIRC-R1_snap.fits;6.6018;26541.5;5.03773;0
20170812050506560_CIIRC-R1_met.fits;6.22623;26472.7;13.8681;0.341333
20170812050514069_CIIRC-R1_met.fits;5.8954;26497.6;15.8461;3.41333
20170812050446933_CIIRC-R1_snap.fits;8.21999;26490.2;5.12218;0
20170812050609194_CIIRC-R1_met.fits;7.00325;26518.1;17.5594;0.170667
20170812050631722_CIIRC-R1_met.fits;7.3741;26521;34.7319;0.341333
20170812050547008_CIIRC-R1_snap.fits;6.33055;26537.1;5.98868;0
20170812050659029_CIIRC-R1_met.fits;8.45961;26500.5;52.3905;0.341333
20170812050722410_CIIRC-R1_met.fits;7.73987;26504.9;18.3234;0.341333
20170812050647082_CIIRC-R1_snap.fits;9.88584;26528.3;8.73426;0
20170812050747157_CIIRC-R1_snap.fits;11.0367;26504.9;13.0259;0
20170812050853546_CIIRC-R1_met.fits;7.16039;26490.2;29.8132;1.70667
20170812050857130_CIIRC-R1_met.fits;6.26602;26516.6;16.9237;2.21867
20170812050933824_CIIRC-R1_met.fits;7.9487;26522.5;19.2333;0.170667
20170812050847232_CIIRC-R1_snap.fits;9.08084;26541.5;6.61227;0
20170812051003008_CIIRC-R1_met.fits;8.92155;26488.8;22.3548;5.12
20170812051013589_CIIRC-R1_met.fits;7.47055;26499;15.5057;0.170667
20170812051022293_CIIRC-R1_met.fits;8.64613;26521;55.0726;0.512
20170812050947306_CIIRC-R1_snap.fits;8.06792;26468.3;6.77195;0
20170812051047381_CIIRC-R1_snap.fits;7.40212;26453.6;9.21511;0
20170812051155989_CIIRC-R1_met.fits;10.0864;26503.4;28.214;0.170667
20170812051212032_CIIRC-R1_met.fits;11.2983;26496.1;24.3759;0.341333
20170812051219200_CIIRC-R1_met.fits;8.18926;26482.9;33.1127;0.170667
20170812051233194_CIIRC-R1_met.fits;11.5334;26497.6;28.8765;0.170667
20170812051147456_CIIRC-R1_snap.fits;11.9433;26516.6;10.7651;0
20170812051316373_CIIRC-R1_met.fits;11.9276;26519.5;37.3751;0.170667
20170812051247530_CIIRC-R1_snap.fits;9.30884;26521;5.86693;0
20170812051403306_CIIRC-R1_met.fits;7.80123;26485.8;21.8843;6.144
20170812051347605_CIIRC-R1_snap.fits;8.25358;26490.2;8.56905;0
20170812051444608_CIIRC-R1_met.fits;8.33204;26494.6;19.6388;0.341333
20170812051501845_CIIRC-R1_met.fits;8.38005;26478.5;20.4197;2.048
20170812051447680_CIIRC-R1_snap.fits;7.05584;26462.4;5.06646;0
20170812051558336_CIIRC-R1_met.fits;5.21928;26523.9;14.0047;8.02133
20170812051608746_CIIRC-R1_met.fits;5.36292;26485.8;15.0735;1.024
20170812051623253_CIIRC-R1_met.fits;6.90248;26525.4;15.8663;0.341333
20170812051635541_CIIRC-R1_met.fits;5.82309;26507.8;13.2359;1.87733
20170812051547754_CIIRC-R1_snap.fits;5.10697;26490.2;11.6789;0
20170812051639978_CIIRC-R1_met.fits;6.02491;26477.1;17.2285;6.48533
20170812051650901_CIIRC-R1_met.fits;5.18421;26481.4;14.8617;0.170667
20170812051707285_CIIRC-R1_met.fits;6.16456;26497.6;13.2134;1.024
20170812051647829_CIIRC-R1_snap.fits;6.06647;26538.6;4.75323;0
20170812051809749_CIIRC-R1_met.fits;7.21254;26480;27.0062;0.341333
20170812051812821_CIIRC-R1_met.fits;7.87162;26478.5;38.6707;10.4107
20170812051747904_CIIRC-R1_snap.fits;9.6991;26497.6;7.63797;0
20170812051912896_CIIRC-R1_met.fits;9.79686;26507.8;49.0343;0.341333
20170812051847978_CIIRC-R1_snap.fits;5.10695;26521;4.51366;0
20170812052002048_CIIRC-R1_met.fits;5.24475;26529.8;39.1523;0.341333
20170812052007850_CIIRC-R1_met.fits;5.36475;26523.9;17.27;0.170667
20170812051948053_CIIRC-R1_snap.fits;5.51117;26507.8;4.07474;0
20170812052047786_CIIRC-R1_met.fits;5.39233;26507.8;28.0637;0.170667
20170812052138474_CIIRC-R1_met.fits;5.43087;26459.5;12.9404;0.170667
20170812052048128_CIIRC-R1_snap.fits;4.59323;26474.1;4.27246;0
20170812052201514_CIIRC-R1_met.fits;5.10735;26532.7;31.555;1.70667
20170812052225578_CIIRC-R1_met.fits;9.16794;26484.4;45.3034;0.341333
20170812052148202_CIIRC-R1_snap.fits;10.2749;26493.2;9.82988;0
20170812052252202_CIIRC-R1_met.fits;10.0291;26491.7;23.7749;0.170667
20170812052336064_CIIRC-R1_met.fits;9.85466;26490.2;20.4183;0.170667
20170812052248277_CIIRC-R1_snap.fits;11.0082;26493.2;8.288;0
20170812052424192_CIIRC-R1_met.fits;6.01921;26496.1;31.3703;2.38933
20170812052348352_CIIRC-R1_snap.fits;4.91581;26453.6;4.05345;0
20170812052452864_CIIRC-R1_met.fits;4.55205;26494.6;9.28391;0.170667
20170812052511466_CIIRC-R1_met.fits;4.89167;26497.6;15.8888;0.170667
20170812052448426_CIIRC-R1_snap.fits;6.58438;26516.6;5.15366;0
20170812052607274_CIIRC-R1_met.fits;9.93948;26510.7;53.5538;0.341333
20170812052634581_CIIRC-R1_met.fits;9.44804;26487.3;25.2442;2.90133
20170812052548501_CIIRC-R1_snap.fits;7.06339;26519.5;7.6748;0
20170812052648576_CIIRC-R1_snap.fits;3.03089;26499;2.69318;0
20170812052749333_CIIRC-R1_met.fits;3.21806;26519.5;6.83799;0.170667
20170812052759061_CIIRC-R1_met.fits;4.30971;26488.8;76.5528;3.584
20170812052837632_CIIRC-R1_met.fits;5.1026;26472.7;10.5486;0.170667
20170812052748650_CIIRC-R1_snap.fits;2.28922;26534.2;2.41674;0
20170812052854528_CIIRC-R1_met.fits;2.52081;26482.9;10.7106;0.853333
20170812052943338_CIIRC-R1_met.fits;4.63918;26480;21.3861;0.341333
20170812052848725_CIIRC-R1_snap.fits;5.78199;26465.3;5.49166;0
20170812053011328_CIIRC-R1_met.fits;2.06588;26491.7;4.36596;0.170667
20170812053015082_CIIRC-R1_met.fits;2.14948;26491.7;8.83543;0.512
20170812052948800_CIIRC-R1_snap.fits;2.99454;26543;2.83989;0
20170812053056042_CIIRC-R1_met.fits;3.33315;26471.2;12.226;9.04533
20170812053121984_CIIRC-R1_met.fits;3.08156;26499;19.6823;2.56
20170812053048874_CIIRC-R1_snap.fits;3.59811;26523.9;3.3948;0
20170812053226325_CIIRC-R1_met.fits;2.8682;26547.4;9.59591;10.24
20170812053148949_CIIRC-R1_snap.fits;3.21492;26540;2.40426;0
20170812053248341_CIIRC-R1_met.fits;2.92146;26480;17.769;0.341333
20170812053259434_CIIRC-R1_met.fits;3.47783;26523.9;7.70741;0.170667
20170812053318890_CIIRC-R1_met.fits;3.61925;26449.2;20.9256;1.36533
20170812053331178_CIIRC-R1_met.fits;3.30919;26545.9;13.2724;0.853333
20170812053335104_CIIRC-R1_met.fits;2.7544;26500.5;6.24702;2.048
20170812053249024_CIIRC-R1_snap.fits;3.36751;26488.8;3.09092;0
20170812053339882_CIIRC-R1_met.fits;3.20146;26544.4;6.43236;6.82667
20170812053353194_CIIRC-R1_met.fits;3.52365;26494.6;7.97887;0.170667
20170812053400192_CIIRC-R1_met.fits;2.82505;26493.2;6.22676;0.170667
20170812053412821_CIIRC-R1_met.fits;3.74497;26493.2;22.6488;0.853333
20170812053423573_CIIRC-R1_met.fits;3.27153;26510.7;8.77273;1.536
20170812053349098_CIIRC-R1_snap.fits;2.71436;26532.7;3.2526;0
20170812053506410_CIIRC-R1_met.fits;3.03511;26504.9;32.3537;0.341333
20170812053509482_CIIRC-R1_met.fits;3.39641;26487.3;8.07799;0.341333
20170812053514261_CIIRC-R1_met.fits;3.09724;26528.3;9.18926;0.341333
20170812053516480_CIIRC-R1_met.fits;2.82475;26506.3;6.08443;0.170667
20170812053449173_CIIRC-R1_snap.fits;2.5412;26515.1;12.2851;0
20170812053545322_CIIRC-R1_met.fits;3.07224;26478.5;6.96875;2.73067
20170812053601877_CIIRC-R1_met.fits;3.22671;26519.5;22.7168;0.341333
20170812053606826_CIIRC-R1_met.fits;2.58861;26496.1;6.27761;0.341333
20170812053609557_CIIRC-R1_met.fits;3.34499;26474.1;33.4682;1.19467
20170812053616213_CIIRC-R1_met.fits;3.33896;26516.6;37.6053;0.512
20170812053626453_CIIRC-R1_met.fits;2.90702;26507.8;6.81454;0.170667
20170812053631573_CIIRC-R1_met.fits;3.40827;26506.3;10.7711;0.341333
20170812053549248_CIIRC-R1_snap.fits;3.36561;26477.1;2.70794;0
20170812053643178_CIIRC-R1_met.fits;2.99392;26509.3;6.47906;3.072
20170812053718677_CIIRC-R1_met.fits;2.93695;26482.9;7.65009;1.36533
20170812053728917_CIIRC-R1_met.fits;2.36152;26487.3;7.60226;0.170667
20170812053730965_CIIRC-R1_met.fits;2.75443;26503.4;27.6834;0.341333
20170812053733354_CIIRC-R1_met.fits;2.69317;26504.9;5.50344;0.170667
20170812053742229_CIIRC-R1_met.fits;3.1457;26510.7;9.52717;1.536
20170812053649322_CIIRC-R1_snap.fits;2.59093;26488.8;3.19621;0
20170812053800832_CIIRC-R1_met.fits;3.17479;26458;6.54531;3.24267
20170812053806293_CIIRC-R1_met.fits;2.26179;26477.1;6.44234;0.341333
20170812053816704_CIIRC-R1_met.fits;2.23657;26491.7;7.37866;0.341333
20170812053829674_CIIRC-R1_met.fits;2.49263;26497.6;24.4521;2.56
20170812053749397_CIIRC-R1_snap.fits;2.16569;26500.5;2.40904;0
20170812053852373_CIIRC-R1_met.fits;2.57369;26513.7;11.4241;0.682667
20170812053919680_CIIRC-R1_met.fits;2.54959;26500.5;14.6233;3.24267
20170812053935552_CIIRC-R1_met.fits;2.8397;26469.7;7.10065;7.85067
20170812053849472_CIIRC-R1_snap.fits;2.55527;26466.8;3.32452;0
20170812054008832_CIIRC-R1_met.fits;3.11207;26500.5;8.49504;1.70667
20170812054017024_CIIRC-R1_met.fits;2.97745;26512.2;6.77825;0.170667
20170812053949546_CIIRC-R1_snap.fits;2.63439;26518.1;2.12231;0
20170812054054912_CIIRC-R1_met.fits;2.78975;26500.5;13.2995;0.341333
20170812054058154_CIIRC-R1_met.fits;3.12891;26515.1;10.7936;0.682667
20170812054108394_CIIRC-R1_met.fits;2.74718;26504.9;66.8241;1.36533
20170812054116928_CIIRC-R1_met.fits;2.49736;26491.7;6.06659;0.170667
20170812054129557_CIIRC-R1_met.fits;2.494;26509.3;10.4792;0.170667
20170812054049621_CIIRC-R1_snap.fits;2.3461;26497.6;2.63562;0
20170812054154133_CIIRC-R1_met.fits;2.35984;26475.6;8.67967;2.90133
20170812054219904_CIIRC-R1_met.fits;3.83864;26529.8;13.9397;1.536
20170812054240042_CIIRC-R1_met.fits;3.74001;26506.3;13.8868;0.170667
20170812054242261_CIIRC-R1_met.fits;4.10949;26496.1;34.0753;1.536
20170812054149696_CIIRC-R1_snap.fits;4.99539;26453.6;6.60084;0
20170812054311957_CIIRC-R1_met.fits;7.74088;26506.3;22.7795;0.512
20170812054318272_CIIRC-R1_met.fits;7.19106;26529.8;15.7317;0.170667
20170812054328000_CIIRC-R1_met.fits;6.5083;26504.9;19.1523;0.170667
20170812054249770_CIIRC-R1_snap.fits;9.40624;26510.7;8.91762;0
20170812054437461_CIIRC-R1_met.fits;8.6165;26522.5;48.9309;0.170667
20170812054349845_CIIRC-R1_snap.fits;8.44367;26477.1;8.69983;0
20170812054447530_CIIRC-R1_met.fits;10.2286;26477.1;26.3236;0.853333
20170812054458112_CIIRC-R1_met.fits;9.55481;26480;27.4087;7.85067
20170812054519957_CIIRC-R1_met.fits;9.63436;26525.4;24.035;0.512
20170812054533440_CIIRC-R1_met.fits;9.07915;26516.6;47.5528;0.341333
20170812054449920_CIIRC-R1_snap.fits;8.83508;26547.4;7.83121;0
20170812054550848_CIIRC-R1_met.fits;9.45591;26499;20.5177;0.170667
20170812054558357_CIIRC-R1_met.fits;10.2996;26512.2;22.003;0.170667
20170812054600917_CIIRC-R1_met.fits;9.39979;26512.2;22.744;0.170667
20170812054620032_CIIRC-R1_met.fits;9.10636;26528.3;51.5175;0.341333
20170812054638293_CIIRC-R1_met.fits;11.4572;26494.6;23.3243;0.512
20170812054549994_CIIRC-R1_snap.fits;9.70915;26545.9;6.89875;0
20170812054650581_CIIRC-R1_met.fits;9.60441;26519.5;91.8075;0.341333
20170812054658773_CIIRC-R1_met.fits;9.88257;26502;20.3914;25.4293
20170812054744853_CIIRC-R1_met.fits;10.5086;26506.3;95.5769;0.341333
20170812054650069_CIIRC-R1_snap.fits;9.78044;26450.7;8.4578;0
20170812054810965_CIIRC-R1_met.fits;7.72004;26512.2;37.0413;0.170667
20170812054827690_CIIRC-R1_met.fits;9.06885;26487.3;18.8278;0.170667
20170812054829909_CIIRC-R1_met.fits;9.20182;26449.2;20.6267;0.341333
20170812054750144_CIIRC-R1_snap.fits;11.0198;26532.7;9.6518;0
20170812054857216_CIIRC-R1_met.fits;10.427;26496.1;40.7454;6.31467
20170812054909333_CIIRC-R1_met.fits;9.41921;26513.7;43.931;0.341333
20170812054927594_CIIRC-R1_met.fits;9.38514;26502;21.2173;0.170667
20170812054940224_CIIRC-R1_met.fits;9.6708;26500.5;21.1739;0.170667
20170812054850218_CIIRC-R1_snap.fits;11.4776;26455.1;10.302;0
20170812054947904_CIIRC-R1_met.fits;11.1127;26518.1;25.9966;0.170667
20170812054949952_CIIRC-R1_met.fits;9.82012;26462.4;21.6396;0.170667
20170812054956266_CIIRC-R1_met.fits;10.5533;26496.1;26.6743;6.31467
20170812055004800_CIIRC-R1_met.fits;8.0159;26506.3;17.2822;0.341333
20170812055012821_CIIRC-R1_met.fits;10.0866;26525.4;21.2608;0.170667
20170812055035008_CIIRC-R1_met.fits;9.39297;26494.6;50.907;0.341333
20170812054950293_CIIRC-R1_snap.fits;9.60354;26506.3;94.4471;0
20170812055044565_CIIRC-R1_met.fits;10.9047;26519.5;49.0065;6.656
20170812055103338_CIIRC-R1_met.fits;9.41204;26502;56.8471;3.92533
20170812055116650_CIIRC-R1_met.fits;9.13665;26499;24.5646;1.19467
20170812055124330_CIIRC-R1_met.fits;9.96079;26499;27.0226;0.170667
20170812055134912_CIIRC-R1_met.fits;10.7333;26452.1;25.2043;1.536
20170812055139008_CIIRC-R1_met.fits;10.634;26487.3;46.6428;2.73067
20170812055050368_CIIRC-R1_snap.fits;9.97637;26484.4;8.77125;0
20170812055145664_CIIRC-R1_met.fits;9.36539;26503.4;36.6481;2.38933
20170812055157781_CIIRC-R1_met.fits;10.3169;26493.2;22.2796;0.512
20170812055204778_CIIRC-R1_met.fits;9.30153;26503.4;22.6566;1.024
20170812055220992_CIIRC-R1_met.fits;8.49293;26521;22.6199;0.170667
20170812055223381_CIIRC-R1_met.fits;9.90388;26545.9;21.5134;3.41333
20170812055232256_CIIRC-R1_met.fits;9.47068;26480;43.0562;0.341333
20170812055150442_CIIRC-R1_snap.fits;8.43561;26484.4;11.0149;0
20170812055302805_CIIRC-R1_met.fits;9.91198;26516.6;33.1864;0.170667
20170812055250517_CIIRC-R1_snap.fits;10.7376;26500.5;10.0579;0
20170812055347349_CIIRC-R1_met.fits;10.4064;26482.9;35.2089;0.512
20170812055356565_CIIRC-R1_met.fits;12.1251;26547.4;49.3352;2.21867
20170812055436842_CIIRC-R1_met.fits;11.9654;26485.8;30.4964;0.170667
20170812055350592_CIIRC-R1_snap.fits;9.90553;26474.1;32.7742;0
20170812055449130_CIIRC-R1_met.fits;9.90553;26474.1;32.7742;1.36533
20170812055453568_CIIRC-R1_met.fits;10.4459;26484.4;21.1622;0.512
20170812055502101_CIIRC-R1_met.fits;10.6928;26477.1;54.7512;6.656
20170812055515413_CIIRC-R1_met.fits;10.7943;26507.8;23.6129;0.170667
20170812055527701_CIIRC-R1_met.fits;9.64073;26474.1;40.3322;10.752
20170812055541696_CIIRC-R1_met.fits;11.0625;26496.1;26.0046;1.36533
20170812055450666_CIIRC-R1_snap.fits;10.1356;26494.6;8.59572;0
20170812055610368_CIIRC-R1_met.fits;11.4614;26496.1;29.2658;2.21867
20170812055625728_CIIRC-R1_met.fits;9.69743;26504.9;50.0135;1.536
20170812055641770_CIIRC-R1_met.fits;10.2113;26504.9;26.0124;0.341333
20170812055550741_CIIRC-R1_snap.fits;9.39364;26482.9;12.2088;0
20170812055707200_CIIRC-R1_met.fits;9.04711;26506.3;18.6877;0.170667
20170812055650816_CIIRC-R1_snap.fits;8.00178;26463.9;9.47447;0
20170812055750890_CIIRC-R1_met.fits;10.1962;26509.3;34.2058;0.170667
20170812055803008_CIIRC-R1_met.fits;10.192;26503.4;24.2767;0.341333
20170812055816661_CIIRC-R1_met.fits;9.59597;26478.5;21.9982;4.26667
20170812055823658_CIIRC-R1_met.fits;9.60566;26509.3;20.2089;1.36533
20170812055750890_CIIRC-R1_snap.fits;10.7209;26515.1;8.86899;0
20170812055850965_CIIRC-R1_snap.fits;8.54011;26502;103.284;0
20170812055944896_CIIRC-R1_met.fits;10.1205;26493.2;41.3165;8.02133
20170812055951040_CIIRC-R1_snap.fits;9.52725;26477.1;6.10069;0
