# file name; noise; peak f.; mag.; duration
20170812145938112_CIIRC-R1_met.fits;7.39936;26500.5;28.0295;0.170667
20170812150026240_CIIRC-R1_met.fits;6.0586;26522.5;17.1834;0.170667
20170812150040234_CIIRC-R1_met.fits;7.24893;26509.3;14.57;0.170667
20170812150126485_CIIRC-R1_met.fits;9.127;26523.9;21.9038;0.512
20170812150031360_CIIRC-R1_snap.fits;8.16537;26487.3;7.03253;0
20170812150131434_CIIRC-R1_snap.fits;8.22128;26456.5;9.39187;0
20170812150243456_CIIRC-R1_met.fits;8.12988;26491.7;89.5261;0.341333
20170812150255061_CIIRC-R1_met.fits;6.7771;26512.2;30.1438;1.36533
20170812150312810_CIIRC-R1_met.fits;9.21289;26502;22.1987;1.70667
20170812150321002_CIIRC-R1_met.fits;7.05512;26531.2;63.6126;0.341333
20170812150231509_CIIRC-R1_snap.fits;7.40706;26455.1;7.96898;0
20170812150404352_CIIRC-R1_met.fits;7.11056;26528.3;17.7432;1.536
20170812150425856_CIIRC-R1_met.fits;6.11713;26525.4;15.3628;1.536
20170812150331584_CIIRC-R1_snap.fits;6.74423;26485.8;6.93846;0
20170812150431317_CIIRC-R1_met.fits;7.14286;26490.2;35.0261;2.73067
20170812150441216_CIIRC-R1_met.fits;6.45355;26519.5;13.4653;0.170667
20170812150525760_CIIRC-R1_met.fits;7.32642;26500.5;20.9677;0.170667
20170812150431658_CIIRC-R1_snap.fits;7.22472;26468.3;5.66821;0
20170812150616618_CIIRC-R1_met.fits;11.3656;26497.6;31.111;0.170667
20170812150620544_CIIRC-R1_met.fits;7.22019;26494.6;15.865;0.341333
20170812150627712_CIIRC-R1_met.fits;7.91424;26471.2;17.5786;0.341333
20170812150531733_CIIRC-R1_snap.fits;8.09316;26453.6;9.2777;0
20170812150650922_CIIRC-R1_met.fits;7.22481;26519.5;26.6526;0.341333
20170812150704576_CIIRC-R1_met.fits;7.06279;26509.3;18.2764;0.170667
20170812150720789_CIIRC-R1_met.fits;7.1924;26478.5;90.3253;0.341333
20170812150631808_CIIRC-R1_snap.fits;7.83032;26474.1;6.78489;0
20170812150731882_CIIRC-R1_snap.fits;6.3745;26532.7;5.54266;0
20170812150909162_CIIRC-R1_met.fits;7.80141;26487.3;27.9467;0.170667
20170812150831957_CIIRC-R1_snap.fits;7.21022;26547.4;7.92322;0
20170812150935786_CIIRC-R1_met.fits;6.11342;26522.5;114.224;0.341333
20170812150950634_CIIRC-R1_met.fits;6.5018;26523.9;17.8549;0.341333
20170812151000533_CIIRC-R1_met.fits;7.08146;26504.9;20.0891;0.170667
20170812150932032_CIIRC-R1_snap.fits;6.77453;26462.4;6.48728;0
20170812151040128_CIIRC-R1_met.fits;7.09335;26518.1;54.2896;0.170667
20170812151120405_CIIRC-R1_met.fits;8.59441;26496.1;98.1899;0.512
20170812151032106_CIIRC-R1_snap.fits;6.51777;26490.2;6.26175;0
20170812151152832_CIIRC-R1_met.fits;6.67695;26510.7;30.6734;0.512
20170812151200512_CIIRC-R1_met.fits;7.85496;26504.9;86.1254;3.92533
20170812151211605_CIIRC-R1_met.fits;7.4392;26543;19.5774;0.170667
20170812151216554_CIIRC-R1_met.fits;7.71534;26504.9;16.949;0.170667
20170812151218773_CIIRC-R1_met.fits;8.53608;26472.7;22.6515;0.170667
20170812151132181_CIIRC-R1_snap.fits;7.64203;26502;4.94209;0
20170812151234986_CIIRC-R1_met.fits;6.22464;26521;16.4315;0.341333
20170812151304000_CIIRC-R1_met.fits;7.11447;26484.4;16.9441;0.170667
20170812151232256_CIIRC-R1_snap.fits;8.91839;26472.7;8.06046;0
20170812151410218_CIIRC-R1_met.fits;7.646;26484.4;16.485;0.341333
20170812151419434_CIIRC-R1_met.fits;7.55186;26490.2;70.2955;0.682667
20170812151332330_CIIRC-R1_snap.fits;6.288;26540;6.02558;0
20170812151435477_CIIRC-R1_met.fits;6.67394;26516.6;42.647;0.341333
20170812151445205_CIIRC-R1_met.fits;7.79363;26531.2;46.2439;0.341333
20170812151519338_CIIRC-R1_met.fits;6.75766;26500.5;16.1609;0.170667
20170812151432405_CIIRC-R1_snap.fits;7.78864;26487.3;7.06692;0
20170812151528896_CIIRC-R1_met.fits;7.17648;26494.6;15.0347;1.70667
20170812151536234_CIIRC-R1_met.fits;7.90686;26500.5;17.0456;0.341333
20170812151600981_CIIRC-R1_met.fits;6.82404;26455.1;15.6903;0.170667
20170812151532480_CIIRC-R1_snap.fits;6.95845;26526.9;6.79146;0
20170812151645184_CIIRC-R1_met.fits;6.96198;26503.4;23.3401;0.170667
20170812151658837_CIIRC-R1_met.fits;6.32073;26487.3;31.8541;1.024
20170812151711466_CIIRC-R1_met.fits;8.0923;26500.5;28.7354;0.341333
20170812151632554_CIIRC-R1_snap.fits;6.48942;26487.3;6.60003;0
20170812151732629_CIIRC-R1_snap.fits;7.79373;26506.3;6.38474;0
20170812151832704_CIIRC-R1_snap.fits;6.78642;26491.7;6.46297;0
20170812152007253_CIIRC-R1_met.fits;6.89119;26519.5;54.6975;2.90133
20170812151932778_CIIRC-R1_snap.fits;8.14641;26482.9;5.8974;0
20170812152040021_CIIRC-R1_met.fits;7.95181;26509.3;19.6747;0.341333
20170812152032853_CIIRC-R1_snap.fits;7.7485;26509.3;6.1675;0
20170812152130709_CIIRC-R1_met.fits;8.42037;26491.7;238.813;0.341333
20170812152155285_CIIRC-R1_met.fits;7.25477;26523.9;76.5717;0.341333
20170812152158186_CIIRC-R1_met.fits;7.63879;26490.2;18.6164;0.170667
20170812152205866_CIIRC-R1_met.fits;7.41974;26504.9;19.3359;1.70667
20170812152227029_CIIRC-R1_met.fits;8.03213;26513.7;21.0569;0.170667
20170812152132928_CIIRC-R1_snap.fits;8.54858;26491.7;5.4852;0
20170812152240853_CIIRC-R1_met.fits;7.50768;26521;18.0253;0.170667
20170812152329493_CIIRC-R1_met.fits;7.74276;26513.7;18.1724;0.170667
20170812152233002_CIIRC-R1_snap.fits;7.53218;26491.7;8.54231;0
20170812152344170_CIIRC-R1_met.fits;7.53157;26493.2;16.1734;0.170667
20170812152421376_CIIRC-R1_met.fits;7.6667;26499;117.801;0.512
20170812152333077_CIIRC-R1_snap.fits;9.12532;26458;7.53877;0
20170812152453802_CIIRC-R1_met.fits;7.30131;26504.9;48.8068;0.341333
20170812152521621_CIIRC-R1_met.fits;8.17598;26503.4;16.7804;0.341333
20170812152525205_CIIRC-R1_met.fits;6.14466;26516.6;13.4806;0.170667
20170812152433152_CIIRC-R1_snap.fits;5.57214;26537.1;5.53719;0
20170812152533056_CIIRC-R1_met.fits;6.25641;26499;16.6638;1.19467
20170812152538688_CIIRC-R1_met.fits;7.26982;26503.4;17.883;0.170667
20170812152604970_CIIRC-R1_met.fits;8.44096;26522.5;21.7369;0.170667
20170812152533226_CIIRC-R1_snap.fits;6.12522;26502;7.31009;0
20170812152632106_CIIRC-R1_met.fits;12.0657;26499;32.4655;0.341333
20170812152650197_CIIRC-R1_met.fits;8.44256;26512.2;40.9155;0.170667
20170812152723136_CIIRC-R1_met.fits;6.45782;26496.1;18.4939;0.341333
20170812152728426_CIIRC-R1_met.fits;7.5282;26497.6;15.0645;0.170667
20170812152633301_CIIRC-R1_snap.fits;7.42903;26475.6;4.72658;0
20170812152808533_CIIRC-R1_met.fits;6.75935;26488.8;22.4042;0.170667
20170812152733376_CIIRC-R1_snap.fits;7.89099;26485.8;5.47241;0
20170812152842325_CIIRC-R1_met.fits;7.03519;26502;14.9034;0.341333
20170812152846421_CIIRC-R1_met.fits;6.17782;26515.1;30.9987;0.170667
20170812152852224_CIIRC-R1_met.fits;7.23579;26523.9;30.2767;0.170667
20170812152904170_CIIRC-R1_met.fits;6.96487;26488.8;19.6833;0.170667
20170812152909973_CIIRC-R1_met.fits;6.81129;26512.2;22.8342;17.408
20170812152833450_CIIRC-R1_snap.fits;7.00394;26499;5.37853;0
20170812152948544_CIIRC-R1_met.fits;7.53871;26512.2;41.0097;2.56
20170812153019434_CIIRC-R1_met.fits;6.85437;26499;16.1779;0.170667
20170812152933525_CIIRC-R1_snap.fits;7.6963;26545.9;6.75323;0
20170812153033600_CIIRC-R1_snap.fits;6.43545;26509.3;6.49557;0
20170812153130944_CIIRC-R1_met.fits;6.92686;26503.4;15.2201;0.170667
20170812153135040_CIIRC-R1_met.fits;5.44602;26474.1;43.6823;0.341333
20170812153228117_CIIRC-R1_met.fits;7.5443;26455.1;17.7355;0.341333
20170812153133674_CIIRC-R1_snap.fits;8.24434;26538.6;22.9;0
20170812153232213_CIIRC-R1_met.fits;8.24434;26538.6;22.9;0.853333
20170812153242794_CIIRC-R1_met.fits;6.51838;26506.3;20.3746;0.341333
20170812153256789_CIIRC-R1_met.fits;7.19575;26500.5;18.5027;0.170667
20170812153304128_CIIRC-R1_met.fits;6.64089;26506.3;14.0588;0.170667
20170812153320170_CIIRC-R1_met.fits;7.30796;26496.1;16.8306;1.19467
20170812153327168_CIIRC-R1_met.fits;5.74988;26525.4;19.2777;0.341333
20170812153233749_CIIRC-R1_snap.fits;6.94845;26504.9;5.58118;0
20170812153333312_CIIRC-R1_met.fits;5.0744;26510.7;35.0175;2.56
20170812153333824_CIIRC-R1_snap.fits;7.41113;26525.4;5.38885;0
20170812153445504_CIIRC-R1_met.fits;7.48651;26506.3;143.322;0.341333
20170812153433898_CIIRC-R1_snap.fits;6.30544;26472.7;6.40652;0
20170812153542848_CIIRC-R1_met.fits;6.80692;26504.9;26.8055;0.341333
20170812153603669_CIIRC-R1_met.fits;6.28273;26513.7;16.5477;0.341333
20170812153615274_CIIRC-R1_met.fits;7.79832;26532.7;27.5522;0.341333
20170812153533973_CIIRC-R1_snap.fits;7.13235;26521;6.2694;0
20170812153635754_CIIRC-R1_met.fits;7.39903;26506.3;19.6202;0.170667
20170812153641728_CIIRC-R1_met.fits;6.80931;26515.1;52.7287;0.341333
20170812153655381_CIIRC-R1_met.fits;8.18796;26502;17.1029;0.170667
20170812153634048_CIIRC-R1_snap.fits;7.00335;26482.9;5.60204;0
20170812153753920_CIIRC-R1_met.fits;7.13633;26528.3;44.9252;0.512
20170812153734122_CIIRC-R1_snap.fits;7.39449;26452.1;5.12539;0
20170812153831296_CIIRC-R1_met.fits;7.49801;26519.5;25.4416;0.170667
20170812153900821_CIIRC-R1_met.fits;6.93788;26503.4;40.4931;0.341333
20170812153834197_CIIRC-R1_snap.fits;7.95926;26528.3;5.34855;0
20170812153942634_CIIRC-R1_met.fits;7.39966;26521;22.2671;7.33867
20170812154003285_CIIRC-R1_met.fits;6.65648;26504.9;15.3303;0.170667
20170812153934272_CIIRC-R1_snap.fits;8.91685;26491.7;7.54163;0
20170812154030250_CIIRC-R1_met.fits;7.87245;26512.2;20.135;1.536
20170812154035712_CIIRC-R1_met.fits;6.96359;26512.2;36.9953;0.341333
20170812154039296_CIIRC-R1_met.fits;6.97578;26510.7;15.5304;0.170667
20170812154108138_CIIRC-R1_met.fits;7.99041;26509.3;17.0959;0.512
20170812154034346_CIIRC-R1_snap.fits;6.45273;26538.6;6.12254;0
20170812154155413_CIIRC-R1_met.fits;5.41164;26512.2;15.1101;1.024
20170812154209920_CIIRC-R1_met.fits;6.82307;26538.6;19.9586;0.170667
20170812154134421_CIIRC-R1_snap.fits;8.5843;26543;6.95498;0
20170812154235349_CIIRC-R1_met.fits;7.50637;26510.7;18.8762;0.170667
20170812154253269_CIIRC-R1_met.fits;6.61505;26510.7;46.5059;0.341333
20170812154258560_CIIRC-R1_met.fits;9.28377;26507.8;20.4515;0.341333
20170812154306581_CIIRC-R1_met.fits;8.94192;26502;22.6576;0.341333
20170812154234496_CIIRC-R1_snap.fits;9.32919;26519.5;13.0687;0
20170812154333205_CIIRC-R1_met.fits;7.15773;26516.6;18.253;0.170667
20170812154359658_CIIRC-R1_met.fits;7.74756;26516.6;17.8861;0.170667
20170812154334570_CIIRC-R1_snap.fits;6.4953;26458;6.86932;0
20170812154435498_CIIRC-R1_met.fits;7.16066;26521;17.3993;0.170667
20170812154447274_CIIRC-R1_met.fits;6.7817;26497.6;37.8089;0.512
20170812154512192_CIIRC-R1_met.fits;7.4393;26503.4;46.4269;0.341333
20170812154516458_CIIRC-R1_met.fits;7.69844;26537.1;46.9489;0.341333
20170812154434645_CIIRC-R1_snap.fits;6.35031;26500.5;4.66827;0
20170812154544618_CIIRC-R1_met.fits;6.94615;26499;41.0024;0.341333
20170812154619946_CIIRC-R1_met.fits;7.97634;26515.1;26.5347;0.341333
20170812154626432_CIIRC-R1_met.fits;7.13819;26513.7;18.9413;0.170667
20170812154534720_CIIRC-R1_snap.fits;7.26508;26452.1;8.15266;0
20170812154641450_CIIRC-R1_met.fits;14.2681;26449.2;55.6491;0.341333
20170812154657152_CIIRC-R1_met.fits;7.57706;26526.9;19.4346;0.170667
20170812154709781_CIIRC-R1_met.fits;7.78313;26502;40.3834;0.170667
20170812154716608_CIIRC-R1_met.fits;7.20387;26506.3;33.5481;0.170667
20170812154723605_CIIRC-R1_met.fits;6.81644;26512.2;24.0417;0.853333
20170812154729408_CIIRC-R1_met.fits;7.8187;26544.4;19.4132;0.170667
20170812154634794_CIIRC-R1_snap.fits;6.51135;26504.9;8.45573;0
20170812154750912_CIIRC-R1_met.fits;6.66545;26538.6;14.9008;1.70667
20170812154817024_CIIRC-R1_met.fits;8.29217;26515.1;29.7624;0.170667
20170812154734869_CIIRC-R1_snap.fits;7.23105;26545.9;5.50441;0
20170812154838357_CIIRC-R1_met.fits;6.97142;26465.3;25.1487;0.341333
20170812154834944_CIIRC-R1_snap.fits;7.64281;26491.7;5.88647;0
20170812154936725_CIIRC-R1_met.fits;6.94417;26494.6;20.8372;0.170667
20170812154939114_CIIRC-R1_met.fits;7.03896;26509.3;39.5318;0.341333
20170812155012224_CIIRC-R1_met.fits;6.70719;26532.7;14.2315;0.170667
20170812154935018_CIIRC-R1_snap.fits;6.71911;26475.6;8.17572;0
20170812155116394_CIIRC-R1_met.fits;7.39883;26513.7;14.9008;0.170667
20170812155035093_CIIRC-R1_snap.fits;6.62544;26545.9;6.53919;0
20170812155155989_CIIRC-R1_met.fits;7.35095;26543;59.0654;0.341333
20170812155214933_CIIRC-R1_met.fits;7.25294;26488.8;25.4786;0.170667
20170812155217834_CIIRC-R1_met.fits;7.36127;26510.7;43.0548;0.341333
20170812155135168_CIIRC-R1_snap.fits;7.59662;26545.9;5.31505;0
20170812155304085_CIIRC-R1_met.fits;6.74869;26519.5;37.4706;2.56
20170812155235242_CIIRC-R1_snap.fits;6.19162;26485.8;5.44474;0
20170812155334805_CIIRC-R1_met.fits;7.55643;26522.5;40.7931;0.341333
20170812155347776_CIIRC-R1_met.fits;7.21405;26503.4;15.2791;0.170667
20170812155335317_CIIRC-R1_snap.fits;8.15827;26465.3;5.92378;0
20170812155457749_CIIRC-R1_met.fits;7.55904;26547.4;15.696;1.36533
20170812155435392_CIIRC-R1_snap.fits;7.32695;26523.9;5.80246;0
20170812155534442_CIIRC-R1_met.fits;7.1057;26499;14.3528;1.70667
20170812155552021_CIIRC-R1_met.fits;8.36014;26512.2;37.5352;0.512
20170812155631445_CIIRC-R1_met.fits;7.24021;26540;17.7853;0.170667
20170812155535466_CIIRC-R1_snap.fits;7.41562;26468.3;6.31916;0
20170812155658069_CIIRC-R1_met.fits;8.12535;26497.6;18.3868;0.170667
20170812155713600_CIIRC-R1_met.fits;6.98413;26487.3;17.4017;4.608
20170812155635541_CIIRC-R1_snap.fits;5.82307;26515.1;5.62202;0
20170812155735786_CIIRC-R1_met.fits;6.95539;26540;18.7938;1.536
20170812155826133_CIIRC-R1_met.fits;6.56554;26518.1;13.5728;0.170667
20170812155735616_CIIRC-R1_snap.fits;7.76672;26528.3;6.48784;0
20170812155832960_CIIRC-R1_met.fits;9.06067;26507.8;20.1671;0.170667
20170812155841322_CIIRC-R1_met.fits;7.07885;26522.5;68.6057;0.341333
20170812155855488_CIIRC-R1_met.fits;7.84321;26482.9;70.8256;0.341333
20170812155909994_CIIRC-R1_met.fits;9.76595;26490.2;83.9627;0.341333
20170812155835690_CIIRC-R1_snap.fits;8.37279;26507.8;8.08329;0
20170812155935765_CIIRC-R1_snap.fits;7.60921;26545.9;8.62866;0
