# file name; noise; peak f.; mag.; duration
20170812040042154_CIIRC-R1_snap.fits;13.217;26506.3;13.5016;0
20170812040154858_CIIRC-R1_met.fits;11.4664;26519.5;25.4185;0.170667
20170812040142229_CIIRC-R1_snap.fits;10.836;26493.2;10.884;0
20170812040242304_CIIRC-R1_snap.fits;13.6868;26469.7;10.6415;0
20170812040341866_CIIRC-R1_met.fits;12.3125;26541.5;24.6475;1.536
20170812040342378_CIIRC-R1_snap.fits;12.122;26493.2;10.0615;0
20170812040524608_CIIRC-R1_met.fits;12.1583;26544.4;26.1339;0.170667
20170812040442453_CIIRC-R1_snap.fits;11.3203;26515.1;9.84025;0
20170812040546282_CIIRC-R1_met.fits;13.6215;26494.6;59.8843;1.36533
20170812040551061_CIIRC-R1_met.fits;11.2225;26504.9;39.6248;1.024
20170812040635605_CIIRC-R1_met.fits;15.4105;26449.2;44.7102;0.341333
20170812040542528_CIIRC-R1_snap.fits;15.2989;26506.3;13.1089;0
20170812040642602_CIIRC-R1_snap.fits;13.8866;26545.9;12.9552;0
20170812040748821_CIIRC-R1_met.fits;15.3044;26531.2;34.8766;1.70667
20170812040742677_CIIRC-R1_snap.fits;15.31;26529.8;15.606;0
20170812040848725_CIIRC-R1_met.fits;14.3374;26500.5;31.8075;0.170667
20170812040842752_CIIRC-R1_snap.fits;11.3124;26535.6;12.7473;0
20170812041004501_CIIRC-R1_met.fits;12.1911;26480;38.3655;0.341333
20170812041023445_CIIRC-R1_met.fits;10.7898;26494.6;35.3697;0.341333
20170812040942826_CIIRC-R1_snap.fits;13.0075;26503.4;11.6027;0
20170812041042901_CIIRC-R1_snap.fits;12.0526;26491.7;14.5498;0
20170812041142976_CIIRC-R1_snap.fits;19.7489;26529.8;17.411;0
20170812041303018_CIIRC-R1_met.fits;17.8096;26504.9;38.9923;1.70667
20170812041320938_CIIRC-R1_met.fits;22.673;26529.8;181.294;0.512
20170812041243050_CIIRC-R1_snap.fits;19.8014;26506.3;18.4068;0
20170812041343125_CIIRC-R1_snap.fits;25.9579;26509.3;17.714;0
20170812041443200_CIIRC-R1_snap.fits;15.9245;26468.3;11.0586;0
20170812041612458_CIIRC-R1_met.fits;27.351;26478.5;60.6104;0.341333
20170812041543274_CIIRC-R1_snap.fits;32.0261;26497.6;29.0652;0
20170812041643349_CIIRC-R1_snap.fits;27.2372;26534.2;18.5045;0
20170812041743424_CIIRC-R1_snap.fits;10.2946;26472.7;10.4519;0
20170812041925824_CIIRC-R1_met.fits;12.8974;26512.2;42.6152;0.170667
20170812041843498_CIIRC-R1_snap.fits;11.0972;26497.6;9.69591;0
20170812041950400_CIIRC-R1_met.fits;12.1277;26482.9;27.2239;0.170667
20170812041943573_CIIRC-R1_snap.fits;10.3928;26456.5;8.62064;0
20170812042134336_CIIRC-R1_met.fits;11.4488;26497.6;32.8009;2.21867
20170812042043648_CIIRC-R1_snap.fits;10.3497;26547.4;9.31367;0
20170812042143722_CIIRC-R1_snap.fits;9.70658;26504.9;9.05813;0
20170812042255402_CIIRC-R1_met.fits;10.9463;26480;133.085;0.341333
20170812042326293_CIIRC-R1_met.fits;10.7476;26512.2;23.0057;0.170667
20170812042243797_CIIRC-R1_snap.fits;10.1774;26453.6;9.117;0
20170812042343872_CIIRC-R1_snap.fits;8.40714;26529.8;9.57403;0
20170812042532586_CIIRC-R1_met.fits;10.3046;26491.7;22.1377;2.56
20170812042443946_CIIRC-R1_snap.fits;10.205;26497.6;10.4522;0
20170812042539072_CIIRC-R1_met.fits;9.61622;26506.3;20.3969;5.97333
20170812042547093_CIIRC-R1_met.fits;9.51912;26503.4;67.598;4.94933
20170812042544021_CIIRC-R1_snap.fits;10.3458;26462.4;8.20001;0
20170812042644096_CIIRC-R1_snap.fits;9.31761;26472.7;9.47126;0
20170812042744170_CIIRC-R1_snap.fits;9.27675;26510.7;10.3001;0
20170812042844245_CIIRC-R1_snap.fits;7.69332;26515.1;7.83267;0
20170812042944320_CIIRC-R1_snap.fits;8.76365;26488.8;9.17424;0
20170812043057365_CIIRC-R1_met.fits;8.20814;26493.2;24.3945;6.99733
20170812043128597_CIIRC-R1_met.fits;9.24645;26518.1;23.0858;5.46133
20170812043137813_CIIRC-R1_met.fits;9.92791;26460.9;33.0068;0.341333
20170812043044394_CIIRC-R1_snap.fits;9.14403;26484.4;8.23053;0
20170812043232256_CIIRC-R1_met.fits;9.41662;26496.1;21.0498;2.73067
20170812043144469_CIIRC-R1_snap.fits;8.33015;26507.8;6.42144;0
20170812043323285_CIIRC-R1_met.fits;8.81908;26510.7;17.9526;0.170667
20170812043244544_CIIRC-R1_snap.fits;9.30777;26474.1;6.29427;0
20170812043344618_CIIRC-R1_snap.fits;9.30486;26482.9;8.33168;0
20170812043444693_CIIRC-R1_snap.fits;8.26951;26488.8;7.93557;0
20170812043600469_CIIRC-R1_met.fits;8.58755;26499;17.5729;0.170667
20170812043544768_CIIRC-R1_snap.fits;8.89639;26519.5;7.43739;0
20170812043713856_CIIRC-R1_met.fits;7.403;26488.8;17.7484;0.341333
20170812043737237_CIIRC-R1_met.fits;9.05626;26497.6;26.0787;0.341333
20170812043644842_CIIRC-R1_snap.fits;8.57743;26535.6;7.53549;0
20170812043741504_CIIRC-R1_met.fits;9.90012;26504.9;330.185;0.341333
20170812043815978_CIIRC-R1_met.fits;8.2121;26500.5;44.9453;0.170667
20170812043744917_CIIRC-R1_snap.fits;9.85989;26512.2;8.23843;0
20170812043844992_CIIRC-R1_snap.fits;7.94994;26469.7;8.11756;0
20170812044025514_CIIRC-R1_met.fits;8.16193;26507.8;18.9165;0.170667
20170812043945066_CIIRC-R1_snap.fits;9.98579;26462.4;7.62814;0
20170812044045141_CIIRC-R1_snap.fits;9.10308;26509.3;8.47409;0
20170812044210816_CIIRC-R1_met.fits;8.66713;26500.5;22.1121;1.70667
20170812044145216_CIIRC-R1_snap.fits;8.21886;26518.1;8.34513;0
20170812044258261_CIIRC-R1_met.fits;6.93409;26506.3;21.2922;0.341333
20170812044307306_CIIRC-R1_met.fits;6.57367;26497.6;33.4448;0.341333
20170812044315157_CIIRC-R1_met.fits;8.31708;26504.9;17.0131;0.341333
20170812044245290_CIIRC-R1_snap.fits;8.06487;26497.6;6.93403;0
20170812044345365_CIIRC-R1_snap.fits;7.14035;26480;6.93709;0
20170812044525546_CIIRC-R1_met.fits;8.04867;26512.2;20.9778;0.170667
20170812044445440_CIIRC-R1_snap.fits;7.94622;26474.1;6.03416;0
20170812044602581_CIIRC-R1_met.fits;8.15506;26506.3;18.9327;2.90133
20170812044545514_CIIRC-R1_snap.fits;8.15515;26518.1;5.49492;0
20170812044723136_CIIRC-R1_met.fits;7.82847;26496.1;18.7346;0.682667
20170812044645589_CIIRC-R1_snap.fits;6.71216;26471.2;6.41241;0
20170812044745664_CIIRC-R1_snap.fits;8.43747;26469.7;6.69309;0
20170812044847957_CIIRC-R1_met.fits;8.02427;26502;26.8304;1.70667
20170812044853248_CIIRC-R1_met.fits;7.65395;26506.3;16.0519;0.341333
20170812044856661_CIIRC-R1_met.fits;7.43534;26515.1;17.2746;0.341333
20170812044901440_CIIRC-R1_met.fits;7.77627;26502;21.0479;10.4107
20170812044919360_CIIRC-R1_met.fits;11.2592;26488.8;24.4139;0.170667
20170812044845738_CIIRC-R1_snap.fits;9.78182;26515.1;7.25281;0
20170812044959808_CIIRC-R1_met.fits;7.17749;26507.8;39.1977;0.341333
20170812045023530_CIIRC-R1_met.fits;12.5112;26535.6;63.6135;0.341333
20170812044945813_CIIRC-R1_snap.fits;16.9183;26475.6;18.2994;0
20170812045044864_CIIRC-R1_met.fits;13.4911;26490.2;28.2598;0.341333
20170812045050837_CIIRC-R1_met.fits;15.9446;26502;58.3861;0.341333
20170812045055274_CIIRC-R1_met.fits;11.8612;26487.3;30.9249;1.024
20170812045045888_CIIRC-R1_snap.fits;8.43232;26537.1;9.63056;0
20170812045156885_CIIRC-R1_met.fits;8.4027;26503.4;17.4729;1.536
20170812045204224_CIIRC-R1_met.fits;9.11401;26480;23.9516;0.341333
20170812045206442_CIIRC-R1_met.fits;9.61259;26497.6;19.6385;0.170667
20170812045145962_CIIRC-R1_snap.fits;11.6075;26534.2;8.95973;0
20170812045246037_CIIRC-R1_snap.fits;19.2767;26496.1;16.742;0
20170812045346112_CIIRC-R1_snap.fits;16.2899;26494.6;18.3586;0
20170812045455914_CIIRC-R1_met.fits;19.3381;26506.3;47.9539;1.19467
20170812045506154_CIIRC-R1_met.fits;16.7285;26541.5;51.6699;1.19467
20170812045446186_CIIRC-R1_snap.fits;17.5335;26455.1;15.474;0
20170812045629952_CIIRC-R1_met.fits;10.7323;26460.9;34.1231;0.341333
20170812045546261_CIIRC-R1_snap.fits;9.83159;26516.6;8.05528;0
20170812045646336_CIIRC-R1_snap.fits;10.7996;26453.6;9.84311;0
20170812045753578_CIIRC-R1_met.fits;11.0497;26510.7;27.0623;1.87733
20170812045746410_CIIRC-R1_snap.fits;12.4869;26518.1;10.1108;0
20170812045858773_CIIRC-R1_met.fits;9.86412;26493.2;22.8806;0.341333
20170812045937344_CIIRC-R1_met.fits;7.84483;26516.6;25.5162;2.73067
20170812045846485_CIIRC-R1_snap.fits;7.11125;26521;6.90429;0
20170812045946560_CIIRC-R1_snap.fits;7.26936;26480;5.69396;0
