# file name; noise; peak f.; mag.; duration
20170812115958805_CIIRC-R1_met.fits;6.25491;26502;23.0754;0.512
20170812120017920_CIIRC-R1_snap.fits;7.82537;26491.7;6.89297;0
20170812120210901_CIIRC-R1_met.fits;6.2489;26460.9;21.7059;0.853333
20170812120117994_CIIRC-R1_snap.fits;8.56365;26484.4;7.77577;0
20170812120214485_CIIRC-R1_met.fits;8.02719;26504.9;25.7581;1.024
20170812120255104_CIIRC-R1_met.fits;8.79233;26496.1;18.2936;1.536
20170812120308586_CIIRC-R1_met.fits;7.71523;26484.4;20.0292;0.170667
20170812120218069_CIIRC-R1_snap.fits;7.8245;26472.7;6.63572;0
20170812120323605_CIIRC-R1_met.fits;7.53857;26509.3;15.8938;3.072
20170812120318144_CIIRC-R1_snap.fits;6.95532;26545.9;8.93169;0
20170812120414976_CIIRC-R1_met.fits;8.23576;26513.7;107.403;0.512
20170812120420608_CIIRC-R1_met.fits;6.85465;26547.4;18.2353;0.170667
20170812120452010_CIIRC-R1_met.fits;8.63223;26510.7;33.3103;0.341333
20170812120506346_CIIRC-R1_met.fits;7.91626;26509.3;17.1829;0.170667
20170812120418218_CIIRC-R1_snap.fits;8.49037;26538.6;6.11518;0
20170812120529216_CIIRC-R1_met.fits;7.01266;26521;85.9485;2.048
20170812120543210_CIIRC-R1_met.fits;6.91901;26516.6;20.0564;17.7493
20170812120606421_CIIRC-R1_met.fits;8.23232;26502;21.7504;0.170667
20170812120518293_CIIRC-R1_snap.fits;7.56232;26472.7;7.87064;0
20170812120624853_CIIRC-R1_met.fits;6.1219;26534.2;18.6706;0.170667
20170812120629120_CIIRC-R1_met.fits;6.44133;26519.5;16.1449;0.170667
20170812120641408_CIIRC-R1_met.fits;6.95999;26487.3;14.9804;0.170667
20170812120702400_CIIRC-R1_met.fits;5.86893;26500.5;14.9545;0.170667
20170812120618368_CIIRC-R1_snap.fits;7.16291;26453.6;7.85948;0
20170812120718613_CIIRC-R1_met.fits;7.23428;26466.8;58.7505;0.341333
20170812120739093_CIIRC-R1_met.fits;8.56995;26490.2;21.0456;0.170667
20170812120745237_CIIRC-R1_met.fits;6.78674;26526.9;16.4305;1.70667
20170812120718442_CIIRC-R1_snap.fits;7.66257;26478.5;8.11654;0
20170812120906474_CIIRC-R1_met.fits;6.73542;26516.6;36.5898;0.341333
20170812120818517_CIIRC-R1_snap.fits;7.08152;26538.6;4.87171;0
20170812120926613_CIIRC-R1_met.fits;8.23855;26523.9;62.9329;0.341333
20170812120953749_CIIRC-R1_met.fits;7.6806;26532.7;17.8409;1.536
20170812120918592_CIIRC-R1_snap.fits;7.22503;26496.1;5.8286;0
20170812121021056_CIIRC-R1_met.fits;8.02377;26459.5;29.7538;3.584
20170812121052629_CIIRC-R1_met.fits;9.1286;26503.4;20.0742;0.170667
20170812121059797_CIIRC-R1_met.fits;7.72871;26504.9;17.2124;0.170667
20170812121018666_CIIRC-R1_snap.fits;8.14415;26491.7;7.61506;0
20170812121124373_CIIRC-R1_met.fits;8.16845;26523.9;21.3716;0.170667
20170812121128640_CIIRC-R1_met.fits;6.51879;26496.1;24.2504;0.341333
20170812121135296_CIIRC-R1_met.fits;7.66871;26499;30.6648;0.341333
20170812121142805_CIIRC-R1_met.fits;6.99571;26491.7;24.8064;0.682667
20170812121150144_CIIRC-R1_met.fits;8.26954;26515.1;18.4583;0.170667
20170812121157312_CIIRC-R1_met.fits;7.45138;26516.6;74.7938;0.512
20170812121118741_CIIRC-R1_snap.fits;6.82939;26545.9;8.05971;0
20170812121235541_CIIRC-R1_met.fits;7.7723;26504.9;37.2411;0.341333
20170812121300458_CIIRC-R1_met.fits;8.03062;26499;21.9483;0.341333
20170812121313429_CIIRC-R1_met.fits;7.03586;26502;17.2602;0.170667
20170812121218816_CIIRC-R1_snap.fits;7.92029;26456.5;5.73929;0
20170812121322816_CIIRC-R1_met.fits;8.11152;26532.7;20.3059;0.341333
20170812121338005_CIIRC-R1_met.fits;7.42901;26463.9;17.9343;2.048
20170812121347392_CIIRC-R1_met.fits;8.1238;26499;23.2267;1.19467
20170812121351146_CIIRC-R1_met.fits;7.32689;26503.4;21.2453;0.341333
20170812121401557_CIIRC-R1_met.fits;16.5661;26455.1;117.321;0.512
20170812121404458_CIIRC-R1_met.fits;6.61393;26516.6;13.8207;1.87733
20170812121318890_CIIRC-R1_snap.fits;7.14223;26493.2;5.94822;0
20170812121426645_CIIRC-R1_met.fits;8.15791;26488.8;30.9347;0.170667
20170812121443882_CIIRC-R1_met.fits;8.19569;26503.4;19.5747;0.170667
20170812121510165_CIIRC-R1_met.fits;9.42248;26497.6;29.0873;0.170667
20170812121512896_CIIRC-R1_met.fits;6.67869;26499;19.7017;0.170667
20170812121418965_CIIRC-R1_snap.fits;7.62647;26490.2;6.09444;0
20170812121519381_CIIRC-R1_met.fits;6.59997;26532.7;43.9711;0.341333
20170812121537813_CIIRC-R1_met.fits;7.05499;26500.5;21.5717;1.536
20170812121519040_CIIRC-R1_snap.fits;6.0959;26506.3;5.76068;0
20170812121641642_CIIRC-R1_met.fits;7.03162;26522.5;19.1902;0.170667
20170812121619114_CIIRC-R1_snap.fits;8.18241;26532.7;7.76255;0
20170812121716117_CIIRC-R1_met.fits;7.93116;26491.7;18.2472;0.170667
20170812121731136_CIIRC-R1_met.fits;9.20491;26499;20.939;0.170667
20170812121741376_CIIRC-R1_met.fits;8.57613;26493.2;30.3338;0.341333
20170812121749397_CIIRC-R1_met.fits;7.7144;26481.4;19.1922;0.341333
20170812121757760_CIIRC-R1_met.fits;7.57002;26500.5;15.2614;0.170667
20170812121719189_CIIRC-R1_snap.fits;7.35209;26526.9;7.92476;0
20170812121900394_CIIRC-R1_met.fits;7.94366;26513.7;16.7118;0.341333
20170812121905856_CIIRC-R1_met.fits;6.90017;26504.9;13.9137;0.341333
20170812121819264_CIIRC-R1_snap.fits;8.22122;26535.6;6.65624;0
20170812121917290_CIIRC-R1_met.fits;7.93872;26502;39.4457;0.170667
20170812121931626_CIIRC-R1_met.fits;7.17454;26504.9;43.2093;0.341333
20170812121919338_CIIRC-R1_snap.fits;7.90282;26532.7;6.88008;0
20170812122028458_CIIRC-R1_met.fits;7.00299;26466.8;14.616;0.341333
20170812122034602_CIIRC-R1_met.fits;6.89114;26522.5;14.4944;0.512
20170812122037674_CIIRC-R1_met.fits;7.72858;26481.4;33.7276;0.512
20170812122049962_CIIRC-R1_met.fits;6.83245;26525.4;18.533;3.072
20170812122019413_CIIRC-R1_snap.fits;10.2921;26481.4;7.75825;0
20170812122152426_CIIRC-R1_met.fits;9.04331;26494.6;18.3439;0.170667
20170812122119488_CIIRC-R1_snap.fits;8.43152;26502;8.19185;0
20170812122302741_CIIRC-R1_met.fits;11.5637;26485.8;32.8004;1.19467
20170812122310762_CIIRC-R1_met.fits;10.0486;26472.7;25.2957;0.341333
20170812122219562_CIIRC-R1_snap.fits;9.32998;26509.3;9.2767;0
20170812122330389_CIIRC-R1_met.fits;9.89145;26487.3;24.4436;0.170667
20170812122336021_CIIRC-R1_met.fits;10.6899;26497.6;26.9088;0.170667
20170812122319637_CIIRC-R1_snap.fits;10.2166;26518.1;8.74157;0
20170812122427904_CIIRC-R1_met.fits;9.95624;26481.4;30.5426;0.341333
20170812122448725_CIIRC-R1_met.fits;9.19446;26518.1;71.0745;0.170667
20170812122506986_CIIRC-R1_met.fits;8.84363;26513.7;31.8361;0.170667
20170812122419712_CIIRC-R1_snap.fits;10.1333;26541.5;10.8883;0
20170812122548970_CIIRC-R1_met.fits;7.68086;26474.1;21.2078;0.170667
20170812122519786_CIIRC-R1_snap.fits;8.22153;26513.7;5.8204;0
20170812122646997_CIIRC-R1_met.fits;8.05319;26494.6;17.0377;0.170667
20170812122653994_CIIRC-R1_met.fits;9.69447;26468.3;20.9045;0.170667
20170812122701845_CIIRC-R1_met.fits;10.4658;26487.3;26.7928;0.170667
20170812122619861_CIIRC-R1_snap.fits;9.87078;26497.6;7.90189;0
20170812122748096_CIIRC-R1_met.fits;8.59593;26510.7;28.2634;0.170667
20170812122754752_CIIRC-R1_met.fits;9.41856;26482.9;20.3309;0.170667
20170812122813013_CIIRC-R1_met.fits;9.73117;26503.4;26.0764;0.170667
20170812122719936_CIIRC-R1_snap.fits;8.04151;26458;8.29445;0
20170812122833664_CIIRC-R1_met.fits;8.19573;26522.5;18.7885;0.170667
20170812122820010_CIIRC-R1_snap.fits;8.81404;26510.7;6.68635;0
20170812122921621_CIIRC-R1_met.fits;7.69824;26537.1;17.84;0.170667
20170812122920085_CIIRC-R1_snap.fits;8.24141;26490.2;7.96244;0
20170812123032448_CIIRC-R1_met.fits;11.0026;26488.8;36.8025;0.170667
20170812123036202_CIIRC-R1_met.fits;7.68971;26535.6;16.1021;0.170667
20170812123043029_CIIRC-R1_met.fits;10.3634;26519.5;31.3613;0.341333
20170812123020160_CIIRC-R1_snap.fits;8.73442;26509.3;7.45761;0
20170812123124501_CIIRC-R1_met.fits;9.66402;26484.4;48.6943;1.024
20170812123148053_CIIRC-R1_met.fits;10.1794;26482.9;23.5784;0.341333
20170812123153344_CIIRC-R1_met.fits;8.92748;26496.1;36.4336;0.170667
20170812123120234_CIIRC-R1_snap.fits;9.63789;26494.6;7.3643;0
20170812123220309_CIIRC-R1_snap.fits;9.25221;26494.6;8.74823;0
20170812123320384_CIIRC-R1_snap.fits;9.19185;26521;7.95113;0
20170812123422506_CIIRC-R1_met.fits;10.5533;26491.7;21.3978;0.170667
20170812123425237_CIIRC-R1_met.fits;9.31705;26494.6;23.1672;0.341333
20170812123441450_CIIRC-R1_met.fits;9.11671;26522.5;93.4653;0.341333
20170812123444010_CIIRC-R1_met.fits;7.97707;26516.6;27.705;0.170667
20170812123446058_CIIRC-R1_met.fits;9.35808;26494.6;22.0949;0.170667
20170812123420458_CIIRC-R1_snap.fits;10.4428;26477.1;9.20151;0
20170812123520533_CIIRC-R1_met.fits;7.53953;26506.3;22.9197;0.170667
20170812123543744_CIIRC-R1_met.fits;7.56431;26516.6;23.4936;12.1173
20170812123615829_CIIRC-R1_met.fits;7.2786;26506.3;113.108;0.682667
20170812123520533_CIIRC-R1_snap.fits;9.36809;26507.8;9.55276;0
20170812123627093_CIIRC-R1_met.fits;8.55541;26493.2;94.436;0.341333
20170812123644160_CIIRC-R1_met.fits;7.28222;26496.1;15.4717;0.170667
20170812123658154_CIIRC-R1_met.fits;7.42623;26504.9;15.9868;0.170667
20170812123710101_CIIRC-R1_met.fits;8.24339;26538.6;21.3715;1.70667
20170812123714880_CIIRC-R1_met.fits;7.61244;26499;20.8732;0.170667
20170812123620608_CIIRC-R1_snap.fits;7.99285;26456.5;6.64896;0
20170812123727680_CIIRC-R1_met.fits;8.08038;26543;41.349;0.512
20170812123720682_CIIRC-R1_snap.fits;8.06699;26500.5;107.837;0
20170812123800106_CIIRC-R1_met.fits;7.88175;26462.4;24.6394;29.0133
20170812123830997_CIIRC-R1_met.fits;6.47558;26502;14.6116;3.41333
20170812123844309_CIIRC-R1_met.fits;7.11838;26502;54.3879;0.170667
20170812123849429_CIIRC-R1_met.fits;8.32152;26499;111.028;0.682667
20170812123854890_CIIRC-R1_met.fits;6.81944;26532.7;19.2838;2.90133
20170812123820757_CIIRC-R1_snap.fits;6.52387;26515.1;6.89166;0
20170812123930901_CIIRC-R1_met.fits;7.17265;26503.4;18.4356;0.170667
20170812123937045_CIIRC-R1_met.fits;6.86467;26510.7;20.7179;8.36267
20170812124013909_CIIRC-R1_met.fits;8.37574;26507.8;16.9991;0.170667
20170812123920832_CIIRC-R1_snap.fits;10.1736;26538.6;7.40983;0
20170812124054357_CIIRC-R1_met.fits;8.10875;26543;17.7133;2.048
20170812124101013_CIIRC-R1_met.fits;6.46197;26499;15.5561;0.341333
20170812124107157_CIIRC-R1_met.fits;7.04908;26497.6;17.5408;0.170667
20170812124020906_CIIRC-R1_snap.fits;8.30793;26463.9;7.64173;0
20170812124126442_CIIRC-R1_met.fits;6.51076;26509.3;13.8806;0.170667
20170812124207061_CIIRC-R1_met.fits;8.27273;26491.7;23.5008;0.170667
20170812124215594_CIIRC-R1_met.fits;7.50613;26482.9;25.8614;1.36533
20170812124120981_CIIRC-R1_snap.fits;7.07933;26506.3;26.1029;0
20170812124219520_CIIRC-R1_met.fits;7.6624;26506.3;26.1029;2.21867
20170812124304405_CIIRC-R1_met.fits;6.98301;26500.5;23.2449;1.87733
20170812124317034_CIIRC-R1_met.fits;8.00496;26500.5;19.5105;0.170667
20170812124221056_CIIRC-R1_snap.fits;7.78249;26480;7.13144;0
20170812124358848_CIIRC-R1_met.fits;6.72999;26523.9;13.642;0.170667
20170812124321130_CIIRC-R1_snap.fits;6.99685;26512.2;6.15284;0
20170812124425130_CIIRC-R1_met.fits;8.16593;26504.9;16.4953;0.170667
20170812124440490_CIIRC-R1_met.fits;7.69837;26502;38.8187;5.97333
20170812124457728_CIIRC-R1_met.fits;5.64274;26497.6;15.4779;0.170667
20170812124421205_CIIRC-R1_snap.fits;7.31071;26459.5;4.39257;0
20170812124554901_CIIRC-R1_met.fits;7.01189;26500.5;45.2025;0.170667
20170812124608042_CIIRC-R1_met.fits;7.18292;26503.4;22.2725;0.170667
20170812124521280_CIIRC-R1_snap.fits;8.49234;26490.2;5.84866;0
20170812124622037_CIIRC-R1_met.fits;6.21465;26507.8;14.4893;0.341333
20170812124647125_CIIRC-R1_met.fits;8.02156;26518.1;52.9603;0.341333
20170812124708458_CIIRC-R1_met.fits;7.84041;26506.3;18.5367;0.341333
20170812124621354_CIIRC-R1_snap.fits;7.27832;26515.1;5.40355;0
20170812124731669_CIIRC-R1_met.fits;6.81707;26496.1;36.3957;0.341333
20170812124744640_CIIRC-R1_met.fits;6.5922;26499;18.2761;0.170667
20170812124810069_CIIRC-R1_met.fits;8.53982;26502;22.5699;0.170667
20170812124721429_CIIRC-R1_snap.fits;7.95786;26480;7.91924;0
20170812124831232_CIIRC-R1_met.fits;6.85077;26512.2;16.1862;1.024
20170812124850176_CIIRC-R1_met.fits;6.68044;26494.6;31.1878;0.170667
20170812124856320_CIIRC-R1_met.fits;7.74959;26475.6;34.9354;0.170667
20170812124902805_CIIRC-R1_met.fits;6.46009;26481.4;15.7087;0.170667
20170812124821504_CIIRC-R1_snap.fits;7.28805;26474.1;6.38189;0
20170812124923968_CIIRC-R1_met.fits;6.69885;26474.1;25.7921;0.682667
20170812124953664_CIIRC-R1_met.fits;6.94022;26491.7;15.1111;0.341333
20170812124956224_CIIRC-R1_met.fits;7.33563;26496.1;22.9684;0.341333
20170812124959808_CIIRC-R1_met.fits;6.99574;26507.8;14.9999;0.341333
20170812125006464_CIIRC-R1_met.fits;7.21643;26506.3;18.1548;0.170667
20170812124921578_CIIRC-R1_snap.fits;7.27396;26488.8;6.86774;0
20170812125053909_CIIRC-R1_met.fits;7.27483;26487.3;81.8864;0.341333
20170812125108074_CIIRC-R1_met.fits;6.72153;26521;31.8465;0.341333
20170812125113194_CIIRC-R1_met.fits;6.77099;26477.1;19.1098;0.341333
20170812125021653_CIIRC-R1_snap.fits;6.76317;26481.4;5.70864;0
20170812125137258_CIIRC-R1_met.fits;6.84054;26510.7;22.0194;0.341333
20170812125121728_CIIRC-R1_snap.fits;6.51422;26474.1;6.36889;0
20170812125227264_CIIRC-R1_met.fits;9.06313;26547.4;23.9527;16.0427
20170812125300714_CIIRC-R1_met.fits;7.9089;26509.3;43.8535;0.170667
20170812125221802_CIIRC-R1_snap.fits;6.90006;26518.1;6.09952;0
20170812125322218_CIIRC-R1_met.fits;6.88642;26499;53.336;0.341333
20170812125338773_CIIRC-R1_met.fits;7.40367;26502;31.825;0.170667
20170812125342357_CIIRC-R1_met.fits;8.23592;26506.3;17.2846;0.170667
20170812125357546_CIIRC-R1_met.fits;6.66003;26544.4;24.4857;0.341333
20170812125406250_CIIRC-R1_met.fits;6.28545;26521;22.8728;0.170667
20170812125321877_CIIRC-R1_snap.fits;6.95995;26506.3;7.47318;0
20170812125419392_CIIRC-R1_met.fits;6.44031;26522.5;19.3832;0.170667
20170812125422293_CIIRC-R1_met.fits;6.83873;26487.3;32.0986;0.341333
20170812125429290_CIIRC-R1_met.fits;6.88679;26512.2;16.5146;0.170667
20170812125444821_CIIRC-R1_met.fits;7.29766;26494.6;14.8702;1.19467
20170812125458474_CIIRC-R1_met.fits;6.82656;26535.6;332.595;1.87733
20170812125516906_CIIRC-R1_met.fits;6.50916;26526.9;13.1988;0.170667
20170812125421952_CIIRC-R1_snap.fits;7.13774;26540;6.33092;0
20170812125522026_CIIRC-R1_snap.fits;6.84939;26453.6;6.64977;0
20170812125621248_CIIRC-R1_met.fits;6.64938;26484.4;22.336;18.0907
20170812125622101_CIIRC-R1_snap.fits;7.23705;26490.2;5.18193;0
20170812125721664_CIIRC-R1_met.fits;6.51997;26504.9;13.286;0.341333
20170812125733098_CIIRC-R1_met.fits;7.22197;26504.9;30.4688;0.170667
20170812125735317_CIIRC-R1_met.fits;8.18058;26496.1;32.6743;0.170667
20170812125738560_CIIRC-R1_met.fits;5.96091;26512.2;254.918;1.19467
20170812125755285_CIIRC-R1_met.fits;7.17117;26506.3;36.8456;1.36533
20170812125801600_CIIRC-R1_met.fits;8.11297;26499;18.1225;0.170667
20170812125722176_CIIRC-R1_snap.fits;6.88732;26500.5;5.7748;0
20170812125831637_CIIRC-R1_met.fits;6.18641;26497.6;76.8726;0.682667
20170812125846997_CIIRC-R1_met.fits;7.52775;26512.2;15.3698;0.170667
20170812125911744_CIIRC-R1_met.fits;7.78693;26510.7;16.9935;0.341333
20170812125822250_CIIRC-R1_snap.fits;7.13064;26469.7;6.25249;0
20170812125922325_CIIRC-R1_snap.fits;6.24346;26475.6;7.86879;0
