# file name; noise; peak f.; mag.; duration
20170812030005589_CIIRC-R1_met.fits;31.0626;26478.5;97.7422;0.341333
20170812030116586_CIIRC-R1_met.fits;28.3536;26541.5;57.7273;0.170667
20170812030131434_CIIRC-R1_met.fits;28.0341;26510.7;116.853;0.170667
20170812030037674_CIIRC-R1_snap.fits;21.985;26519.5;18.8027;0
20170812030230826_CIIRC-R1_met.fits;29.5611;26509.3;61.2793;0.170667
20170812030137749_CIIRC-R1_snap.fits;26.3744;26471.2;14.4834;0
20170812030237824_CIIRC-R1_snap.fits;23.7077;26456.5;20.8803;0
20170812030404693_CIIRC-R1_met.fits;20.2026;26484.4;57.0832;0.170667
20170812030337898_CIIRC-R1_snap.fits;13.0216;26538.6;11.6674;0
20170812030437973_CIIRC-R1_snap.fits;21.9004;26478.5;20.8643;0
20170812030538048_CIIRC-R1_snap.fits;21.1754;26510.7;20.7171;0
20170812030711061_CIIRC-R1_met.fits;11.5864;26507.8;26.63;0.170667
20170812030638122_CIIRC-R1_snap.fits;17.5036;26456.5;12.7125;0
20170812030748778_CIIRC-R1_met.fits;19.5618;26547.4;117.585;3.24267
20170812030812330_CIIRC-R1_met.fits;16.4231;26509.3;35.9819;11.4347
20170812030738197_CIIRC-R1_snap.fits;17.8398;26469.7;14.8513;0
20170812030838272_CIIRC-R1_snap.fits;21.4659;26458;20.4099;0
20170812030947562_CIIRC-R1_met.fits;16.0079;26544.4;36.6968;2.048
20170812030938346_CIIRC-R1_snap.fits;30.2254;26496.1;27.3231;0
20170812031038421_CIIRC-R1_snap.fits;45.2047;26463.9;28.4828;0
20170812031138496_CIIRC-R1_snap.fits;40.054;26466.8;32.1388;0
20170812031238570_CIIRC-R1_snap.fits;20.3885;26450.7;19.9993;0
20170812031338645_CIIRC-R1_snap.fits;37.0601;26475.6;29.9191;0
20170812031438720_CIIRC-R1_snap.fits;21.5665;26544.4;20.7628;0
20170812031538794_CIIRC-R1_snap.fits;20.3885;26515.1;20.3676;0
20170812031638869_CIIRC-R1_snap.fits;25.0587;26507.8;18.5077;0
20170812031738944_CIIRC-R1_snap.fits;23.252;26468.3;19.3169;0
20170812031839018_CIIRC-R1_snap.fits;23.6466;26493.2;21.7147;0
20170812031939093_CIIRC-R1_snap.fits;18.8347;26521;23.2865;0
20170812032108693_CIIRC-R1_met.fits;15.718;26537.1;37.906;1.024
20170812032039168_CIIRC-R1_snap.fits;19.748;26535.6;16.4418;0
20170812032216618_CIIRC-R1_met.fits;15.0602;26522.5;86.786;9.89867
20170812032139242_CIIRC-R1_snap.fits;18.8891;26515.1;14.3068;0
20170812032239317_CIIRC-R1_snap.fits;19.8523;26460.9;15.0769;0
20170812032343829_CIIRC-R1_met.fits;16.0868;26499;42.9753;12.9707
20170812032411818_CIIRC-R1_met.fits;19.4708;26497.6;43.8176;4.77867
20170812032339392_CIIRC-R1_snap.fits;18.058;26513.7;16.5631;0
20170812032439466_CIIRC-R1_snap.fits;17.7108;26504.9;15.7011;0
20170812032539541_CIIRC-R1_snap.fits;17.6465;26541.5;13.7286;0
20170812032731840_CIIRC-R1_met.fits;11.0842;26537.1;90.6912;2.38933
20170812032639616_CIIRC-R1_snap.fits;11.5929;26466.8;10.5323;0
20170812032736618_CIIRC-R1_met.fits;11.2733;26526.9;22.9034;0.682667
20170812032817408_CIIRC-R1_met.fits;15.306;26497.6;117.012;0.341333
20170812032739690_CIIRC-R1_snap.fits;15.5868;26463.9;11.8244;0
20170812032839765_CIIRC-R1_snap.fits;14.6127;26481.4;13.2144;0
20170812032939840_CIIRC-R1_snap.fits;15.8614;26496.1;15.3485;0
20170812033039914_CIIRC-R1_snap.fits;19.0336;26455.1;15.2075;0
20170812033139989_CIIRC-R1_snap.fits;14.4633;26510.7;11.0511;0
20170812033304298_CIIRC-R1_met.fits;14.2604;26516.6;43.4594;4.43733
20170812033332970_CIIRC-R1_met.fits;13.8195;26512.2;31.0867;0.170667
20170812033240064_CIIRC-R1_snap.fits;13.6018;26528.3;10.2967;0
20170812033340138_CIIRC-R1_snap.fits;15.5991;26510.7;15.4288;0
20170812033440213_CIIRC-R1_snap.fits;17.4781;26462.4;15.6875;0
20170812033547285_CIIRC-R1_met.fits;11.9563;26509.3;27.054;3.75467
20170812033625173_CIIRC-R1_met.fits;12.0849;26507.8;40.5922;0.170667
20170812033540288_CIIRC-R1_snap.fits;16.5032;26500.5;12.8222;0
20170812033640362_CIIRC-R1_snap.fits;17.3049;26543;15.4471;0
20170812033759040_CIIRC-R1_met.fits;16.024;26449.2;71.3495;0.170667
20170812033740437_CIIRC-R1_snap.fits;17.0963;26485.8;10.8322;0
20170812033840512_CIIRC-R1_snap.fits;14.7716;26541.5;18.3356;0
20170812033940586_CIIRC-R1_snap.fits;16.6635;26456.5;16.0583;0
20170812034040661_CIIRC-R1_snap.fits;13.7859;26487.3;13.0821;0
20170812034140736_CIIRC-R1_snap.fits;14.2741;26485.8;14.4653;0
20170812034255146_CIIRC-R1_met.fits;10.3151;26459.5;34.5331;0.170667
20170812034240810_CIIRC-R1_snap.fits;15.0012;26540;11.6031;0
20170812034340885_CIIRC-R1_snap.fits;13.9006;26500.5;12.7346;0
20170812034457856_CIIRC-R1_met.fits;12.3897;26506.3;27.0077;0.170667
20170812034440960_CIIRC-R1_snap.fits;11.1725;26513.7;15.2746;0
20170812034541034_CIIRC-R1_snap.fits;14.6135;26499;12.3851;0
20170812034641109_CIIRC-R1_snap.fits;11.9708;26465.3;11.3225;0
20170812034741184_CIIRC-R1_snap.fits;12.3337;26528.3;12.5215;0
20170812034841258_CIIRC-R1_snap.fits;12.7197;26519.5;11.3682;0
20170812034941333_CIIRC-R1_snap.fits;11.7959;26490.2;7.6099;0
20170812035041408_CIIRC-R1_snap.fits;10.726;26487.3;9.28347;0
20170812035141482_CIIRC-R1_snap.fits;12.415;26488.8;10.295;0
20170812035241557_CIIRC-R1_snap.fits;11.0647;26460.9;13.2841;0
20170812035410816_CIIRC-R1_met.fits;13.4643;26509.3;30.9699;0.682667
20170812035341632_CIIRC-R1_snap.fits;12.0197;26482.9;7.21314;0
20170812035443584_CIIRC-R1_met.fits;11.5677;26469.7;34.3156;0.170667
20170812035441706_CIIRC-R1_snap.fits;12.1942;26475.6;9.37333;0
20170812035541781_CIIRC-R1_snap.fits;11.1249;26452.1;9.78878;0
20170812035641856_CIIRC-R1_snap.fits;10.9557;26510.7;11.3135;0
20170812035809237_CIIRC-R1_met.fits;11.4895;26500.5;28.4237;2.048
20170812035741930_CIIRC-R1_snap.fits;11.7124;26525.4;10.136;0
20170812035842005_CIIRC-R1_snap.fits;11.6768;26477.1;10.4343;0
20170812035942080_CIIRC-R1_snap.fits;10.4942;26515.1;10.703;0
