# file name; noise; peak f.; mag.; duration
20170812105941013_CIIRC-R1_met.fits;6.50199;26496.1;26.9592;0.853333
20170812105944938_CIIRC-R1_met.fits;6.79278;26471.2;25.8522;1.024
20170812110052693_CIIRC-R1_met.fits;7.46877;26543;18.0968;1.536
20170812110059520_CIIRC-R1_met.fits;7.06259;26506.3;71.5522;0.341333
20170812110104810_CIIRC-R1_met.fits;6.93719;26507.8;14.3402;0.170667
20170812110013440_CIIRC-R1_snap.fits;7.867;26529.8;5.60068;0
20170812110122730_CIIRC-R1_met.fits;8.59996;26516.6;34.9303;0.341333
20170812110129216_CIIRC-R1_met.fits;6.8628;26459.5;28.1563;0.170667
20170812110113514_CIIRC-R1_snap.fits;8.47768;26465.3;5.97094;0
20170812110218197_CIIRC-R1_met.fits;7.71359;26484.4;29.1871;0.512
20170812110231338_CIIRC-R1_met.fits;7.59545;26480;33.2576;1.19467
20170812110238677_CIIRC-R1_met.fits;5.84655;26478.5;19.3556;11.0933
20170812110252672_CIIRC-R1_met.fits;6.11891;26504.9;13.1778;0.341333
20170812110305472_CIIRC-R1_met.fits;7.90535;26487.3;20.698;0.341333
20170812110213589_CIIRC-R1_snap.fits;7.80297;26477.1;7.12016;0
20170812110315541_CIIRC-R1_met.fits;6.5288;26490.2;15.2838;0.170667
20170812110313664_CIIRC-R1_snap.fits;8.57135;26535.6;6.8044;0
20170812110426709_CIIRC-R1_met.fits;6.72756;26509.3;18.5846;0.170667
20170812110505280_CIIRC-R1_met.fits;6.90063;26503.4;31.0823;0.170667
20170812110413738_CIIRC-R1_snap.fits;7.41354;26544.4;6.68411;0
20170812110528832_CIIRC-R1_met.fits;7.54446;26499;26.0673;0.341333
20170812110556309_CIIRC-R1_met.fits;6.45539;26491.7;42.4067;0.341333
20170812110607914_CIIRC-R1_met.fits;6.78955;26499;23.8647;0.341333
20170812110513813_CIIRC-R1_snap.fits;8.29366;26503.4;5.49179;0
20170812110628736_CIIRC-R1_met.fits;7.02908;26497.6;23.2464;0.170667
20170812110631466_CIIRC-R1_met.fits;6.4656;26499;104.313;0.512
20170812110634880_CIIRC-R1_met.fits;8.20644;26515.1;63.3904;0.512
20170812110642730_CIIRC-R1_met.fits;7.34057;26462.4;26.518;0.170667
20170812110657578_CIIRC-R1_met.fits;7.49586;26504.9;21.0951;0.170667
20170812110613888_CIIRC-R1_snap.fits;7.0747;26506.3;6.00214;0
20170812110802944_CIIRC-R1_met.fits;5.61331;26499;23.589;0.170667
20170812110807381_CIIRC-R1_met.fits;7.03338;26496.1;18.1421;0.341333
20170812110713962_CIIRC-R1_snap.fits;6.76896;26472.7;8.88409;0
20170812110814549_CIIRC-R1_met.fits;7.77573;26502;47.4217;2.048
20170812110819328_CIIRC-R1_met.fits;7.51254;26484.4;253.417;0.512
20170812110829226_CIIRC-R1_met.fits;7.17766;26493.2;16.9414;0.341333
20170812110904213_CIIRC-R1_met.fits;6.18828;26497.6;14.0193;1.536
20170812110814037_CIIRC-R1_snap.fits;6.87298;26482.9;8.6734;0
20170812110920768_CIIRC-R1_met.fits;6.89569;26488.8;32.9542;0.341333
20170812110928448_CIIRC-R1_met.fits;6.60774;26510.7;20.7896;0.170667
20170812110914112_CIIRC-R1_snap.fits;8.23059;26545.9;7.05508;0
20170812111031936_CIIRC-R1_met.fits;6.92953;26475.6;80.1108;0.341333
20170812111038250_CIIRC-R1_met.fits;6.10472;26502;13.1514;0.170667
20170812111042005_CIIRC-R1_met.fits;8.11978;26512.2;30.8016;0.170667
20170812111103168_CIIRC-R1_met.fits;7.97002;26491.7;15.9408;0.170667
20170812111109824_CIIRC-R1_met.fits;7.08645;26512.2;19.7303;0.170667
20170812111014186_CIIRC-R1_snap.fits;6.72576;26504.9;5.62965;0
20170812111117333_CIIRC-R1_met.fits;6.97256;26499;16.8963;1.536
20170812111122453_CIIRC-R1_met.fits;7.15943;26504.9;17.2284;0.170667
20170812111125184_CIIRC-R1_met.fits;6.99211;26496.1;27.234;0.170667
20170812111127402_CIIRC-R1_met.fits;7.05521;26485.8;20.2792;1.024
20170812111142080_CIIRC-R1_met.fits;5.51862;26484.4;16.6398;0.170667
20170812111114261_CIIRC-R1_snap.fits;6.0475;26525.4;5.24565;0
20170812111258197_CIIRC-R1_met.fits;7.68618;26502;17.0067;0.170667
20170812111306389_CIIRC-R1_met.fits;7.78433;26509.3;17.2668;0.170667
20170812111214336_CIIRC-R1_snap.fits;7.51347;26460.9;6.22994;0
20170812111328917_CIIRC-R1_met.fits;7.13279;26538.6;16.3449;0.341333
20170812111337962_CIIRC-R1_met.fits;6.68277;26507.8;23.2372;15.36
20170812111314410_CIIRC-R1_snap.fits;8.9551;26547.4;7.82814;0
20170812111424554_CIIRC-R1_met.fits;7.76451;26510.7;36.3137;0.853333
20170812111445205_CIIRC-R1_met.fits;7.60051;26500.5;16.1302;0.170667
20170812111451520_CIIRC-R1_met.fits;8.61076;26521;20.8681;0.170667
20170812111508245_CIIRC-R1_met.fits;8.11402;26478.5;16.9763;1.024
20170812111414485_CIIRC-R1_snap.fits;7.19984;26528.3;6.86877;0
20170812111514560_CIIRC-R1_snap.fits;7.58412;26472.7;7.75143;0
20170812111619413_CIIRC-R1_met.fits;6.64726;26507.8;19.5537;0.512
20170812111621802_CIIRC-R1_met.fits;6.76818;26500.5;22.36;1.70667
20170812111614634_CIIRC-R1_snap.fits;9.6764;26500.5;27.8017;0
20170812111705834_CIIRC-R1_met.fits;7.69545;26510.7;16.5373;8.192
20170812111726144_CIIRC-R1_met.fits;7.90316;26507.8;43.1995;0.341333
20170812111730922_CIIRC-R1_met.fits;8.6078;26475.6;19.1275;16.5547
20170812111754133_CIIRC-R1_met.fits;6.78458;26507.8;23.1512;0.682667
20170812111800277_CIIRC-R1_met.fits;7.54104;26494.6;15.241;0.341333
20170812111804714_CIIRC-R1_met.fits;6.27835;26494.6;14.88;0.170667
20170812111808128_CIIRC-R1_met.fits;7.5899;26493.2;28.1172;0.341333
20170812111714709_CIIRC-R1_snap.fits;8.22486;26481.4;6.89642;0
20170812111822976_CIIRC-R1_met.fits;6.89629;26506.3;19.3589;0.341333
20170812111905301_CIIRC-R1_met.fits;8.76937;26538.6;34.336;2.21867
20170812111814784_CIIRC-R1_snap.fits;7.5185;26519.5;6.09884;0
20170812111911957_CIIRC-R1_met.fits;7.52157;26465.3;24.2761;0.341333
20170812111921002_CIIRC-R1_met.fits;7.00074;26462.4;16.9842;0.170667
20170812111914858_CIIRC-R1_snap.fits;7.4429;26537.1;7.83877;0
20170812112017664_CIIRC-R1_met.fits;6.90792;26503.4;20.2064;0.341333
20170812112026538_CIIRC-R1_met.fits;6.80648;26478.5;14.6624;0.170667
20170812112034901_CIIRC-R1_met.fits;7.70278;26500.5;16.3169;0.170667
20170812112014933_CIIRC-R1_snap.fits;8.70588;26502;7.90064;0
20170812112138218_CIIRC-R1_met.fits;7.54911;26516.6;34.7099;5.46133
20170812112209621_CIIRC-R1_met.fits;6.60381;26503.4;18.924;0.170667
20170812112115008_CIIRC-R1_snap.fits;6.80096;26496.1;6.85197;0
20170812112236928_CIIRC-R1_met.fits;8.55062;26504.9;25.2077;0.341333
20170812112248192_CIIRC-R1_met.fits;8.68355;26496.1;27.336;0.170667
20170812112253653_CIIRC-R1_met.fits;8.35604;26504.9;33.9388;0.170667
20170812112215082_CIIRC-R1_snap.fits;5.73959;26490.2;7.66087;0
20170812112315669_CIIRC-R1_met.fits;7.66102;26507.8;15.8205;0.170667
20170812112336149_CIIRC-R1_met.fits;10.9567;26462.4;81.1811;0.341333
20170812112315157_CIIRC-R1_snap.fits;8.0307;26513.7;6.42478;0
20170812112415232_CIIRC-R1_snap.fits;9.70102;26496.1;15.2821;0
20170812112505066_CIIRC-R1_met.fits;8.97678;26525.4;147.108;8.704
20170812112556437_CIIRC-R1_met.fits;7.87586;26512.2;17.9449;0.170667
20170812112515306_CIIRC-R1_snap.fits;7.27489;26500.5;8.02767;0
20170812112625109_CIIRC-R1_met.fits;8.54644;26506.3;46.8913;0.341333
20170812112711701_CIIRC-R1_met.fits;6.83121;26496.1;15.931;0.341333
20170812112615381_CIIRC-R1_snap.fits;7.82851;26482.9;6.94504;0
20170812112715968_CIIRC-R1_met.fits;8.05701;26538.6;16.7144;0.682667
20170812112725354_CIIRC-R1_met.fits;7.67287;26506.3;17.0018;0.170667
20170812112743104_CIIRC-R1_met.fits;8.83587;26488.8;18.6201;2.38933
20170812112747541_CIIRC-R1_met.fits;6.97125;26516.6;16.3533;7.68
20170812112757952_CIIRC-R1_met.fits;6.70656;26506.3;28.0449;1.87733
20170812112802048_CIIRC-R1_met.fits;6.96969;26497.6;42.117;0.170667
20170812112715456_CIIRC-R1_snap.fits;9.33094;26503.4;6.90334;0
20170812112828501_CIIRC-R1_met.fits;8.11968;26496.1;18.6017;0.341333
20170812112831914_CIIRC-R1_met.fits;7.51643;26513.7;16.1135;0.170667
20170812112838912_CIIRC-R1_met.fits;8.00529;26481.4;27.0575;0.341333
20170812112855808_CIIRC-R1_met.fits;8.0627;26506.3;36.531;1.024
20170812112815530_CIIRC-R1_snap.fits;9.38176;26477.1;7.94728;0
20170812112946154_CIIRC-R1_met.fits;6.78181;26532.7;13.8078;0.170667
20170812113008000_CIIRC-R1_met.fits;8.45064;26493.2;18.2342;2.73067
20170812112915605_CIIRC-R1_snap.fits;7.44962;26471.2;7.64947;0
20170812113025408_CIIRC-R1_met.fits;9.39561;26490.2;21.7074;0.341333
20170812113029845_CIIRC-R1_met.fits;8.51569;26518.1;17.5261;0.512
20170812113057834_CIIRC-R1_met.fits;8.84302;26490.2;20.0452;0.170667
20170812113106538_CIIRC-R1_met.fits;8.59298;26496.1;23.0588;0.512
20170812113015680_CIIRC-R1_snap.fits;8.18408;26481.4;7.22736;0
20170812113140501_CIIRC-R1_met.fits;7.4643;26499;40.9385;0.341333
20170812113149717_CIIRC-R1_met.fits;9.6898;26488.8;33.5123;0.341333
20170812113201152_CIIRC-R1_met.fits;9.88877;26484.4;23.5296;0.170667
20170812113209344_CIIRC-R1_met.fits;9.26269;26500.5;55.0233;1.87733
20170812113115754_CIIRC-R1_snap.fits;9.02663;26522.5;9.7304;0
20170812113215829_CIIRC-R1_snap.fits;7.54635;26516.6;6.30443;0
20170812113330410_CIIRC-R1_met.fits;8.85713;26499;20.3592;0.170667
20170812113337237_CIIRC-R1_met.fits;7.95373;26512.2;39.0231;0.341333
20170812113339456_CIIRC-R1_met.fits;6.75334;26490.2;22.1078;0.170667
20170812113359936_CIIRC-R1_met.fits;8.40249;26535.6;18.0167;2.38933
20170812113404544_CIIRC-R1_met.fits;7.86226;26506.3;20.0157;0.170667
20170812113315904_CIIRC-R1_snap.fits;8.2789;26488.8;7.93089;0
20170812113435946_CIIRC-R1_met.fits;7.43765;26516.6;28.2555;0.512
20170812113448576_CIIRC-R1_met.fits;7.81628;26496.1;27.8461;0.170667
20170812113456426_CIIRC-R1_met.fits;7.41038;26452.1;31.4361;1.70667
20170812113415978_CIIRC-R1_snap.fits;8.61702;26504.9;10.0007;0
20170812113525952_CIIRC-R1_met.fits;9.45963;26532.7;27.7485;1.87733
20170812113544554_CIIRC-R1_met.fits;8.59435;26513.7;103.159;7.168
20170812113554282_CIIRC-R1_met.fits;8.00978;26507.8;16.897;1.536
20170812113558208_CIIRC-R1_met.fits;9.36533;26503.4;22.4007;2.048
20170812113516053_CIIRC-R1_snap.fits;9.86946;26491.7;7.19064;0
20170812113627562_CIIRC-R1_met.fits;7.55585;26528.3;62.7714;0.341333
20170812113616128_CIIRC-R1_snap.fits;7.5476;26518.1;6.22205;0
20170812113716202_CIIRC-R1_snap.fits;7.59827;26466.8;5.80343;0
20170812113850581_CIIRC-R1_met.fits;8.22048;26509.3;24.9709;0.512
20170812113816277_CIIRC-R1_snap.fits;8.2473;26547.4;7.33598;0
20170812113929664_CIIRC-R1_met.fits;7.1318;26471.2;16.4278;0.170667
20170812113935466_CIIRC-R1_met.fits;8.40103;26509.3;46.9023;5.29067
20170812114007893_CIIRC-R1_met.fits;6.81208;26491.7;13.7097;0.170667
20170812113916352_CIIRC-R1_snap.fits;7.93941;26503.4;7.38031;0
20170812114101312_CIIRC-R1_met.fits;6.87768;26500.5;16.7463;0.512
20170812114016426_CIIRC-R1_snap.fits;7.46549;26545.9;8.04006;0
20170812114132885_CIIRC-R1_met.fits;7.02691;26523.9;17.6582;0.170667
20170812114116501_CIIRC-R1_snap.fits;9.29388;26474.1;9.1342;0
20170812114222208_CIIRC-R1_met.fits;6.90241;26528.3;38.0594;1.024
20170812114225621_CIIRC-R1_met.fits;7.73161;26468.3;15.9746;0.170667
20170812114245930_CIIRC-R1_met.fits;7.74738;26459.5;16.0326;0.170667
20170812114303509_CIIRC-R1_met.fits;9.22808;26503.4;36.2708;0.170667
20170812114216576_CIIRC-R1_snap.fits;7.64493;26522.5;9.32205;0
20170812114313920_CIIRC-R1_met.fits;8.68541;26496.1;26.2018;0.341333
20170812114410922_CIIRC-R1_met.fits;6.57082;26503.4;17.3624;0.170667
20170812114316650_CIIRC-R1_snap.fits;7.96733;26509.3;9.17852;0
20170812114433621_CIIRC-R1_met.fits;7.37047;26494.6;46.5026;0.341333
20170812114440277_CIIRC-R1_met.fits;7.61085;26458;16.6938;1.36533
20170812114510314_CIIRC-R1_met.fits;6.46374;26502;77.0237;2.38933
20170812114416725_CIIRC-R1_snap.fits;7.40757;26526.9;8.61585;0
20170812114519701_CIIRC-R1_met.fits;7.64885;26481.4;66.9549;0.341333
20170812114544960_CIIRC-R1_met.fits;6.28275;26541.5;15.6954;1.36533
20170812114516800_CIIRC-R1_snap.fits;7.60257;26535.6;5.63582;0
20170812114621141_CIIRC-R1_met.fits;7.46697;26512.2;20.4549;0.170667
20170812114651008_CIIRC-R1_met.fits;7.29348;26510.7;24.7849;0.170667
20170812114616874_CIIRC-R1_snap.fits;7.32585;26502;7.84999;0
20170812114717632_CIIRC-R1_met.fits;6.50911;26500.5;15.3028;0.170667
20170812114739818_CIIRC-R1_met.fits;8.68848;26471.2;18.964;0.341333
20170812114716949_CIIRC-R1_snap.fits;7.52481;26477.1;6.70376;0
20170812114838698_CIIRC-R1_met.fits;9.07696;26475.6;34.8907;0.170667
20170812114841941_CIIRC-R1_met.fits;7.28906;26471.2;46.1943;0.170667
20170812114848426_CIIRC-R1_met.fits;9.34946;26450.7;26.8866;1.87733
20170812114857301_CIIRC-R1_met.fits;8.12271;26499;17.2511;0.170667
20170812114902250_CIIRC-R1_met.fits;8.37151;26504.9;20.8724;0.170667
20170812114904640_CIIRC-R1_met.fits;6.56139;26494.6;14.0396;0.170667
20170812114817024_CIIRC-R1_snap.fits;7.51404;26453.6;6.82996;0
20170812114930410_CIIRC-R1_met.fits;8.67946;26475.6;23.6058;0.341333
20170812114947648_CIIRC-R1_met.fits;7.96874;26487.3;45.1443;0.512
20170812115002154_CIIRC-R1_met.fits;7.69671;26458;53.5573;1.024
20170812115012906_CIIRC-R1_met.fits;7.39091;26472.7;44.7531;0.341333
20170812114917098_CIIRC-R1_snap.fits;8.32625;26509.3;5.10162;0
20170812115039872_CIIRC-R1_met.fits;6.56497;26497.6;187.766;0.512
20170812115052501_CIIRC-R1_met.fits;8.42849;26499;39.5523;0.341333
20170812115056256_CIIRC-R1_met.fits;7.67039;26493.2;33.2983;0.512
20170812115104618_CIIRC-R1_met.fits;7.38722;26497.6;30.4235;0.341333
20170812115106837_CIIRC-R1_met.fits;7.77188;26481.4;18.6762;1.024
20170812115112810_CIIRC-R1_met.fits;6.90474;26532.7;16.8406;0.682667
20170812115017173_CIIRC-R1_snap.fits;8.27094;26450.7;5.68142;0
20170812115120832_CIIRC-R1_met.fits;6.90744;26500.5;26.3277;0.170667
20170812115117248_CIIRC-R1_snap.fits;9.42218;26506.3;7.12967;0
20170812115217322_CIIRC-R1_snap.fits;8.73436;26487.3;6.3993;0
20170812115331562_CIIRC-R1_met.fits;8.00305;26503.4;25.2259;0.341333
20170812115341461_CIIRC-R1_met.fits;7.88555;26499;74.2858;0.682667
20170812115317397_CIIRC-R1_snap.fits;6.97683;26507.8;10.4485;0
20170812115351872_CIIRC-R1_met.fits;7.8518;26469.7;21.5219;31.9147
20170812115458944_CIIRC-R1_met.fits;6.93885;26513.7;51.6877;0.512
20170812115505088_CIIRC-R1_met.fits;6.39173;26478.5;17.7693;0.170667
20170812115417472_CIIRC-R1_snap.fits;8.59992;26497.6;6.53935;0
20170812115602261_CIIRC-R1_met.fits;7.17312;26545.9;52.717;10.0693
20170812115517546_CIIRC-R1_snap.fits;6.97081;26532.7;6.84882;0
20170812115632810_CIIRC-R1_met.fits;7.9328;26499;37.6588;0.512
20170812115712064_CIIRC-R1_met.fits;10.9245;26456.5;37.7322;0.341333
20170812115617621_CIIRC-R1_snap.fits;8.38443;26491.7;7.78686;0
20170812115804117_CIIRC-R1_met.fits;6.88389;26516.6;48.9086;0.341333
20170812115717696_CIIRC-R1_snap.fits;8.86861;26481.4;5.64586;0
20170812115827157_CIIRC-R1_met.fits;7.85098;26535.6;25.4184;0.170667
20170812115837226_CIIRC-R1_met.fits;7.09415;26509.3;20.7772;1.36533
20170812115854634_CIIRC-R1_met.fits;7.03521;26515.1;354.525;5.97333
20170812115817770_CIIRC-R1_snap.fits;6.47795;26515.1;7.75183;0
20170812115914432_CIIRC-R1_met.fits;8.31329;26506.3;26.5435;0.512
20170812115917845_CIIRC-R1_snap.fits;6.77857;26491.7;4.62587;0
