# file name; noise; peak f.; mag.; duration
20170812155926037_CIIRC-R1_met.fits;8.61516;26512.2;343.521;0.853333
20170812155953344_CIIRC-R1_met.fits;7.65327;26516.6;19.482;0.170667
20170812160002901_CIIRC-R1_met.fits;8.09423;26513.7;17.8123;0.682667
20170812160007509_CIIRC-R1_met.fits;7.47349;26497.6;15.3505;0.170667
20170812160020650_CIIRC-R1_met.fits;9.71966;26516.6;219.309;1.024
20170812160057173_CIIRC-R1_met.fits;9.48775;26521;19.3008;0.170667
20170812160119530_CIIRC-R1_met.fits;6.88578;26500.5;20.5962;0.170667
20170812160035840_CIIRC-R1_snap.fits;9.38205;26507.8;6.38111;0
20170812160201002_CIIRC-R1_met.fits;9.07562;26507.8;27.1528;1.36533
20170812160221141_CIIRC-R1_met.fits;7.00996;26516.6;18.8863;0.170667
20170812160231210_CIIRC-R1_met.fits;6.18681;26531.2;63.5632;0.512
20170812160135914_CIIRC-R1_snap.fits;8.41381;26519.5;6.83287;0
20170812160250837_CIIRC-R1_met.fits;7.96176;26519.5;255.803;0.512
20170812160259200_CIIRC-R1_met.fits;7.51266;26494.6;32.753;1.87733
20170812160235989_CIIRC-R1_snap.fits;7.01878;26462.4;5.96657;0
20170812160350570_CIIRC-R1_met.fits;7.36558;26482.9;16.0359;0.170667
20170812160357397_CIIRC-R1_met.fits;6.75601;26507.8;25.1205;0.512
20170812160424533_CIIRC-R1_met.fits;8.79508;26507.8;54.4361;0.341333
20170812160336064_CIIRC-R1_snap.fits;9.29702;26462.4;8.17234;0
20170812160440405_CIIRC-R1_met.fits;7.3578;26522.5;25.2729;0.853333
20170812160524608_CIIRC-R1_met.fits;9.2277;26504.9;83.6102;0.341333
20170812160436138_CIIRC-R1_snap.fits;6.39176;26509.3;6.68775;0
20170812160535872_CIIRC-R1_met.fits;7.33023;26499;23.9087;0.341333
20170812160536213_CIIRC-R1_snap.fits;7.29861;26519.5;6.16589;0
20170812160650794_CIIRC-R1_met.fits;8.95071;26500.5;31.9366;0.341333
20170812160700181_CIIRC-R1_met.fits;5.78015;26504.9;34.646;0.170667
20170812160728170_CIIRC-R1_met.fits;6.02702;26499;15.102;0.170667
20170812160636288_CIIRC-R1_snap.fits;7.03245;26472.7;6.44779;0
20170812160749333_CIIRC-R1_met.fits;6.51144;26504.9;33.1219;0.512
20170812160736362_CIIRC-R1_snap.fits;7.19368;26500.5;7.93044;0
20170812160840533_CIIRC-R1_met.fits;8.84326;26504.9;23.2807;0.170667
20170812160843093_CIIRC-R1_met.fits;8.21169;26519.5;39.9202;0.341333
20170812160929002_CIIRC-R1_met.fits;8.44066;26515.1;17.048;0.170667
20170812160836437_CIIRC-R1_snap.fits;6.99215;26529.8;6.74831;0
20170812160952896_CIIRC-R1_met.fits;8.7842;26502;112.874;0.682667
20170812160956650_CIIRC-R1_met.fits;8.48444;26497.6;18.451;0.341333
20170812161006378_CIIRC-R1_met.fits;7.57038;26472.7;16.735;0.170667
20170812161027029_CIIRC-R1_met.fits;6.49904;26456.5;42.0319;1.19467
20170812160936512_CIIRC-R1_snap.fits;7.64085;26521;7.42233;0
20170812161033344_CIIRC-R1_met.fits;7.22164;26516.6;17.7818;0.170667
20170812161045632_CIIRC-R1_met.fits;8.832;26458;22.8325;0.341333
20170812161050922_CIIRC-R1_met.fits;7.85028;26521;18.2203;1.87733
20170812161131712_CIIRC-R1_met.fits;7.55656;26532.7;37.9964;0.341333
20170812161036586_CIIRC-R1_snap.fits;7.39742;26507.8;9.09812;0
20170812161206016_CIIRC-R1_met.fits;7.38343;26515.1;30.774;0.170667
20170812161136661_CIIRC-R1_snap.fits;8.35619;26547.4;6.35859;0
20170812161309162_CIIRC-R1_met.fits;8.59482;26506.3;49.3123;0.512
20170812161315989_CIIRC-R1_met.fits;7.67853;26504.9;22.6937;0.170667
20170812161322304_CIIRC-R1_met.fits;7.41058;26504.9;74.189;0.341333
20170812161236736_CIIRC-R1_snap.fits;7.07839;26519.5;7.73354;0
20170812161335104_CIIRC-R1_met.fits;7.07839;26504.9;16.2613;0.170667
20170812161337493_CIIRC-R1_met.fits;6.38438;26494.6;20.651;0.341333
20170812161336810_CIIRC-R1_snap.fits;8.81996;26534.2;7.01819;0
20170812161454293_CIIRC-R1_met.fits;8.0755;26534.2;69.9491;0.341333
20170812161459242_CIIRC-R1_met.fits;7.73596;26521;15.9878;0.170667
20170812161513066_CIIRC-R1_met.fits;6.9066;26522.5;17.4145;0.170667
20170812161436885_CIIRC-R1_snap.fits;7.2839;26512.2;5.23094;0
20170812161543957_CIIRC-R1_met.fits;6.50611;26500.5;17.2805;0.341333
20170812161548224_CIIRC-R1_met.fits;7.72159;26504.9;32.6663;0.512
20170812161555221_CIIRC-R1_met.fits;8.81821;26491.7;28.7328;0.170667
20170812161614848_CIIRC-R1_met.fits;8.57357;26519.5;24.5688;0.341333
20170812161536960_CIIRC-R1_snap.fits;7.96128;26526.9;7.87028;0
20170812161717994_CIIRC-R1_met.fits;7.46455;26488.8;33.3157;0.341333
20170812161637034_CIIRC-R1_snap.fits;7.57528;26452.1;6.47038;0
20170812161755370_CIIRC-R1_met.fits;7.8081;26515.1;25.2851;0.170667
20170812161803904_CIIRC-R1_met.fits;6.85992;26510.7;15.0884;0.170667
20170812161737109_CIIRC-R1_snap.fits;6.54978;26502;7.12831;0
20170812161844352_CIIRC-R1_met.fits;6.5537;26516.6;28.2019;0.341333
20170812161847253_CIIRC-R1_met.fits;7.04642;26503.4;15.0578;0.341333
20170812161854933_CIIRC-R1_met.fits;6.95958;26504.9;63.8397;0.341333
20170812161903637_CIIRC-R1_met.fits;6.73044;26509.3;15.9187;0.170667
20170812161837184_CIIRC-R1_snap.fits;8.32774;26482.9;7.62866;0
20170812162023338_CIIRC-R1_met.fits;8.59858;26503.4;17.2499;0.170667
20170812161937258_CIIRC-R1_snap.fits;7.36153;26534.2;5.69767;0
20170812162042282_CIIRC-R1_met.fits;7.70054;26497.6;28.0664;0.170667
20170812162051840_CIIRC-R1_met.fits;6.78025;26506.3;18.0549;0.170667
20170812162104981_CIIRC-R1_met.fits;8.11817;26504.9;16.3439;1.19467
20170812162037333_CIIRC-R1_snap.fits;8.84871;26499;6.43394;0
20170812162137408_CIIRC-R1_snap.fits;8.8792;26519.5;8.42452;0
20170812162237482_CIIRC-R1_snap.fits;7.60836;26468.3;7.19716;0
20170812162357696_CIIRC-R1_met.fits;8.68099;26515.1;17.6218;0.170667
20170812162337557_CIIRC-R1_snap.fits;8.42942;26525.4;5.27091;0
20170812162451968_CIIRC-R1_met.fits;10.8389;26496.1;97.4022;0.341333
20170812162454186_CIIRC-R1_met.fits;7.25561;26510.7;17.2406;0.341333
20170812162506133_CIIRC-R1_met.fits;6.89768;26522.5;14.9791;0.170667
20170812162437632_CIIRC-R1_snap.fits;8.11723;26477.1;7.25687;0
20170812162613376_CIIRC-R1_met.fits;9.53872;26482.9;38.3295;0.341333
20170812162537706_CIIRC-R1_snap.fits;8.47328;26545.9;6.56582;0
20170812162713280_CIIRC-R1_met.fits;9.69065;26497.6;28.514;0.170667
20170812162724373_CIIRC-R1_met.fits;7.21257;26507.8;39.2825;0.170667
20170812162637781_CIIRC-R1_snap.fits;7.53313;26529.8;5.9081;0
20170812162737856_CIIRC-R1_snap.fits;7.46892;26500.5;8.60623;0
20170812162837248_CIIRC-R1_met.fits;7.50563;26502;52.2638;1.024
20170812162837930_CIIRC-R1_snap.fits;6.30522;26497.6;6.28649;0
20170812162940394_CIIRC-R1_met.fits;5.7003;26478.5;15.6428;0.170667
20170812163021184_CIIRC-R1_met.fits;6.91377;26499;22.4736;0.341333
20170812162938005_CIIRC-R1_snap.fits;7.95227;26494.6;6.23518;0
20170812163040298_CIIRC-R1_met.fits;7.40604;26516.6;16.622;0.170667
20170812163051392_CIIRC-R1_met.fits;6.58977;26502;13.6819;0.170667
20170812163038080_CIIRC-R1_snap.fits;8.84453;26456.5;26.4777;0
20170812163154709_CIIRC-R1_met.fits;6.73458;26534.2;14.6069;0.170667
20170812163158293_CIIRC-R1_met.fits;7.79572;26490.2;17.0942;0.341333
20170812163228160_CIIRC-R1_met.fits;8.36117;26502;22.6237;0.170667
20170812163138154_CIIRC-R1_snap.fits;7.46604;26477.1;6.95831;0
20170812163312192_CIIRC-R1_met.fits;7.61404;26502;27.7517;0.170667
20170812163326186_CIIRC-R1_met.fits;8.06823;26513.7;39.2165;1.536
20170812163238229_CIIRC-R1_snap.fits;6.02339;26506.3;7.09445;0
20170812163355029_CIIRC-R1_met.fits;8.09883;26491.7;19.7169;0.170667
20170812163358101_CIIRC-R1_met.fits;7.25031;26502;102.797;0.341333
20170812163413120_CIIRC-R1_met.fits;8.52436;26531.2;19.1111;0.170667
20170812163338304_CIIRC-R1_snap.fits;7.25186;26484.4;7.09248;0
20170812163436330_CIIRC-R1_met.fits;8.00035;26509.3;67.1186;39.424
20170812163517973_CIIRC-R1_met.fits;7.55414;26491.7;16.6848;0.170667
20170812163438378_CIIRC-R1_snap.fits;6.15989;26453.6;5.8219;0
20170812163553642_CIIRC-R1_met.fits;7.43879;26510.7;48.4949;0.341333
20170812163617024_CIIRC-R1_met.fits;7.30475;26500.5;22.4661;0.853333
20170812163621290_CIIRC-R1_met.fits;8.44498;26500.5;81.5463;0.341333
20170812163538453_CIIRC-R1_snap.fits;7.25139;26540;7.46396;0
20170812163640576_CIIRC-R1_met.fits;6.64126;26519.5;22.1642;0.341333
20170812163652522_CIIRC-R1_met.fits;7.06414;26497.6;16.3171;0.170667
20170812163725802_CIIRC-R1_met.fits;7.39031;26491.7;18.6989;0.853333
20170812163734336_CIIRC-R1_met.fits;6.82385;26504.9;35.723;0.512
20170812163638528_CIIRC-R1_snap.fits;6.54347;26468.3;6.29341;0
20170812163738602_CIIRC-R1_snap.fits;6.69349;26455.1;7.70348;0
20170812163901376_CIIRC-R1_met.fits;7.32468;26503.4;24.3624;0.170667
20170812163838677_CIIRC-R1_snap.fits;7.0334;26516.6;5.705;0
20170812163939434_CIIRC-R1_met.fits;7.22876;26500.5;15.3117;0.170667
20170812163946432_CIIRC-R1_met.fits;6.91331;26499;16.9523;0.170667
20170812163955989_CIIRC-R1_met.fits;6.51898;26507.8;32.3808;0.341333
20170812164005376_CIIRC-R1_met.fits;7.87183;26507.8;34.4914;0.341333
20170812164016981_CIIRC-R1_met.fits;8.07463;26512.2;29.0285;0.512
20170812163938752_CIIRC-R1_snap.fits;7.2635;26474.1;5.43754;0
20170812164038826_CIIRC-R1_snap.fits;6.97985;26507.8;5.64316;0
20170812164138048_CIIRC-R1_met.fits;7.44594;26504.9;25.6532;0.512
20170812164204842_CIIRC-R1_met.fits;7.06416;26496.1;15.6126;2.048
20170812164228906_CIIRC-R1_met.fits;7.19438;26490.2;19.885;0.170667
20170812164138901_CIIRC-R1_snap.fits;7.60605;26543;9.20616;0
20170812164241365_CIIRC-R1_met.fits;8.13868;26496.1;17.1018;0.170667
20170812164245461_CIIRC-R1_met.fits;7.65868;26529.8;16.708;0.170667
20170812164254848_CIIRC-R1_met.fits;6.16173;26516.6;13.1513;0.170667
20170812164300992_CIIRC-R1_met.fits;7.4742;26449.2;47.7377;3.41333
20170812164318741_CIIRC-R1_met.fits;6.55077;26515.1;15.1464;0.341333
20170812164238976_CIIRC-R1_snap.fits;7.5129;26480;7.10809;0
20170812164339050_CIIRC-R1_snap.fits;8.4165;26544.4;6.02033;0
20170812164439125_CIIRC-R1_snap.fits;6.70175;26544.4;6.87504;0
20170812164616576_CIIRC-R1_met.fits;7.45962;26497.6;15.5937;0.170667
20170812164539200_CIIRC-R1_snap.fits;8.50588;26526.9;6.89724;0
20170812164639445_CIIRC-R1_met.fits;8.77211;26506.3;27.6086;18.2613
20170812164721770_CIIRC-R1_met.fits;6.62961;26496.1;14.0246;0.341333
20170812164639274_CIIRC-R1_snap.fits;7.34542;26480;7.89951;0
20170812164800682_CIIRC-R1_met.fits;6.43116;26504.9;15.1981;0.170667
20170812164825429_CIIRC-R1_met.fits;8.58783;26512.2;17.5395;0.170667
20170812164739349_CIIRC-R1_snap.fits;9.77931;26544.4;7.66093;0
20170812164838400_CIIRC-R1_met.fits;7.5675;26449.2;16.3668;1.024
20170812164849493_CIIRC-R1_met.fits;7.55677;26531.2;15.1264;0.170667
20170812164923114_CIIRC-R1_met.fits;7.76132;26504.9;25.8334;0.853333
20170812164931136_CIIRC-R1_met.fits;8.24766;26499;16.9473;1.36533
20170812164839424_CIIRC-R1_snap.fits;7.89157;26490.2;6.01445;0
20170812165019264_CIIRC-R1_met.fits;8.48351;26458;17.5039;0.170667
20170812165031040_CIIRC-R1_met.fits;9.6716;26502;42.1736;0.341333
20170812164939498_CIIRC-R1_snap.fits;8.56156;26522.5;7.8142;0
20170812165049984_CIIRC-R1_met.fits;8.51691;26499;30.6739;0.341333
20170812165110976_CIIRC-R1_met.fits;7.64269;26526.9;19.2862;0.170667
20170812165123264_CIIRC-R1_met.fits;7.28063;26487.3;20.9561;0.170667
20170812165126336_CIIRC-R1_met.fits;6.7881;26497.6;14.8341;0.341333
20170812165039573_CIIRC-R1_snap.fits;7.7546;26494.6;5.6306;0
20170812165140672_CIIRC-R1_met.fits;7.55169;26463.9;19.9599;1.87733
20170812165206613_CIIRC-R1_met.fits;6.6696;26503.4;18.4585;0.170667
20170812165219242_CIIRC-R1_met.fits;7.34661;26510.7;20.828;0.341333
20170812165229482_CIIRC-R1_met.fits;7.18798;26523.9;55.9848;0.341333
20170812165231701_CIIRC-R1_met.fits;7.3876;26506.3;14.8126;0.170667
20170812165234602_CIIRC-R1_met.fits;6.19466;26493.2;14.3492;0.170667
20170812165139648_CIIRC-R1_snap.fits;6.68375;26493.2;5.48342;0
20170812165239722_CIIRC-R1_snap.fits;8.34198;26462.4;6.32798;0
20170812165406250_CIIRC-R1_met.fits;6.62681;26497.6;27.8525;0.512
20170812165339797_CIIRC-R1_snap.fits;7.00005;26471.2;6.82736;0
20170812165440554_CIIRC-R1_met.fits;6.83728;26500.5;14.6612;0.170667
20170812165507861_CIIRC-R1_met.fits;8.06671;26512.2;20.8604;0.170667
20170812165439872_CIIRC-R1_snap.fits;7.29114;26513.7;6.09384;0
20170812165614762_CIIRC-R1_met.fits;6.81708;26513.7;16.092;4.94933
20170812165626538_CIIRC-R1_met.fits;6.31884;26507.8;13.92;0.170667
20170812165539946_CIIRC-R1_snap.fits;6.21277;26474.1;6.37389;0
20170812165642752_CIIRC-R1_met.fits;7.51996;26538.6;23.8003;0.170667
20170812165718933_CIIRC-R1_met.fits;9.37983;26509.3;20.0738;0.341333
20170812165640021_CIIRC-R1_snap.fits;7.62012;26459.5;5.42231;0
20170812165758357_CIIRC-R1_met.fits;6.6593;26513.7;17.2286;0.170667
20170812165740096_CIIRC-R1_snap.fits;8.15125;26452.1;8.41127;0
20170812165840170_CIIRC-R1_snap.fits;5.92548;26499;6.39183;0
20170812165940245_CIIRC-R1_snap.fits;8.11093;26544.4;6.45422;0
